measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PERA/EiJ,f,12.97,662,506,000930,41
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PERA/EiJ,f,4.333,599,506,000930,41
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PERA/EiJ,f,22.10,780,506,000930,41
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,P/J,f,18.48,792,506,000679,55
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,P/J,f,7.117,694,506,000679,55
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,P/J,f,7.950,696,506,000679,55
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,P/J,f,12.07,699,506,000679,55
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,P/J,f,12.98,700,506,000679,55
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,P/J,f,12.10,739,506,000679,55
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,P/J,f,8.667,742,506,000679,55
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,P/J,f,12.77,794,506,000679,55
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PL/J,f,9.267,52,506,000680,14
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PL/J,f,11.78,139,506,000680,14
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PL/J,f,11.98,140,506,000680,14
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PL/J,f,18.90,229,506,000680,14
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PL/J,f,6.983,230,506,000680,14
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PL/J,f,7.800,335,506,000680,14
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PL/J,f,14.75,336,506,000680,14
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PL/J,f,12.35,463,506,000680,14
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PL/J,f,6.950,464,506,000680,14
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PL/J,f,6.800,468,506,000680,14
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PWD/PhJ,f,8.567,763,506,004660,101
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PWD/PhJ,f,9,551,506,004660,101
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PWD/PhJ,f,6.667,553,506,004660,101
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PWD/PhJ,f,9.717,593,506,004660,101
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PWD/PhJ,f,13.97,596,506,004660,101
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PWD/PhJ,f,7.967,766,506,004660,101
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,RIIIS/J,f,9.783,679,506,000683,26
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,RIIIS/J,f,9.400,537,506,000683,26
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,RIIIS/J,f,5.717,540,506,000683,26
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,RIIIS/J,f,12.25,657,506,000683,26
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,RIIIS/J,f,18,658,506,000683,26
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,RIIIS/J,f,11.50,680,506,000683,26
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SEA/GnJ,f,14.42,767,506,000644,29
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SEA/GnJ,f,1.933,585,506,000644,29
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SEA/GnJ,f,3.667,586,506,000644,29
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SEA/GnJ,f,32.08,723,506,000644,29
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SEA/GnJ,f,7.950,724,506,000644,29
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SEA/GnJ,f,16.75,769,506,000644,29
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SJL/J,f,7.317,145,506,000686,17
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SJL/J,f,1.783,146,506,000686,17
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SJL/J,f,8.800,225,506,000686,17
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SJL/J,f,3.500,226,506,000686,17
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SJL/J,f,2.200,343,506,000686,17
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SJL/J,f,8.917,345,506,000686,17
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SJL/J,f,17.62,413,506,000686,17
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SJL/J,f,5.183,416,506,000686,17
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SJL/J,f,8.917,53,506,000686,17
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SJL/J,f,2.667,54,506,000686,17
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SM/J,f,8.100,634,506,000687,31
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SM/J,f,5.883,148,506,000687,31
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SM/J,f,10.42,231,506,000687,31
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SM/J,f,8.283,233,506,000687,31
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SM/J,f,14.37,492,506,000687,31
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SM/J,f,11.57,147,506,000687,31
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SM/J,f,8.500,494,506,000687,31
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SM/J,f,12.63,495,506,000687,31
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SM/J,f,1.217,517,506,000687,31
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SM/J,f,7.600,518,506,000687,31
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SM/J,f,13.13,57,506,000687,31
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SM/J,f,4.467,59,506,000687,31
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SWR/J,f,24.83,711,506,000689,12
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SWR/J,f,20.78,158,506,000689,12
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SWR/J,f,16.23,237,506,000689,12
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SWR/J,f,15.95,238,506,000689,12
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SWR/J,f,18.60,417,506,000689,12
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SWR/J,f,8.400,419,506,000689,12
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SWR/J,f,17.95,476,506,000689,12
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SWR/J,f,10.72,477,506,000689,12
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SWR/J,f,10.78,479,506,000689,12
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SWR/J,f,14.53,707,506,000689,12
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SWR/J,f,20.07,708,506,000689,12
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,SWR/J,f,11.10,80,506,000689,12
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,WSB/EiJ,f,15.40,730,506,001145,42
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,WSB/EiJ,f,7.100,861,506,001145,42
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,WSB/EiJ,f,10.27,628,506,001145,42
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,WSB/EiJ,f,13.87,629,506,001145,42
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,WSB/EiJ,f,12.75,702,506,001145,42
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,WSB/EiJ,f,15.83,704,506,001145,42
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,WSB/EiJ,f,10.75,728,506,001145,42
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,WSB/EiJ,f,3.617,860,506,001145,42
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,ZALENDE/EiJ,f,15.70,692,506,001392,80
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,ZALENDE/EiJ,f,13.40,790,506,001392,80
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,ZALENDE/EiJ,f,8.550,543,506,001392,80
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,ZALENDE/EiJ,f,9.167,544,506,001392,80
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,ZALENDE/EiJ,f,12.30,690,506,001392,80
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,ZALENDE/EiJ,f,18.60,789,506,001392,80
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,129S1/SvImJ,f,1.583,161,506,002448,3
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,129S1/SvImJ,f,0,163,506,002448,3
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,129S1/SvImJ,f,0.1667,220,506,002448,3
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,129S1/SvImJ,f,4.050,222,506,002448,3
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,129S1/SvImJ,f,0,292,506,002448,3
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,129S1/SvImJ,f,0.06670,294,506,002448,3
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,129S1/SvImJ,f,0,470,506,002448,3
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,129S1/SvImJ,f,0,84,506,002448,3
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,129S1/SvImJ,f,24.20,86,506,002448,3
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,A/J,f,0.2667,89,506,000646,4
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,A/J,f,7.100,88,506,000646,4
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,A/J,f,0,153,506,000646,4
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,A/J,f,0,154,506,000646,4
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,A/J,f,0,283,506,000646,4
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,A/J,f,0,284,506,000646,4
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,A/J,f,0,549,506,000646,4
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,A/J,f,0,555,506,000646,4
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,A/J,f,0.8833,559,506,000646,4
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,A/J,f,0,560,506,000646,4
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,AKR/J,f,9.267,91,506,000648,15
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,AKR/J,f,1.867,167,506,000648,15
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,AKR/J,f,12.38,168,506,000648,15
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,AKR/J,f,7.383,314,506,000648,15
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,AKR/J,f,14.58,393,506,000648,15
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,AKR/J,f,11.58,394,506,000648,15
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,AKR/J,f,11.80,529,506,000648,15
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,AKR/J,f,10.35,530,506,000648,15
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,AKR/J,f,7.383,531,506,000648,15
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,AKR/J,f,10.50,94,506,000648,15
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,BALB/cByJ,f,7.517,169,506,001026,50
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,BALB/cByJ,f,0,171,506,001026,50
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,BALB/cByJ,f,4,241,506,001026,50
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,BALB/cByJ,f,1.100,242,506,001026,50
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,BALB/cByJ,f,9.667,304,506,001026,50
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,BALB/cByJ,f,2.350,305,506,001026,50
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,BALB/cByJ,f,0,410,506,001026,50
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,BALB/cByJ,f,0.8833,411,506,001026,50
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,BALB/cByJ,f,4.883,714,506,001026,50
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,BALB/cByJ,f,1.350,715,506,001026,50
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,BALB/cByJ,f,3.533,716,506,001026,50
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,BALB/cByJ,f,1.033,817,506,001026,50
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,BALB/cByJ,f,5.900,820,506,001026,50
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,10.78,632,506,002282,1
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,0.9000,181,506,002282,1
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,7.333,250,506,002282,1
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,2.733,252,506,002282,1
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,6.167,319,506,002282,1
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,3.267,320,506,002282,1
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,8.700,378,506,002282,1
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,9.067,379,506,002282,1
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,12.12,578,506,002282,1
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C3H/HeJ,f,12.30,510,506,000659,6
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C3H/HeJ,f,11.72,259,506,000659,6
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C3H/HeJ,f,3.067,260,506,000659,6
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C3H/HeJ,f,25.35,310,506,000659,6
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C3H/HeJ,f,10.63,383,506,000659,6
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C3H/HeJ,f,3.350,386,506,000659,6
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C3H/HeJ,f,12.72,506,506,000659,6
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C3H/HeJ,f,11.98,508,506,000659,6
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C3H/HeJ,f,9.883,627,506,000659,6
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BL/6J,f,8.400,66,506,000664,7
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BL/6J,f,6.317,122,506,000664,7
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BL/6J,f,11.75,155,506,000664,7
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BL/6J,f,12.85,217,506,000664,7
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BL/6J,f,14.05,24,506,000664,7
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BL/6J,f,12.62,240,506,000664,7
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BL/6J,f,12.20,815,506,000664,7
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BL/6J,f,13.68,288,506,000664,7
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BL/6J,f,9.467,323,506,000664,7
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BL/6J,f,7.900,333,506,000664,7
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BL/6J,f,15.27,354,506,000664,7
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BL/6J,f,14.17,382,506,000664,7
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BL/6J,f,10.58,407,506,000664,7
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BL/6J,f,7.200,46,506,000664,7
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BL/6J,f,0.8167,48,506,000664,7
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BL/6J,f,13.97,645,506,000664,7
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BL/6J,f,17.18,646,506,000664,7
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BL/6J,f,14.67,712,506,000664,7
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BR/cdJ,f,26.70,737,506,000667,32
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BR/cdJ,f,13.87,637,506,000667,32
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BR/cdJ,f,14.98,640,506,000667,32
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BR/cdJ,f,23.45,735,506,000667,32
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BR/cdJ,f,23.55,749,506,000667,32
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57BR/cdJ,f,22.13,750,506,000667,32
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57L/J,f,21.80,318,506,000668,37
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57L/J,f,22.37,504,506,000668,37
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57L/J,f,17.10,515,506,000668,37
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57L/J,f,12.03,67,506,000668,37
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57L/J,f,5.300,70,506,000668,37
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57L/J,f,21.72,298,506,000668,37
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C57L/J,f,22.50,317,506,000668,37
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C58/J,f,7.233,744,506,000669,28
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C58/J,f,5.667,746,506,000669,28
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C58/J,f,8.417,753,506,000669,28
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C58/J,f,9.750,751,506,000669,28
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C58/J,f,13.08,473,506,000669,28
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C58/J,f,4.917,475,506,000669,28
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C58/J,f,11.72,580,506,000669,28
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C58/J,f,16.63,582,506,000669,28
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C58/J,f,17.32,613,506,000669,28
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,C58/J,f,19.65,614,506,000669,28
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,CBA/J,f,9.117,811,506,000656,16
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,CBA/J,f,1.083,109,506,000656,16
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,CBA/J,f,9.283,112,506,000656,16
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,CBA/J,f,12.62,26,506,000656,16
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,CBA/J,f,3.433,28,506,000656,16
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,CBA/J,f,6.367,301,506,000656,16
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,CBA/J,f,6.417,302,506,000656,16
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,CBA/J,f,4.617,349,506,000656,16
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,CBA/J,f,18.28,350,506,000656,16
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,CBA/J,f,8.317,484,506,000656,16
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,CBA/J,f,5.383,485,506,000656,16
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,CBA/J,f,5.650,809,506,000656,16
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,CBA/J,f,20.97,810,506,000656,16
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,CBA/J,f,12.35,812,506,000656,16
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,CZECHII/EiJ,f,4.617,762,506,001144,43
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,CZECHII/EiJ,f,6.100,403,506,001144,43
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,CZECHII/EiJ,f,4.183,404,506,001144,43
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,CZECHII/EiJ,f,5.883,760,506,001144,43
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,CZECHII/EiJ,f,3.483,785,506,001144,43
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,DBA/2J,f,3,198,506,000671,8
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,DBA/2J,f,2.117,115,506,000671,8
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,DBA/2J,f,2.733,116,506,000671,8
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,DBA/2J,f,0.1667,197,506,000671,8
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,DBA/2J,f,0.01670,30,506,000671,8
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,DBA/2J,f,1.017,31,506,000671,8
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,DBA/2J,f,4.200,330,506,000671,8
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,DBA/2J,f,0.1167,332,506,000671,8
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,DBA/2J,f,0.03330,456,506,000671,8
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,DBA/2J,f,0.5500,457,506,000671,8
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,DBA/2J,f,3.583,651,506,000671,8
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,DBA/2J,f,4.200,652,506,000671,8
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,FVB/NJ,f,12.07,209,506,001800,9
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,FVB/NJ,f,20.08,211,506,001800,9
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,FVB/NJ,f,15.07,281,506,001800,9
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,FVB/NJ,f,11.55,282,506,001800,9
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,FVB/NJ,f,10.27,34,506,001800,9
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,FVB/NJ,f,16.30,36,506,001800,9
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,FVB/NJ,f,13.55,487,506,001800,9
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,FVB/NJ,f,13.28,488,506,001800,9
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,FVB/NJ,f,13.35,127,506,001800,9
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,FVB/NJ,f,7.567,130,506,001800,9
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,I/LnJ,f,16.08,850,506,000674,30
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,I/LnJ,f,13.33,851,506,000674,30
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,I/LnJ,f,11.12,855,506,000674,30
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,I/LnJ,f,6.967,854,506,000674,30
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,I/LnJ,f,5.217,609,506,000674,30
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,I/LnJ,f,5.567,612,506,000674,30
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,I/LnJ,f,14.22,666,506,000674,30
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,I/LnJ,f,7.583,668,506,000674,30
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,I/LnJ,f,7.433,777,506,000674,30
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,I/LnJ,f,7.233,778,506,000674,30
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,I/LnJ,f,23.43,805,506,000674,30
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,I/LnJ,f,15.98,808,506,000674,30
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,I/LnJ,f,8.567,847,506,000674,30
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,KK/HlJ,f,4.500,843,506,002106,18
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,KK/HlJ,f,6.783,842,506,002106,18
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,KK/HlJ,f,16.13,519,506,002106,18
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,KK/HlJ,f,17.92,521,506,002106,18
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,KK/HlJ,f,15.18,572,506,002106,18
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,KK/HlJ,f,13.42,574,506,002106,18
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,KK/HlJ,f,2.350,671,506,002106,18
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,KK/HlJ,f,7.333,672,506,002106,18
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,KK/HlJ,f,15.20,673,506,002106,18
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,LG/J,f,4.933,733,506,000675,78
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,LG/J,f,9.233,758,506,000675,78
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,LG/J,f,5.517,756,506,000675,78
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,LG/J,f,0.3167,732,506,000675,78
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,LG/J,f,9.283,722,506,000675,78
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,LG/J,f,0,720,506,000675,78
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,LG/J,f,17.23,604,506,000675,78
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,LG/J,f,18.15,602,506,000675,78
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,LG/J,f,5.583,591,506,000675,78
