measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
49602,Schughart2,pctbw_d1,day 1,BXD84/RwwJ,f,99.3,5:589f,496,007127,589
49602,Schughart2,pctbw_d1,day 1,BXD84/RwwJ,f,97.4,3:589f,496,007127,589
49602,Schughart2,pctbw_d1,day 1,BXD84/RwwJ,f,96.5,4:589f,496,007127,589
49602,Schughart2,pctbw_d1,day 1,BXD84/RwwJ,f,97.8,2:589f,496,007127,589
49602,Schughart2,pctbw_d1,day 1,BXD87/RwwJ,f,99.8,2:592f,496,007130,592
49602,Schughart2,pctbw_d1,day 1,BXD87/RwwJ,f,99.1,3:592f,496,007130,592
49602,Schughart2,pctbw_d1,day 1,BXD87/RwwJ,f,99.4,1:592f,496,007130,592
49602,Schughart2,pctbw_d1,day 1,BXD87/RwwJ,f,99.0,4:592f,496,007130,592
49602,Schughart2,pctbw_d1,day 1,BXD87/RwwJ,f,99.6,5:592f,496,007130,592
49602,Schughart2,pctbw_d1,day 1,BXD89/RwwJ,f,97.1,1:594f,496,007132,594
49602,Schughart2,pctbw_d1,day 1,BXD89/RwwJ,f,97.8,2:594f,496,007132,594
49602,Schughart2,pctbw_d1,day 1,BXD89/RwwJ,f,97.5,4:594f,496,007132,594
49602,Schughart2,pctbw_d1,day 1,BXD89/RwwJ,f,95.0,3:594f,496,007132,594
49602,Schughart2,pctbw_d1,day 1,BXD8/TyJ,f,99.1,1b:455f,496,000084,455
49602,Schughart2,pctbw_d1,day 1,BXD8/TyJ,f,99.7,2b:455f,496,000084,455
49602,Schughart2,pctbw_d1,day 1,BXD8/TyJ,f,93.8,3a:455f,496,000084,455
49602,Schughart2,pctbw_d1,day 1,BXD8/TyJ,f,98.3,1a:455f,496,000084,455
49602,Schughart2,pctbw_d1,day 1,BXD8/TyJ,f,99.4,2a:455f,496,000084,455
49602,Schughart2,pctbw_d1,day 1,BXD8/TyJ,f,98.0,4:455f,496,000084,455
49602,Schughart2,pctbw_d1,day 1,BXD8/TyJ,f,99.4,3b:455f,496,000084,455
49602,Schughart2,pctbw_d1,day 1,BXD8/TyJ,f,98.5,5:455f,496,000084,455
49602,Schughart2,pctbw_d1,day 1,BXD98/RwwJ,f,103.4,3:550f,496,007141,550
49602,Schughart2,pctbw_d1,day 1,BXD98/RwwJ,f,105.4,4:550f,496,007141,550
49602,Schughart2,pctbw_d1,day 1,BXD98/RwwJ,f,104.4,1:550f,496,007141,550
49602,Schughart2,pctbw_d1,day 1,BXD98/RwwJ,f,100.5,2:550f,496,007141,550
49602,Schughart2,pctbw_d1,day 1,BXD9/TyJ,f,100.2,1:456f,496,000105,456
49602,Schughart2,pctbw_d1,day 1,BXD9/TyJ,f,97.5,3:456f,496,000105,456
49602,Schughart2,pctbw_d1,day 1,BXD9/TyJ,f,98.3,4:456f,496,000105,456
49602,Schughart2,pctbw_d1,day 1,BXD9/TyJ,f,99.2,2:456f,496,000105,456
49602,Schughart2,pctbw_d1,day 1,BXD9/TyJ,f,99.2,5:456f,496,000105,456
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,97.5,3a:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,100,3h:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,96.7,3g:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,99.6,3f:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,98.3,3e:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,95.2,3d:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,95.1,1b:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,102.5,3c:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,97.7,3b:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,103.5,1c:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,100.5,2a:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,96.5,1a:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,94.9,4a:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,100,1d:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,97.6,4b:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,98.9,1e:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,97.9,4c:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,96.6,4d:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,99.0,4e:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,102.45,4f:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,97.4,4g:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,97.9,4h:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,94.6,1f:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,98.7,1g:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,98.8,1h:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,98.7,1i:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,100.9,2i:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,101.6,2h:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,99.4,2g:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,96.05,2f:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,99.0,2e:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,97.1,2d:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,98.4,5a:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,98.6,5b:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,98.5,5c:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,95,5d:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,98.8,5e:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,101.1,2c:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,C57BL/6J,f,97.1,2b:7f,496,000664,7
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,95.7,3b:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,98.2,1h:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,96.3,4i,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,96.3,4j,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,100.4,4k,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,98.4,1j,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,98,1k,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,94.4,1l,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,98.2,4l,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,97.5,1b:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,96.7,3c:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,95,1m,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,97.7,3j,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,96.9,2j,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,94.9,1i:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,100.0,3d:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,95.0,3e:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,97.7,2i:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,99.1,4n,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,96.8,2h:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,97.6,1a:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,99.3,2g:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,97.5,3g:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,94.7,2f:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,101.7,3k,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,93.8,2e:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,100,3l,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,99.1,2d:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,93.4,3m,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,97.1,3f:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,93.8,2c:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,95.2,4m,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,95.1,5a:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,99.6,2k,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,96.3,2b:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,93.9,4a:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,98.21,5b:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,95.1,4b:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,98.5,1d:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,91.5,3a:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,95.6,2l,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,95.5,3n,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,95.8,4c:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,96.4,1e:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,98.4,5c:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,100.0,4d:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,96.8,2m,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,93.6,4e:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,97.7,3h:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,99.1,4f:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,100.6,5d:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,101.4,4g:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,97.6,2a:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,99.5,4h:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,100.4,5e:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,99.4,1f:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,100,2n,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,103.3,1c:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,97.2,1g:8f,496,000671,8
49602,Schughart2,pctbw_d1,day 1,DBA/2J,f,97,3i,496,000671,8
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,85.7,3c:176f,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,90.3,1c:176f,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,90.5,2c:176f,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,87.7,3a:176f,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,89.4,5c:176f,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,92.9,5b:176f,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,80.1,5a:176f,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,91.7,3b:176f,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,85.7,9c,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,93.9,9b,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,99.1,9a,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,90.4,8c,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,93.0,8b,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,87.5,8a,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,87.6,7c,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,97.2,7b,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,81.2,7a,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,89.9,6c,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,91.8,6b,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,81.6,6a,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,92.3,10b,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,81.4,10a,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,94.3,1b:176f,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,93.2,2b:176f,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,80.6,1a:176f,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,81.7,4a:176f,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,95.1,4b:176f,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,93,4c:176f,496,100006,176
49603,Schughart2,pctbw_d3,day 3,B6D2F1/J,f,89.3,2a:176f,496,100006,176
49603,Schughart2,pctbw_d3,day 3,BXD100/RwwJ,f,87.6,1:552f,496,007143,552
49603,Schughart2,pctbw_d3,day 3,BXD100/RwwJ,f,94.3,5:552f,496,007143,552
49603,Schughart2,pctbw_d3,day 3,BXD100/RwwJ,f,89.2,4:552f,496,007143,552
49603,Schughart2,pctbw_d3,day 3,BXD100/RwwJ,f,88.2,2:552f,496,007143,552
49603,Schughart2,pctbw_d3,day 3,BXD100/RwwJ,f,91.2,3:552f,496,007143,552
49603,Schughart2,pctbw_d3,day 3,BXD102/RwwJ,f,91.9,5:459f,496,007145,459
49603,Schughart2,pctbw_d3,day 3,BXD102/RwwJ,f,93.1,1:459f,496,007145,459
49603,Schughart2,pctbw_d3,day 3,BXD102/RwwJ,f,88.8,3:459f,496,007145,459
49603,Schughart2,pctbw_d3,day 3,BXD102/RwwJ,f,89.6,4:459f,496,007145,459
49603,Schughart2,pctbw_d3,day 3,BXD102/RwwJ,f,93.6,2:459f,496,007145,459
49603,Schughart2,pctbw_d3,day 3,BXD11/TyJ,f,97.2,1a:423f,496,000012,423
49603,Schughart2,pctbw_d3,day 3,BXD11/TyJ,f,98.7,4a:423f,496,000012,423
49603,Schughart2,pctbw_d3,day 3,BXD11/TyJ,f,90.0,2b:423f,496,000012,423
49603,Schughart2,pctbw_d3,day 3,BXD11/TyJ,f,92.6,3b:423f,496,000012,423
49603,Schughart2,pctbw_d3,day 3,BXD11/TyJ,f,101,2a:423f,496,000012,423
49603,Schughart2,pctbw_d3,day 3,BXD11/TyJ,f,97.0,1b:423f,496,000012,423
49603,Schughart2,pctbw_d3,day 3,BXD11/TyJ,f,102.3,3a:423f,496,000012,423
49603,Schughart2,pctbw_d3,day 3,BXD11/TyJ,f,92.9,4b:423f,496,000012,423
49603,Schughart2,pctbw_d3,day 3,BXD12/TyJ,f,92.3,3:424f,496,000045,424
49603,Schughart2,pctbw_d3,day 3,BXD12/TyJ,f,87.3,2:424f,496,000045,424
49603,Schughart2,pctbw_d3,day 3,BXD12/TyJ,f,96.2,1:424f,496,000045,424
49603,Schughart2,pctbw_d3,day 3,BXD13/TyJ,f,95.3,2b:425f,496,000040,425
49603,Schughart2,pctbw_d3,day 3,BXD13/TyJ,f,98.1,1a:425f,496,000040,425
49603,Schughart2,pctbw_d3,day 3,BXD13/TyJ,f,100.1,2a:425f,496,000040,425
49603,Schughart2,pctbw_d3,day 3,BXD13/TyJ,f,97.1,3:425f,496,000040,425
49603,Schughart2,pctbw_d3,day 3,BXD13/TyJ,f,97,4:425f,496,000040,425
49603,Schughart2,pctbw_d3,day 3,BXD13/TyJ,f,94.4,1b:425f,496,000040,425
49603,Schughart2,pctbw_d3,day 3,BXD14/TyJ,f,86.9,2:426f,496,000329,426
49603,Schughart2,pctbw_d3,day 3,BXD14/TyJ,f,89.2,3:426f,496,000329,426
49603,Schughart2,pctbw_d3,day 3,BXD14/TyJ,f,85.6,1:426f,496,000329,426
49603,Schughart2,pctbw_d3,day 3,BXD14/TyJ,f,89.4,5:426f,496,000329,426
49603,Schughart2,pctbw_d3,day 3,BXD14/TyJ,f,89,4:426f,496,000329,426
49603,Schughart2,pctbw_d3,day 3,BXD15/TyJ,f,90.8,4:427f,496,000095,427
49603,Schughart2,pctbw_d3,day 3,BXD15/TyJ,f,93.3,2:427f,496,000095,427
49603,Schughart2,pctbw_d3,day 3,BXD15/TyJ,f,91.8,1:427f,496,000095,427
49603,Schughart2,pctbw_d3,day 3,BXD15/TyJ,f,92.7,5:427f,496,000095,427
49603,Schughart2,pctbw_d3,day 3,BXD15/TyJ,f,92.5,3:427f,496,000095,427
49603,Schughart2,pctbw_d3,day 3,BXD16/TyJ,f,90.5,5:428f,496,000013,428
49603,Schughart2,pctbw_d3,day 3,BXD16/TyJ,f,94.4,3:428f,496,000013,428
49603,Schughart2,pctbw_d3,day 3,BXD16/TyJ,f,89.6,4:428f,496,000013,428
49603,Schughart2,pctbw_d3,day 3,BXD16/TyJ,f,88.3,2:428f,496,000013,428
49603,Schughart2,pctbw_d3,day 3,BXD16/TyJ,f,93.0,1:428f,496,000013,428
49603,Schughart2,pctbw_d3,day 3,BXD18/TyJ,f,85.4,3:429f,496,000015,429
49603,Schughart2,pctbw_d3,day 3,BXD18/TyJ,f,80.9,5:429f,496,000015,429
49603,Schughart2,pctbw_d3,day 3,BXD18/TyJ,f,83.3,4:429f,496,000015,429
49603,Schughart2,pctbw_d3,day 3,BXD18/TyJ,f,87.9,1:429f,496,000015,429
49603,Schughart2,pctbw_d3,day 3,BXD18/TyJ,f,87,2:429f,496,000015,429
49603,Schughart2,pctbw_d3,day 3,BXD19/TyJ,f,92.6,2:430f,496,000010,430
49603,Schughart2,pctbw_d3,day 3,BXD19/TyJ,f,94.4,5:430f,496,000010,430
49603,Schughart2,pctbw_d3,day 3,BXD19/TyJ,f,86,1:430f,496,000010,430
49603,Schughart2,pctbw_d3,day 3,BXD19/TyJ,f,88.4,4:430f,496,000010,430
49603,Schughart2,pctbw_d3,day 3,BXD19/TyJ,f,89.1,3:430f,496,000010,430
49603,Schughart2,pctbw_d3,day 3,BXD1/TyJ,f,90.6,1:422f,496,000036,422
49603,Schughart2,pctbw_d3,day 3,BXD1/TyJ,f,93.8,5:422f,496,000036,422
49603,Schughart2,pctbw_d3,day 3,BXD1/TyJ,f,90.2,4:422f,496,000036,422
49603,Schughart2,pctbw_d3,day 3,BXD1/TyJ,f,89.5,3:422f,496,000036,422
49603,Schughart2,pctbw_d3,day 3,BXD1/TyJ,f,94.3,2:422f,496,000036,422
49603,Schughart2,pctbw_d3,day 3,BXD20/TyJ,f,88.4,5:432f,496,000330,432
49603,Schughart2,pctbw_d3,day 3,BXD20/TyJ,f,88.6,2:432f,496,000330,432
49603,Schughart2,pctbw_d3,day 3,BXD20/TyJ,f,86.4,4:432f,496,000330,432
49603,Schughart2,pctbw_d3,day 3,BXD20/TyJ,f,88.2,1:432f,496,000330,432
49603,Schughart2,pctbw_d3,day 3,BXD20/TyJ,f,90.8,3:432f,496,000330,432
49603,Schughart2,pctbw_d3,day 3,BXD21/TyJ,f,91.1,1:433f,496,000077,433
49603,Schughart2,pctbw_d3,day 3,BXD21/TyJ,f,96.2,4:433f,496,000077,433
49603,Schughart2,pctbw_d3,day 3,BXD21/TyJ,f,92.7,2:433f,496,000077,433
49603,Schughart2,pctbw_d3,day 3,BXD21/TyJ,f,96,3:433f,496,000077,433
49603,Schughart2,pctbw_d3,day 3,BXD23/TyJ,f,89.1,6:435f,496,000098,435
49603,Schughart2,pctbw_d3,day 3,BXD23/TyJ,f,92.6,3:435f,496,000098,435
49603,Schughart2,pctbw_d3,day 3,BXD23/TyJ,f,95.6,2:435f,496,000098,435
49603,Schughart2,pctbw_d3,day 3,BXD23/TyJ,f,87.8,1:435f,496,000098,435
49603,Schughart2,pctbw_d3,day 3,BXD23/TyJ,f,105.3,4:435f,496,000098,435
49603,Schughart2,pctbw_d3,day 3,BXD23/TyJ,f,94.1,5:435f,496,000098,435
49603,Schughart2,pctbw_d3,day 3,BXD23/TyJ,f,101.6,8:435f,496,000098,435
49603,Schughart2,pctbw_d3,day 3,BXD23/TyJ,f,98.9,9:435f,496,000098,435
49603,Schughart2,pctbw_d3,day 3,BXD23/TyJ,f,95,7:435f,496,000098,435
49603,Schughart2,pctbw_d3,day 3,BXD28/TyJ,f,89.2,2:439f,496,000047,439
49603,Schughart2,pctbw_d3,day 3,BXD28/TyJ,f,79.6,3:439f,496,000047,439
49603,Schughart2,pctbw_d3,day 3,BXD28/TyJ,f,78.8,4:439f,496,000047,439
49603,Schughart2,pctbw_d3,day 3,BXD28/TyJ,f,79.3,5:439f,496,000047,439
49603,Schughart2,pctbw_d3,day 3,BXD2/TyJ,f,88.7,5:431f,496,000075,431
49603,Schughart2,pctbw_d3,day 3,BXD2/TyJ,f,90.7,1:431f,496,000075,431
49603,Schughart2,pctbw_d3,day 3,BXD2/TyJ,f,90.8,4:431f,496,000075,431
49603,Schughart2,pctbw_d3,day 3,BXD2/TyJ,f,89.8,3:431f,496,000075,431
49603,Schughart2,pctbw_d3,day 3,BXD2/TyJ,f,89.5,2:431f,496,000075,431
49603,Schughart2,pctbw_d3,day 3,BXD31/TyJ,f,88.8,1a:442f,496,000083,442
49603,Schughart2,pctbw_d3,day 3,BXD31/TyJ,f,87.8,4:442f,496,000083,442
49603,Schughart2,pctbw_d3,day 3,BXD31/TyJ,f,94.6,2b:442f,496,000083,442
49603,Schughart2,pctbw_d3,day 3,BXD31/TyJ,f,85.9,3a:442f,496,000083,442
49603,Schughart2,pctbw_d3,day 3,BXD31/TyJ,f,92.7,2a:442f,496,000083,442
49603,Schughart2,pctbw_d3,day 3,BXD31/TyJ,f,86.9,1b:442f,496,000083,442
49603,Schughart2,pctbw_d3,day 3,BXD31/TyJ,f,86.1,3b:442f,496,000083,442
49603,Schughart2,pctbw_d3,day 3,BXD32/TyJ,f,90.4,7:443f,496,000078,443
49603,Schughart2,pctbw_d3,day 3,BXD32/TyJ,f,85.2,3:443f,496,000078,443
49603,Schughart2,pctbw_d3,day 3,BXD32/TyJ,f,90.2,6:443f,496,000078,443
49603,Schughart2,pctbw_d3,day 3,BXD32/TyJ,f,87.9,4:443f,496,000078,443
49603,Schughart2,pctbw_d3,day 3,BXD32/TyJ,f,87.9,5:443f,496,000078,443
49603,Schughart2,pctbw_d3,day 3,BXD32/TyJ,f,83.5,1:443f,496,000078,443
49603,Schughart2,pctbw_d3,day 3,BXD32/TyJ,f,82.9,2:443f,496,000078,443
49603,Schughart2,pctbw_d3,day 3,BXD34/TyJ,f,85,3:445f,496,003223,445
49603,Schughart2,pctbw_d3,day 3,BXD34/TyJ,f,85.3,2:445f,496,003223,445
49603,Schughart2,pctbw_d3,day 3,BXD34/TyJ,f,84.9,1:445f,496,003223,445
49603,Schughart2,pctbw_d3,day 3,BXD36/TyJ,f,87.9,2:447f,496,003225,447
49603,Schughart2,pctbw_d3,day 3,BXD36/TyJ,f,85.4,1:447f,496,003225,447
49603,Schughart2,pctbw_d3,day 3,BXD36/TyJ,f,85.1,3:447f,496,003225,447
49603,Schughart2,pctbw_d3,day 3,BXD36/TyJ,f,86.9,5:447f,496,003225,447
49603,Schughart2,pctbw_d3,day 3,BXD36/TyJ,f,84.1,4:447f,496,003225,447
49603,Schughart2,pctbw_d3,day 3,BXD38/TyJ,f,85,3:449f,496,003227,449
49603,Schughart2,pctbw_d3,day 3,BXD38/TyJ,f,84.7,2:449f,496,003227,449
49603,Schughart2,pctbw_d3,day 3,BXD38/TyJ,f,87,1:449f,496,003227,449
49603,Schughart2,pctbw_d3,day 3,BXD38/TyJ,f,81.5,4:449f,496,003227,449
49603,Schughart2,pctbw_d3,day 3,BXD38/TyJ,f,87.7,5:449f,496,003227,449
49603,Schughart2,pctbw_d3,day 3,BXD39/TyJ,f,86.1,2:450f,496,003228,450
49603,Schughart2,pctbw_d3,day 3,BXD39/TyJ,f,90.9,7:450f,496,003228,450
49603,Schughart2,pctbw_d3,day 3,BXD39/TyJ,f,89.3,5:450f,496,003228,450
49603,Schughart2,pctbw_d3,day 3,BXD39/TyJ,f,88.1,8:450f,496,003228,450
49603,Schughart2,pctbw_d3,day 3,BXD39/TyJ,f,94.5,3:450f,496,003228,450
49603,Schughart2,pctbw_d3,day 3,BXD39/TyJ,f,95.9,6:450f,496,003228,450
49603,Schughart2,pctbw_d3,day 3,BXD39/TyJ,f,86.2,1:450f,496,003228,450
49603,Schughart2,pctbw_d3,day 3,BXD39/TyJ,f,86.3,4:450f,496,003228,450
49603,Schughart2,pctbw_d3,day 3,BXD40/TyJ,f,89.6,9:451f,496,003229,451
49603,Schughart2,pctbw_d3,day 3,BXD40/TyJ,f,90.3,12,496,003229,451
49603,Schughart2,pctbw_d3,day 3,BXD40/TyJ,f,92.4,11,496,003229,451
49603,Schughart2,pctbw_d3,day 3,BXD40/TyJ,f,87.3,10,496,003229,451
49603,Schughart2,pctbw_d3,day 3,BXD40/TyJ,f,90.2,1:451f,496,003229,451
49603,Schughart2,pctbw_d3,day 3,BXD40/TyJ,f,91.8,2:451f,496,003229,451
49603,Schughart2,pctbw_d3,day 3,BXD40/TyJ,f,97.6,3:451f,496,003229,451
49603,Schughart2,pctbw_d3,day 3,BXD40/TyJ,f,89.4,4:451f,496,003229,451
49603,Schughart2,pctbw_d3,day 3,BXD40/TyJ,f,94.5,5:451f,496,003229,451
49603,Schughart2,pctbw_d3,day 3,BXD40/TyJ,f,89.3,6:451f,496,003229,451
49603,Schughart2,pctbw_d3,day 3,BXD40/TyJ,f,87.4,7:451f,496,003229,451
49603,Schughart2,pctbw_d3,day 3,BXD40/TyJ,f,90.5,8:451f,496,003229,451
49603,Schughart2,pctbw_d3,day 3,BXD42/TyJ,f,100,3:453f,496,003230,453
