measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,9.43,Kacz0156,659,,1463
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,6.706666667,Kacz0157,659,,1463
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,8.813333333,Kacz0159,659,,1463
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,12.00666667,Kacz0161,659,,1463
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,11.83666667,Kacz0164,659,,1463
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,f,17.56666667,Kacz0172,659,,1464
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,f,30.42,Kacz0178,659,,1464
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,33.25,Kacz0171,659,,1464
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,16.73666667,Kacz0174,659,,1464
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,10.42,Kacz0176,659,,1464
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,10.82666667,Kacz0169,659,,1465
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,8.26,Kacz0173,659,,1465
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,21.74666667,Kacz0175,659,,1465
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,5.1,Kacz0177,659,,1465
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,8.76,Kacz0179,659,,1465
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,m,10.69,Kacz0170,659,,1465
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,11.34666667,Kacz0181,659,,1466
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,12.67666667,Kacz0185,659,,1466
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,21.67333333,Kacz0186,659,,1466
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,36.27,Kacz0191,659,,1466
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,41.85333333,Kacz0194,659,,1466
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,5.6,Kacz0182,659,,1466
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,5.066666667,Kacz0184,659,,1466
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,152.69,Kacz0189,659,,1466
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,17.95333333,Kacz0190,659,,1466
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,14.49666667,Kacz0192,659,,1466
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,13.93666667,Kacz0180,659,,1467
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,9.126666667,Kacz0187,659,,1467
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,9.073333333,Kacz0188,659,,1467
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,5.863333333,Kacz0193,659,,1467
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,9.98,Kacz0200,659,,1468
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,9.733333333,Kacz0205,659,,1468
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,17.43,Kacz0207,659,,1468
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,4.473333333,Kacz0212,659,,1468
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,7.46,Kacz0215,659,,1468
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,7.383333333,Kacz0218,659,,1468
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,10.22333333,Kacz0201,659,,1468
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,6.343333333,Kacz0206,659,,1468
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,7.716666667,Kacz0211,659,,1468
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,5.383333333,Kacz0213,659,,1468
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,5.033333333,Kacz0204,659,,1469
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,16.87666667,Kacz0210,659,,1469
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,6.416666667,Kacz0216,659,,1469
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,8.44,Kacz0198,659,,1469
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,28.91,Kacz0208,659,,1469
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,10.11333333,Kacz0214,659,,1469
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,8.843333333,Kacz0217,659,,1469
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD62)F1-ADtg,f,20.47,Kacz0233,659,,1470
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD62)F1-ADtg,m,14.03333333,Kacz0227,659,,1470
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD62)F1-ADtg,m,11.05666667,Kacz0230,659,,1470
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD62)F1-ADtg,m,47.78,Kacz0236,659,,1470
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD62)F1-ADtg,m,10.68,Kacz0239,659,,1470
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,f,9.463333333,Kacz0229,659,,1471
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,f,125.4733333,Kacz0231,659,,1471
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,f,65.51666667,Kacz0235,659,,1471
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,m,14.18,Kacz0228,659,,1471
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,m,15.28666667,Kacz0232,659,,1471
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,m,13.09333333,Kacz0237,659,,1471
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,m,8.306666667,Kacz0238,659,,1471
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,34.09333333,Kacz0248,659,,1472
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,9.833333333,Kacz0251,659,,1472
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,7.806666667,Kacz0252,659,,1472
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,25.95,Kacz0254,659,,1472
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,6.926666667,Kacz0260,659,,1472
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,12.50333333,Kacz0262,659,,1472
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,6.81,Kacz0264,659,,1472
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,8.283333333,Kacz0270,659,,1472
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,4.973333333,Kacz0271,659,,1472
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,15.75333333,Kacz0273,659,,1472
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,m,13.72,Kacz0245,659,,1472
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,m,10.9,Kacz0246,659,,1472
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,m,6.523333333,Kacz0257,659,,1472
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,m,4.72,Kacz0266,659,,1472
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,17.47,Kacz0249,659,,1473
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,15.02666667,Kacz0253,659,,1473
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,4.716666667,Kacz0256,659,,1473
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,11.44333333,Kacz0259,659,,1473
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,6.923333333,Kacz0261,659,,1473
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,12.34666667,Kacz0263,659,,1473
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,7.026666667,Kacz0268,659,,1473
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,5.756666667,Kacz0269,659,,1473
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,14.89666667,Kacz0272,659,,1473
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,m,3.3,Kacz0247,659,,1473
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,m,7.79,Kacz0250,659,,1473
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,m,4.686666667,Kacz0255,659,,1473
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,m,8.633333333,Kacz0258,659,,1473
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,m,9.383333333,Kacz0267,659,,1473
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,f,22.28666667,Kacz0279,659,,1474
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,f,22.28666667,Kacz0280,659,,1474
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,f,9.33,Kacz0286,659,,1474
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,f,21.54,Kacz0288,659,,1474
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,5.66,Kacz0274,659,,1474
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,25.20333333,Kacz0275,659,,1474
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,17.17,Kacz0277,659,,1474
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,20.93666667,Kacz0278,659,,1474
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,10.43333333,Kacz0283,659,,1474
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,22.28666667,Kacz0284,659,,1474
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,23.09666667,Kacz0287,659,,1474
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,7.043333333,Kacz0289,659,,1474
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,50.91,Kacz0292,659,,1474
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,f,5.66,Kacz0282,659,,1475
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,m,6.116666667,Kacz0281,659,,1475
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,m,6.63,Kacz0285,659,,1475
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,m,9.733333333,Kacz0290,659,,1475
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,m,6.333333333,Kacz0291,659,,1475
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,m,12.60666667,Kacz0293,659,,1475
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,46.99333333,Kacz0295,659,,1476
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,13.72333333,Kacz0298,659,,1476
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,23.32333333,Kacz0304,659,,1476
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,11.45333333,Kacz0308,659,,1476
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,14.74333333,Kacz0314,659,,1476
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,5.78,Kacz0323,659,,1476
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,27.76333333,Kacz0324,659,,1476
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,9.853333333,Kacz0330,659,,1476
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,10.11333333,Kacz0331,659,,1476
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,7.113333333,Kacz0299,659,,1476
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,13.72333333,Kacz0302,659,,1476
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,35.45,Kacz0306,659,,1476
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,21.93,Kacz0309,659,,1476
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,25.04333333,Kacz0311,659,,1476
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,5.41,Kacz0312,659,,1476
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,13.23666667,Kacz0315,659,,1476
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,6.186666667,Kacz0316,659,,1476
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,18.12,Kacz0296,659,,1477
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,10.09,Kacz0297,659,,1477
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,11.4,Kacz0300,659,,1477
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,42.16,Kacz0301,659,,1477
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,7.053333333,Kacz0303,659,,1477
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,7.066666667,Kacz0307,659,,1477
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,32.16333333,Kacz0310,659,,1477
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,8.936666667,Kacz0317,659,,1477
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,42.82333333,Kacz0318,659,,1477
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,8.476666667,Kacz0319,659,,1477
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,16.36666667,Kacz0320,659,,1477
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,8.096666667,Kacz0321,659,,1477
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,10.40333333,Kacz0322,659,,1477
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,15.05,Kacz0326,659,,1477
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,14.85333333,Kacz0327,659,,1477
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,30.31666667,Kacz0328,659,,1477
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,16.57,Kacz0329,659,,1477
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,5.836666667,Kacz0332,659,,1477
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,9.106666667,Kacz0333,659,,1477
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,m,27.96666667,Kacz0294,659,,1477
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,m,7.896666667,Kacz0305,659,,1477
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,m,15.65666667,Kacz0313,659,,1477
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,m,12.64,Kacz0325,659,,1477
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,4.563333333,Kacz0340,659,,1478
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,11.17333333,Kacz0344,659,,1478
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,9.873333333,Kacz0345,659,,1478
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,22.30666667,Kacz0346,659,,1478
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,20.16,Kacz0347,659,,1478
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,15.27666667,Kacz0350,659,,1478
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,m,9.483333333,Kacz0341,659,,1478
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,m,14.33666667,Kacz0348,659,,1478
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,m,26.55333333,Kacz0351,659,,1478
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,m,7.48,Kacz0355,659,,1478
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,f,12.2,Kacz0342,659,,1479
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,f,9.163333333,Kacz0343,659,,1479
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,m,8.066666667,Kacz0335,659,,1479
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,m,19.70666667,Kacz0336,659,,1479
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,m,16.71333333,Kacz0337,659,,1479
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,m,15.05333333,Kacz0353,659,,1479
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD70)F1-ADtg,f,7.74,Kacz0369,659,,1480
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD70)F1-Ntg,f,5.766666667,Kacz0364,659,,1481
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,16.49,Kacz0373,659,,1482
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,8.103333333,Kacz0376,659,,1482
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,56.18,Kacz0377,659,,1482
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,14.71333333,Kacz0378,659,,1482
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,16.32333333,Kacz0384,659,,1482
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,10.21,Kacz0385,659,,1482
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,7.533333333,Kacz0391,659,,1482
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,14.76,Kacz0392,659,,1482
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,10.80333333,Kacz0372,659,,1482
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,11.89,Kacz0380,659,,1482
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,15.63,Kacz0381,659,,1482
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,80.01333333,Kacz0382,659,,1482
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,57.03666667,Kacz0383,659,,1482
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,85.36333333,Kacz0387,659,,1482
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,16.76333333,Kacz0370,659,,1483
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,9.756666667,Kacz0371,659,,1483
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,9.67,Kacz0375,659,,1483
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,9.363333333,Kacz0386,659,,1483
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,9.716666667,Kacz0388,659,,1483
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,4.293333333,Kacz0389,659,,1483
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,6.956666667,Kacz0390,659,,1483
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,10.57,Kacz0393,659,,1483
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,9.886666667,Kacz0394,659,,1483
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,m,10.70666667,Kacz0374,659,,1483
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,m,9.446666667,Kacz0379,659,,1483
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD77)F1-ADtg,f,14.46666667,Kacz0408,659,,1484
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD77)F1-ADtg,f,17.28666667,Kacz0417,659,,1484
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD77)F1-ADtg,m,7.636666667,Kacz0405,659,,1484
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD77)F1-ADtg,m,43.99666667,Kacz0406,659,,1484
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,f,42.05333333,Kacz0400,659,,1485
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,f,7.45,Kacz0407,659,,1485
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,f,17.89666667,Kacz0416,659,,1485
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,f,7.503333333,Kacz0419,659,,1485
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,f,11.37,Kacz0420,659,,1485
