measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62036,Crusio1,visit_time_d3,day 3,BXD80,f,36.35714286,2737,620,,1180
62036,Crusio1,visit_time_d3,day 3,BXD80,f,14.6,2738,620,,1180
62036,Crusio1,visit_time_d3,day 3,BXD80,f,9.571428571,5226,620,,1180
62036,Crusio1,visit_time_d3,day 3,BXD80,f,7.2,5227,620,,1180
62036,Crusio1,visit_time_d3,day 3,BXD80,f,23.1,5326,620,,1180
62036,Crusio1,visit_time_d3,day 3,BXD80,f,7.380952381,5327,620,,1180
62036,Crusio1,visit_time_d3,day 3,BXD80,f,51.22222222,7181,620,,1180
62036,Crusio1,visit_time_d3,day 3,BXD80,f,85.9,7182,620,,1180
62036,Crusio1,visit_time_d3,day 3,BXD80,m,17.30769231,2222,620,,1180
62036,Crusio1,visit_time_d3,day 3,BXD80,m,13.85714286,2223,620,,1180
62036,Crusio1,visit_time_d3,day 3,BXD80,m,12.46666667,3229,620,,1180
62036,Crusio1,visit_time_d3,day 3,BXD80,m,31.15384615,3230,620,,1180
62036,Crusio1,visit_time_d3,day 3,BXD80,m,12.21428571,5229,620,,1180
62036,Crusio1,visit_time_d3,day 3,BXD80,m,10.04545455,5328,620,,1180
62036,Crusio1,visit_time_d3,day 3,BXD80,m,20.94736842,5329,620,,1180
62036,Crusio1,visit_time_d3,day 3,BXD80,m,8.153846154,5330,620,,1180
62036,Crusio1,visit_time_d3,day 3,BXD80,m,8,5332,620,,1180
62036,Crusio1,visit_time_d3,day 3,BXD80,m,13.77777778,5333,620,,1180
62036,Crusio1,visit_time_d3,day 3,BXD81,m,16.6,3318,620,,1181
62036,Crusio1,visit_time_d3,day 3,BXD81,f,17.94117647,1570,620,,1181
62036,Crusio1,visit_time_d3,day 3,BXD81,f,13.7,1571,620,,1181
62036,Crusio1,visit_time_d3,day 3,BXD81,f,18.93333333,2224,620,,1181
62036,Crusio1,visit_time_d3,day 3,BXD81,f,24,2225,620,,1181
62036,Crusio1,visit_time_d3,day 3,BXD81,f,9.866666667,3315,620,,1181
62036,Crusio1,visit_time_d3,day 3,BXD81,f,26,3316,620,,1181
62036,Crusio1,visit_time_d3,day 3,BXD81,f,14.11111111,3934,620,,1181
62036,Crusio1,visit_time_d3,day 3,BXD81,f,11.81818182,3935,620,,1181
62036,Crusio1,visit_time_d3,day 3,BXD81,f,10.23529412,4094,620,,1181
62036,Crusio1,visit_time_d3,day 3,BXD81,f,8.461538462,4095,620,,1181
62036,Crusio1,visit_time_d3,day 3,BXD81,m,13.5,1942,620,,1181
62036,Crusio1,visit_time_d3,day 3,BXD81,m,23.66666667,1943,620,,1181
62036,Crusio1,visit_time_d3,day 3,BXD81,m,17.5,2226,620,,1181
62036,Crusio1,visit_time_d3,day 3,BXD81,m,17.70588235,2227,620,,1181
62036,Crusio1,visit_time_d3,day 3,BXD81,m,12.5,3317,620,,1181
62036,Crusio1,visit_time_d3,day 3,BXD81,m,17.15384615,3936,620,,1181
62036,Crusio1,visit_time_d3,day 3,BXD81,m,13.5,3937,620,,1181
62036,Crusio1,visit_time_d3,day 3,BXD81,m,10.73333333,4257,620,,1181
62036,Crusio1,visit_time_d3,day 3,BXD81,m,9.533333333,4258,620,,1181
62036,Crusio1,visit_time_d3,day 3,BXD84,f,11.33333333,1735,620,,1184
62036,Crusio1,visit_time_d3,day 3,BXD84,f,9.625,1736,620,,1184
62036,Crusio1,visit_time_d3,day 3,BXD84,f,12.66666667,2185,620,,1184
62036,Crusio1,visit_time_d3,day 3,BXD84,f,13.66666667,2186,620,,1184
62036,Crusio1,visit_time_d3,day 3,BXD84,f,23.63636364,4522,620,,1184
62036,Crusio1,visit_time_d3,day 3,BXD84,f,10.52941177,4523,620,,1184
62036,Crusio1,visit_time_d3,day 3,BXD84,f,36.45454546,4838,620,,1184
62036,Crusio1,visit_time_d3,day 3,BXD84,f,23.53846154,4839,620,,1184
62036,Crusio1,visit_time_d3,day 3,BXD84,f,10.21428571,4890,620,,1184
62036,Crusio1,visit_time_d3,day 3,BXD84,f,10.33333333,4891,620,,1184
62036,Crusio1,visit_time_d3,day 3,BXD84,m,12.15,1686,620,,1184
62036,Crusio1,visit_time_d3,day 3,BXD84,m,14.13333333,1687,620,,1184
62036,Crusio1,visit_time_d3,day 3,BXD84,m,10.76470588,2187,620,,1184
62036,Crusio1,visit_time_d3,day 3,BXD84,m,12.39130435,2188,620,,1184
62036,Crusio1,visit_time_d3,day 3,BXD84,m,15.83333333,4475,620,,1184
62036,Crusio1,visit_time_d3,day 3,BXD84,m,16.38461539,4476,620,,1184
62036,Crusio1,visit_time_d3,day 3,BXD84,m,10.54545455,4525,620,,1184
62036,Crusio1,visit_time_d3,day 3,BXD84,m,8.25,4526,620,,1184
62036,Crusio1,visit_time_d3,day 3,BXD84,m,46.59090909,4842,620,,1184
62036,Crusio1,visit_time_d3,day 3,BXD84,m,20.36363636,4843,620,,1184
62036,Crusio1,visit_time_d3,day 3,BXD85,m,44.26666667,2604,620,,1185
62036,Crusio1,visit_time_d3,day 3,BXD85,f,48.7,2601,620,,1185
62036,Crusio1,visit_time_d3,day 3,BXD85,f,12.94444444,1230,620,,1185
62036,Crusio1,visit_time_d3,day 3,BXD85,f,36.88888889,2602,620,,1185
62036,Crusio1,visit_time_d3,day 3,BXD85,f,13.76470588,1229,620,,1185
62036,Crusio1,visit_time_d3,day 3,BXD85,m,14.81818182,1231,620,,1185
62036,Crusio1,visit_time_d3,day 3,BXD85,m,23.76923077,1232,620,,1185
62036,Crusio1,visit_time_d3,day 3,BXD85,m,20,2603,620,,1185
62036,Crusio1,visit_time_d3,day 3,BXD86,m,18,6001,620,,1186
62036,Crusio1,visit_time_d3,day 3,BXD86,f,37.375,1953,620,,1186
62036,Crusio1,visit_time_d3,day 3,BXD86,f,69.61538462,6199,620,,1186
62036,Crusio1,visit_time_d3,day 3,BXD86,f,53.06666667,6200,620,,1186
62036,Crusio1,visit_time_d3,day 3,BXD86,f,37.8,6269,620,,1186
62036,Crusio1,visit_time_d3,day 3,BXD86,f,31.72727273,6270,620,,1186
62036,Crusio1,visit_time_d3,day 3,BXD86,f,43.9,6271,620,,1186
62036,Crusio1,visit_time_d3,day 3,BXD86,f,30.35294118,6272,620,,1186
62036,Crusio1,visit_time_d3,day 3,BXD86,f,40.58823529,6273,620,,1186
62036,Crusio1,visit_time_d3,day 3,BXD86,f,15.23809524,6331,620,,1186
62036,Crusio1,visit_time_d3,day 3,BXD86,f,10.13333333,6332,620,,1186
62036,Crusio1,visit_time_d3,day 3,BXD86,m,47.72727273,1661,620,,1186
62036,Crusio1,visit_time_d3,day 3,BXD86,m,27.61538462,1662,620,,1186
62036,Crusio1,visit_time_d3,day 3,BXD86,m,26.27272727,1954,620,,1186
62036,Crusio1,visit_time_d3,day 3,BXD86,m,24.21428571,1955,620,,1186
62036,Crusio1,visit_time_d3,day 3,BXD86,m,24.8,6002,620,,1186
62036,Crusio1,visit_time_d3,day 3,BXD86,m,43.18181818,6139,620,,1186
62036,Crusio1,visit_time_d3,day 3,BXD86,m,35.30769231,6140,620,,1186
62036,Crusio1,visit_time_d3,day 3,BXD86,m,67.63636364,6142,620,,1186
62036,Crusio1,visit_time_d3,day 3,BXD86,m,41.52941177,6143,620,,1186
62036,Crusio1,visit_time_d3,day 3,BXD87,f,23.16666667,1316,620,,1187
62036,Crusio1,visit_time_d3,day 3,BXD87,m,12.70588235,4480,620,,1187
62036,Crusio1,visit_time_d3,day 3,BXD87,m,20.69230769,4479,620,,1187
62036,Crusio1,visit_time_d3,day 3,BXD87,m,40.2,4389,620,,1187
62036,Crusio1,visit_time_d3,day 3,BXD87,m,26.22222222,4388,620,,1187
62036,Crusio1,visit_time_d3,day 3,BXD87,m,25,4145,620,,1187
62036,Crusio1,visit_time_d3,day 3,BXD87,m,28.03030303,4144,620,,1187
62036,Crusio1,visit_time_d3,day 3,BXD87,m,35.54545455,2238,620,,1187
62036,Crusio1,visit_time_d3,day 3,BXD87,m,41.0952381,2237,620,,1187
62036,Crusio1,visit_time_d3,day 3,BXD87,m,38.4,1322,620,,1187
62036,Crusio1,visit_time_d3,day 3,BXD87,m,23.65,1321,620,,1187
62036,Crusio1,visit_time_d3,day 3,BXD87,f,39.42857143,4539,620,,1187
62036,Crusio1,visit_time_d3,day 3,BXD87,f,37.66666667,4538,620,,1187
62036,Crusio1,visit_time_d3,day 3,BXD87,f,44.1,4478,620,,1187
62036,Crusio1,visit_time_d3,day 3,BXD87,f,18.4,4477,620,,1187
62036,Crusio1,visit_time_d3,day 3,BXD87,f,32.76923077,4140,620,,1187
62036,Crusio1,visit_time_d3,day 3,BXD87,f,25.75,4139,620,,1187
62036,Crusio1,visit_time_d3,day 3,BXD87,f,69.46153846,2507,620,,1187
62036,Crusio1,visit_time_d3,day 3,BXD87,f,30.11764706,2506,620,,1187
62036,Crusio1,visit_time_d3,day 3,BXD87,f,20.61538462,1317,620,,1187
62036,Crusio1,visit_time_d3,day 3,BXD89,f,10.32142857,1176,620,,1189
62036,Crusio1,visit_time_d3,day 3,BXD89,f,13.53846154,1177,620,,1189
62036,Crusio1,visit_time_d3,day 3,BXD89,f,9.181818182,2017,620,,1189
62036,Crusio1,visit_time_d3,day 3,BXD89,f,6.75,2018,620,,1189
62036,Crusio1,visit_time_d3,day 3,BXD89,f,11.54545455,2752,620,,1189
62036,Crusio1,visit_time_d3,day 3,BXD89,f,7.105263158,2753,620,,1189
62036,Crusio1,visit_time_d3,day 3,BXD89,f,14.22727273,3537,620,,1189
62036,Crusio1,visit_time_d3,day 3,BXD89,f,12.72727273,3538,620,,1189
62036,Crusio1,visit_time_d3,day 3,BXD89,f,14,4553,620,,1189
62036,Crusio1,visit_time_d3,day 3,BXD89,f,9.578947368,4554,620,,1189
62036,Crusio1,visit_time_d3,day 3,BXD89,m,19.92857143,1424,620,,1189
62036,Crusio1,visit_time_d3,day 3,BXD89,m,10.58823529,1425,620,,1189
62036,Crusio1,visit_time_d3,day 3,BXD89,m,15.69230769,2019,620,,1189
62036,Crusio1,visit_time_d3,day 3,BXD89,m,19.13333333,2020,620,,1189
62036,Crusio1,visit_time_d3,day 3,BXD89,m,11.09090909,2754,620,,1189
62036,Crusio1,visit_time_d3,day 3,BXD89,m,11.58823529,2755,620,,1189
62036,Crusio1,visit_time_d3,day 3,BXD89,m,13.6875,4316,620,,1189
62036,Crusio1,visit_time_d3,day 3,BXD89,m,10.4,4317,620,,1189
62036,Crusio1,visit_time_d3,day 3,BXD89,m,13.4,4319,620,,1189
62036,Crusio1,visit_time_d3,day 3,BXD89,m,13.47368421,4320,620,,1189
62036,Crusio1,visit_time_d3,day 3,BXD90,m,15.61538462,2584,620,,1190
62036,Crusio1,visit_time_d3,day 3,BXD90,f,11.76923077,1096,620,,1190
62036,Crusio1,visit_time_d3,day 3,BXD90,f,18.95652174,1097,620,,1190
62036,Crusio1,visit_time_d3,day 3,BXD90,f,20.5,1774,620,,1190
62036,Crusio1,visit_time_d3,day 3,BXD90,f,13.05555556,1775,620,,1190
62036,Crusio1,visit_time_d3,day 3,BXD90,f,28.375,2846,620,,1190
62036,Crusio1,visit_time_d3,day 3,BXD90,f,24.90909091,2847,620,,1190
62036,Crusio1,visit_time_d3,day 3,BXD90,m,20.56521739,1099,620,,1190
62036,Crusio1,visit_time_d3,day 3,BXD90,m,11.6,1100,620,,1190
62036,Crusio1,visit_time_d3,day 3,BXD90,m,18.94117647,2583,620,,1190
62036,Crusio1,visit_time_d3,day 3,BXD90,m,15.22222222,2848,620,,1190
62036,Crusio1,visit_time_d3,day 3,BXD90,m,8.46875,2849,620,,1190
62036,Crusio1,visit_time_d3,day 3,BXD92,f,13.33333333,2460,620,,1192
62036,Crusio1,visit_time_d3,day 3,BXD92,f,12.6,2461,620,,1192
62036,Crusio1,visit_time_d3,day 3,BXD92,m,10.8125,1849,620,,1192
62036,Crusio1,visit_time_d3,day 3,BXD92,m,11.33333333,1850,620,,1192
62036,Crusio1,visit_time_d3,day 3,BXD92,m,16.55555556,2729,620,,1192
62036,Crusio1,visit_time_d3,day 3,BXD96,f,8.384615385,1211,620,,1196
62036,Crusio1,visit_time_d3,day 3,BXD96,f,12.04166667,1212,620,,1196
62036,Crusio1,visit_time_d3,day 3,BXD96,f,8.8,1778,620,,1196
62036,Crusio1,visit_time_d3,day 3,BXD96,f,8.333333333,1779,620,,1196
62036,Crusio1,visit_time_d3,day 3,BXD96,f,14.4,2963,620,,1196
62036,Crusio1,visit_time_d3,day 3,BXD96,f,16.25,2964,620,,1196
62036,Crusio1,visit_time_d3,day 3,BXD96,f,15.51515152,3913,620,,1196
62036,Crusio1,visit_time_d3,day 3,BXD96,f,14.04166667,3914,620,,1196
62036,Crusio1,visit_time_d3,day 3,BXD96,f,48.75,7278,620,,1196
62036,Crusio1,visit_time_d3,day 3,BXD96,f,19.28571429,7279,620,,1196
62036,Crusio1,visit_time_d3,day 3,BXD96,m,14.52941177,1216,620,,1196
62036,Crusio1,visit_time_d3,day 3,BXD96,m,9.692307692,1217,620,,1196
62036,Crusio1,visit_time_d3,day 3,BXD96,m,7.388888889,1780,620,,1196
62036,Crusio1,visit_time_d3,day 3,BXD96,m,8.483870968,1781,620,,1196
62036,Crusio1,visit_time_d3,day 3,BXD96,m,9.777777778,3654,620,,1196
62036,Crusio1,visit_time_d3,day 3,BXD96,m,11.08333333,3655,620,,1196
62036,Crusio1,visit_time_d3,day 3,BXD96,m,11.64285714,3809,620,,1196
62036,Crusio1,visit_time_d3,day 3,BXD96,m,25.8,3810,620,,1196
62036,Crusio1,visit_time_d3,day 3,BXD96,m,14.33333333,3919,620,,1196
62036,Crusio1,visit_time_d3,day 3,BXD96,m,15.0625,3920,620,,1196
62036,Crusio1,visit_time_d3,day 3,BXD97,f,9.928571429,1541,620,,1197
62036,Crusio1,visit_time_d3,day 3,BXD97,f,8.324324324,1542,620,,1197
62036,Crusio1,visit_time_d3,day 3,BXD97,f,9.75,1964,620,,1197
62036,Crusio1,visit_time_d3,day 3,BXD97,f,20.8125,1965,620,,1197
62036,Crusio1,visit_time_d3,day 3,BXD97,f,24.92,2623,620,,1197
62036,Crusio1,visit_time_d3,day 3,BXD97,f,20.84210526,2624,620,,1197
62036,Crusio1,visit_time_d3,day 3,BXD97,f,16.1,4592,620,,1197
62036,Crusio1,visit_time_d3,day 3,BXD97,f,21.28571429,4593,620,,1197
62036,Crusio1,visit_time_d3,day 3,BXD97,f,16.5625,4594,620,,1197
62036,Crusio1,visit_time_d3,day 3,BXD97,f,26.61538462,4595,620,,1197
62036,Crusio1,visit_time_d3,day 3,BXD97,m,18,1462,620,,1197
62036,Crusio1,visit_time_d3,day 3,BXD97,m,44.15384615,1463,620,,1197
62036,Crusio1,visit_time_d3,day 3,BXD97,m,66.91666667,1969,620,,1197
62036,Crusio1,visit_time_d3,day 3,BXD97,m,13.23076923,2620,620,,1197
62036,Crusio1,visit_time_d3,day 3,BXD97,m,17,2625,620,,1197
62036,Crusio1,visit_time_d3,day 3,BXD97,m,12.63636364,2626,620,,1197
62036,Crusio1,visit_time_d3,day 3,BXD97,m,42.05555556,5247,620,,1197
62036,Crusio1,visit_time_d3,day 3,BXD97,m,12.14285714,5248,620,,1197
62036,Crusio1,visit_time_d3,day 3,BXD97,m,10.81818182,5263,620,,1197
62036,Crusio1,visit_time_d3,day 3,BXD97,m,11.42857143,5264,620,,1197
62036,Crusio1,visit_time_d3,day 3,BXD98,f,8.708333333,1564,620,,1198
62036,Crusio1,visit_time_d3,day 3,BXD98,f,11.91666667,1565,620,,1198
62036,Crusio1,visit_time_d3,day 3,BXD98,f,15,1977,620,,1198
62036,Crusio1,visit_time_d3,day 3,BXD98,f,20.125,1978,620,,1198
62036,Crusio1,visit_time_d3,day 3,BXD98,f,18,3007,620,,1198
62036,Crusio1,visit_time_d3,day 3,BXD98,f,14,3008,620,,1198
62036,Crusio1,visit_time_d3,day 3,BXD98,m,10.93333333,1566,620,,1198
62036,Crusio1,visit_time_d3,day 3,BXD98,m,7.375,1567,620,,1198
62036,Crusio1,visit_time_d3,day 3,BXD98,m,11.46153846,1980,620,,1198
62036,Crusio1,visit_time_d3,day 3,BXD98,m,16.75,1981,620,,1198
62036,Crusio1,visit_time_d3,day 3,BXD98,m,16.5,2634,620,,1198
62036,Crusio1,visit_time_d3,day 3,BXD98,m,11.46153846,2635,620,,1198
62036,Crusio1,visit_time_d3,day 3,BXD98,m,10.6,2730,620,,1198
62036,Crusio1,visit_time_d3,day 3,C57BL/6J,f,22.75,1079,620,000664,7
62036,Crusio1,visit_time_d3,day 3,C57BL/6J,f,19.69230769,1080,620,000664,7
62036,Crusio1,visit_time_d3,day 3,C57BL/6J,f,9.142857143,2342,620,000664,7
62036,Crusio1,visit_time_d3,day 3,C57BL/6J,f,36.33333333,2343,620,000664,7
62036,Crusio1,visit_time_d3,day 3,C57BL/6J,f,46,4534,620,000664,7
62036,Crusio1,visit_time_d3,day 3,C57BL/6J,f,55.55555556,4535,620,000664,7
62036,Crusio1,visit_time_d3,day 3,C57BL/6J,m,10.2,1083,620,000664,7
62036,Crusio1,visit_time_d3,day 3,C57BL/6J,m,16.86363636,1084,620,000664,7
62036,Crusio1,visit_time_d3,day 3,C57BL/6J,m,16.3,2372,620,000664,7
62036,Crusio1,visit_time_d3,day 3,C57BL/6J,m,15.625,2373,620,000664,7
62036,Crusio1,visit_time_d3,day 3,C57BL/6J,m,22.46153846,4181,620,000664,7
62036,Crusio1,visit_time_d3,day 3,C57BL/6J,m,49.0952381,4182,620,000664,7
62036,Crusio1,visit_time_d3,day 3,C57BL/6J,m,39.1,4495,620,000664,7
62036,Crusio1,visit_time_d3,day 3,C57BL/6J,m,20.71428571,4496,620,000664,7
62036,Crusio1,visit_time_d3,day 3,C57BL/6J,m,37.21428571,4536,620,000664,7
62036,Crusio1,visit_time_d3,day 3,C57BL/6J,m,23.73333333,4537,620,000664,7
62036,Crusio1,visit_time_d3,day 3,DBA/2J,f,20.28571429,1408,620,000671,8
62036,Crusio1,visit_time_d3,day 3,DBA/2J,f,17.92307692,1409,620,000671,8
62036,Crusio1,visit_time_d3,day 3,DBA/2J,f,12.92307692,2986,620,000671,8
62036,Crusio1,visit_time_d3,day 3,DBA/2J,f,12.27272727,2987,620,000671,8
62036,Crusio1,visit_time_d3,day 3,DBA/2J,f,8.375,3258,620,000671,8
62036,Crusio1,visit_time_d3,day 3,DBA/2J,f,9.2,3259,620,000671,8
62036,Crusio1,visit_time_d3,day 3,DBA/2J,f,7.846153846,3962,620,000671,8
62036,Crusio1,visit_time_d3,day 3,DBA/2J,f,8.210526316,3963,620,000671,8
62036,Crusio1,visit_time_d3,day 3,DBA/2J,f,11.6,4042,620,000671,8
62036,Crusio1,visit_time_d3,day 3,DBA/2J,f,11.07692308,4043,620,000671,8
62036,Crusio1,visit_time_d3,day 3,DBA/2J,m,22.88888889,1411,620,000671,8
62036,Crusio1,visit_time_d3,day 3,DBA/2J,m,29.1,1412,620,000671,8
62036,Crusio1,visit_time_d3,day 3,DBA/2J,m,20,3072,620,000671,8
62036,Crusio1,visit_time_d3,day 3,DBA/2J,m,11.26666667,3073,620,000671,8
62036,Crusio1,visit_time_d3,day 3,DBA/2J,m,10.9,3260,620,000671,8
62036,Crusio1,visit_time_d3,day 3,DBA/2J,m,7.826086957,3261,620,000671,8
62036,Crusio1,visit_time_d3,day 3,DBA/2J,m,10.6875,3964,620,000671,8
62036,Crusio1,visit_time_d3,day 3,DBA/2J,m,15.2,3965,620,000671,8
62036,Crusio1,visit_time_d3,day 3,DBA/2J,m,10.81818182,4105,620,000671,8
62036,Crusio1,visit_time_d3,day 3,DBA/2J,m,8.086956522,4106,620,000671,8
62037,Crusio1,visit_time_d4,day 4,BXD1,m,10.84615385,242,620,,1101
62037,Crusio1,visit_time_d4,day 4,BXD1,m,8.333333333,241,620,,1101
62037,Crusio1,visit_time_d4,day 4,BXD1,f,17.25,139,620,,1101
62037,Crusio1,visit_time_d4,day 4,BXD1,f,17.07692308,138,620,,1101
62037,Crusio1,visit_time_d4,day 4,BXD100,f,25,1602,620,,1100
62037,Crusio1,visit_time_d4,day 4,BXD100,f,19.21052632,1603,620,,1100
62037,Crusio1,visit_time_d4,day 4,BXD100,f,27.84615385,3505,620,,1100
62037,Crusio1,visit_time_d4,day 4,BXD100,f,18.78571429,2116,620,,1100
62037,Crusio1,visit_time_d4,day 4,BXD100,m,23.5,4506,620,,1100
62037,Crusio1,visit_time_d4,day 4,BXD100,f,15.16666667,2115,620,,1100
62037,Crusio1,visit_time_d4,day 4,BXD100,m,14.16666667,2119,620,,1100
62037,Crusio1,visit_time_d4,day 4,BXD100,m,36.75,4507,620,,1100
62037,Crusio1,visit_time_d4,day 4,BXD100,m,17.33333333,3509,620,,1100
62037,Crusio1,visit_time_d4,day 4,BXD100,m,19.27272727,3510,620,,1100
62037,Crusio1,visit_time_d4,day 4,BXD100,m,11.41666667,3889,620,,1100
62037,Crusio1,visit_time_d4,day 4,BXD100,m,22.63636364,3890,620,,1100
62037,Crusio1,visit_time_d4,day 4,BXD100,f,10.92307692,4294,620,,1100
62037,Crusio1,visit_time_d4,day 4,BXD100,f,29.75,4083,620,,1100
62037,Crusio1,visit_time_d4,day 4,BXD100,f,90.4,4082,620,,1100
62037,Crusio1,visit_time_d4,day 4,BXD100,f,13.19047619,3506,620,,1100
62037,Crusio1,visit_time_d4,day 4,BXD100,m,13.73333333,2118,620,,1100
62037,Crusio1,visit_time_d4,day 4,BXD100,m,13,1605,620,,1100
62037,Crusio1,visit_time_d4,day 4,BXD100,m,21.75,1604,620,,1100
62037,Crusio1,visit_time_d4,day 4,BXD100,f,8.9,4293,620,,1100
62037,Crusio1,visit_time_d4,day 4,BXD101,f,12.88235294,2871,620,,1091
62037,Crusio1,visit_time_d4,day 4,BXD101,f,18.41666667,2872,620,,1091
62037,Crusio1,visit_time_d4,day 4,BXD101,m,12.52941177,1520,620,,1091
62037,Crusio1,visit_time_d4,day 4,BXD101,m,11.15384615,1521,620,,1091
62037,Crusio1,visit_time_d4,day 4,BXD101,m,9.5,1839,620,,1091
62037,Crusio1,visit_time_d4,day 4,BXD101,m,10.46153846,1840,620,,1091
62037,Crusio1,visit_time_d4,day 4,BXD101,m,11.83333333,2873,620,,1091
62037,Crusio1,visit_time_d4,day 4,BXD101,m,11.0952381,2874,620,,1091
62037,Crusio1,visit_time_d4,day 4,BXD101,m,11,3647,620,,1091
62037,Crusio1,visit_time_d4,day 4,BXD101,m,11.4375,3648,620,,1091
62037,Crusio1,visit_time_d4,day 4,BXD101,f,9.9,1517,620,,1091
62037,Crusio1,visit_time_d4,day 4,BXD101,f,10,1518,620,,1091
62037,Crusio1,visit_time_d4,day 4,BXD101,f,14.88235294,1836,620,,1091
62037,Crusio1,visit_time_d4,day 4,BXD101,f,13.94444444,1837,620,,1091
62037,Crusio1,visit_time_d4,day 4,BXD102,m,12,5006,620,,1092
62037,Crusio1,visit_time_d4,day 4,BXD102,f,16.22222222,5391,620,,1092
62037,Crusio1,visit_time_d4,day 4,BXD102,f,14.45,5392,620,,1092
62037,Crusio1,visit_time_d4,day 4,BXD102,f,14.08333333,5393,620,,1092
62037,Crusio1,visit_time_d4,day 4,BXD102,f,11.33333333,5394,620,,1092
62037,Crusio1,visit_time_d4,day 4,BXD102,f,27.71428571,5471,620,,1092
62037,Crusio1,visit_time_d4,day 4,BXD102,f,22.41176471,5472,620,,1092
62037,Crusio1,visit_time_d4,day 4,BXD102,f,15,5473,620,,1092
62037,Crusio1,visit_time_d4,day 4,BXD102,f,11.75,5474,620,,1092
62037,Crusio1,visit_time_d4,day 4,BXD102,f,7.238095238,5940,620,,1092
62037,Crusio1,visit_time_d4,day 4,BXD102,f,9.357142857,5941,620,,1092
62037,Crusio1,visit_time_d4,day 4,BXD102,m,19.52941177,3671,620,,1092
62037,Crusio1,visit_time_d4,day 4,BXD102,m,200,3672,620,,1092
62037,Crusio1,visit_time_d4,day 4,BXD102,m,14.47058824,4134,620,,1092
62037,Crusio1,visit_time_d4,day 4,BXD102,m,13.83333333,4135,620,,1092
62037,Crusio1,visit_time_d4,day 4,BXD102,m,10.33333333,5007,620,,1092
62037,Crusio1,visit_time_d4,day 4,BXD102,m,12.68181818,5186,620,,1092
62037,Crusio1,visit_time_d4,day 4,BXD102,m,13.32,5187,620,,1092
62037,Crusio1,visit_time_d4,day 4,BXD102,m,97.88888889,5257,620,,1092
62037,Crusio1,visit_time_d4,day 4,BXD102,m,34.95,5258,620,,1092
62037,Crusio1,visit_time_d4,day 4,BXD11,f,18.58333333,2933,620,,1111
62037,Crusio1,visit_time_d4,day 4,BXD11,f,27.27272727,2934,620,,1111
62037,Crusio1,visit_time_d4,day 4,BXD11,f,74.6,4194,620,,1111
62037,Crusio1,visit_time_d4,day 4,BXD11,f,41.09090909,4195,620,,1111
62037,Crusio1,visit_time_d4,day 4,BXD11,f,20.17647059,4408,620,,1111
62037,Crusio1,visit_time_d4,day 4,BXD11,f,29.90909091,4409,620,,1111
62037,Crusio1,visit_time_d4,day 4,BXD11,m,45.125,152,620,,1111
62037,Crusio1,visit_time_d4,day 4,BXD11,m,63,153,620,,1111
62037,Crusio1,visit_time_d4,day 4,BXD11,m,180,2842,620,,1111
62037,Crusio1,visit_time_d4,day 4,BXD11,m,8.642857143,2843,620,,1111
62037,Crusio1,visit_time_d4,day 4,BXD11,m,21.47058824,2935,620,,1111
62037,Crusio1,visit_time_d4,day 4,BXD11,m,62.9,2936,620,,1111
62037,Crusio1,visit_time_d4,day 4,BXD11,m,15.5,4197,620,,1111
62037,Crusio1,visit_time_d4,day 4,BXD11,m,50.26086957,4198,620,,1111
62037,Crusio1,visit_time_d4,day 4,BXD11,m,12.375,4546,620,,1111
62037,Crusio1,visit_time_d4,day 4,BXD11,m,11.94117647,4547,620,,1111
62037,Crusio1,visit_time_d4,day 4,BXD11,f,12.8,1617,620,,1111
62037,Crusio1,visit_time_d4,day 4,BXD11,f,20,1616,620,,1111
62037,Crusio1,visit_time_d4,day 4,BXD11,f,47.23076923,114,620,,1111
62037,Crusio1,visit_time_d4,day 4,BXD11,f,9.333333333,113,620,,1111
62037,Crusio1,visit_time_d4,day 4,BXD13,m,17.44444444,597,620,,1113
62037,Crusio1,visit_time_d4,day 4,BXD13,f,24.08333333,1791,620,,1113
62037,Crusio1,visit_time_d4,day 4,BXD13,f,11.29411765,1792,620,,1113
62037,Crusio1,visit_time_d4,day 4,BXD13,f,8.333333333,3350,620,,1113
62037,Crusio1,visit_time_d4,day 4,BXD13,f,41,3351,620,,1113
62037,Crusio1,visit_time_d4,day 4,BXD13,f,9.266666667,4029,620,,1113
62037,Crusio1,visit_time_d4,day 4,BXD13,f,15.66666667,4030,620,,1113
62037,Crusio1,visit_time_d4,day 4,BXD13,f,16.125,4031,620,,1113
62037,Crusio1,visit_time_d4,day 4,BXD13,f,76.46153846,4032,620,,1113
62037,Crusio1,visit_time_d4,day 4,BXD13,f,13.57142857,595,620,,1113
62037,Crusio1,visit_time_d4,day 4,BXD13,f,20,596,620,,1113
62037,Crusio1,visit_time_d4,day 4,BXD13,m,5.730769231,1793,620,,1113
62037,Crusio1,visit_time_d4,day 4,BXD13,m,10.13793103,1794,620,,1113
62037,Crusio1,visit_time_d4,day 4,BXD13,m,27.2,3704,620,,1113
62037,Crusio1,visit_time_d4,day 4,BXD13,m,23.91666667,3705,620,,1113
62037,Crusio1,visit_time_d4,day 4,BXD13,m,51.5625,4351,620,,1113
62037,Crusio1,visit_time_d4,day 4,BXD13,m,20.66666667,4352,620,,1113
62037,Crusio1,visit_time_d4,day 4,BXD13,m,64.18181818,4355,620,,1113
