measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD6,m,0.6595,BXD6_HFD_4,1049,,1106
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD6,m,0.42798,BXD6_HFD_5,1049,,1106
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD6,m,0.5143,BXD6_HFD_1,1049,,1106
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD6,m,0.33459,BXD6_HFD_2,1049,,1106
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD6,m,0.27722,BXD6_HFD_3,1049,,1106
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD62,m,0.31813,BXD62_HFD_1,1049,,1162
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD62,m,0.69059,BXD62_HFD_2,1049,,1162
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD62,m,0.29528,BXD62_HFD_3,1049,,1162
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD62,m,0.25022,BXD62_HFD_4,1049,,1162
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD62,m,0.50854,BXD62_HFD_5,1049,,1162
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD63,m,0.5769,BXD63_HFD_2,1049,,1163
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD63,m,0.51219,BXD63_HFD_1,1049,,1163
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD63,m,0.68046,BXD63_HFD_3,1049,,1163
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD63,m,0.78498,BXD63_HFD_4,1049,,1163
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD63,m,0.58533,BXD63_HFD_5,1049,,1163
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD64,m,1.3695,BXD64_HFD_1,1049,,1164
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD64,m,0.88438,BXD64_HFD_2,1049,,1164
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD64,m,0.50501,BXD64_HFD_3,1049,,1164
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD64,m,0.47839,BXD64_HFD_4,1049,,1164
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD64,m,1.0505,BXD64_HFD_5,1049,,1164
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD66,m,0.90295,BXD66_HFD_3_2,1049,,1166
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD66,m,0.94216,BXD66_HFD_4,1049,,1166
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD66,m,0.55066,BXD66_HFD_5,1049,,1166
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD66,m,0.60777,BXD66_HFD_5_2,1049,,1166
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD66,m,0.75861,BXD66_HFD_1_2,1049,,1166
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD66,m,1.4437,BXD66_HFD_2,1049,,1166
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD66,m,0.52699,BXD66_HFD_1,1049,,1166
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD66,m,1.4253,BXD66_HFD_2_2,1049,,1166
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD66,m,0.36843,BXD66_HFD_3,1049,,1166
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD67,m,1.0473,BXD67_HFD_1,1049,,1167
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD67,m,0.29437,BXD67_HFD_5,1049,,1167
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD67,m,0.74061,BXD67_HFD_4,1049,,1167
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD67,m,0.93237,BXD67_HFD_3,1049,,1167
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD67,m,0.90744,BXD67_HFD_2,1049,,1167
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD69,m,0.64337,BXD69_HFD_2,1049,,1169
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD69,m,0.67244,BXD69_HFD_3,1049,,1169
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD69,m,0.6542,BXD69_HFD_1,1049,,1169
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD69,m,0.45024,BXD69_HFD_4,1049,,1169
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD69,m,1.4453,BXD69_HFD_5,1049,,1169
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD73,m,0.47602,BXD73_HFD_3,1049,,1173
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD73,m,0.75561,BXD73_HFD_1,1049,,1173
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD73,m,0.51332,BXD73_HFD_2,1049,,1173
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD73,m,0.44163,BXD73_HFD_4,1049,,1173
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD73,m,0.49895,BXD73_HFD_5,1049,,1173
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD75,m,1.0205,BXD75_HFD_1,1049,,1175
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD75,m,1.3701,BXD75_HFD_2,1049,,1175
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD75,m,1.9257,BXD75_HFD_3,1049,,1175
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD75,m,2.6904,BXD75_HFD_4,1049,,1175
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD77,m,0.23794,BXD77_HFD_1,1049,,1177
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD77,m,0.12577,BXD77_HFD_2,1049,,1177
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD77,m,0.51534,BXD77_HFD_3,1049,,1177
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD77,m,0.75181,BXD77_HFD_4,1049,,1177
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD77,m,0.3341,BXD77_HFD_5,1049,,1177
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD79,m,1.0183,BXD79_HFD_3,1049,,1179
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD79,m,0.82288,BXD79_HFD_1,1049,,1179
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD79,m,0.24599,BXD79_HFD_2,1049,,1179
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD79,m,0.21541,BXD79_HFD_4,1049,,1179
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD79,m,0.38188,BXD79_HFD_5,1049,,1179
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD8,m,1.0447,BXD8_HFD_4,1049,,1108
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD8,m,2.0002,BXD8_HFD_1,1049,,1108
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD8,m,0.48194,BXD8_HFD_2,1049,,1108
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD8,m,0.91432,BXD8_HFD_3,1049,,1108
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD81,m,0.93859,BXD81_HFD_5,1049,,1181
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD81,m,0.75766,BXD81_HFD_2,1049,,1181
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD81,m,0.72542,BXD81_HFD_3,1049,,1181
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD81,m,1.2325,BXD81_HFD_4,1049,,1181
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD81,m,0.72103,BXD81_HFD_1,1049,,1181
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD84,m,0.77897,BXD84_HFD_5,1049,,1184
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD84,m,0.34124,BXD84_HFD_1,1049,,1184
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD84,m,1.1369,BXD84_HFD_2,1049,,1184
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD84,m,0.58912,BXD84_HFD_3,1049,,1184
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD84,m,1.2901,BXD84_HFD_4,1049,,1184
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD87,m,0.79163,BXD87_HFD_5,1049,,1187
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD87,m,0.52325,BXD87_HFD_1,1049,,1187
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD87,m,0.89966,BXD87_HFD_2,1049,,1187
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD87,m,0.47647,BXD87_HFD_3,1049,,1187
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD87,m,0.50097,BXD87_HFD_4,1049,,1187
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD89,m,0.95103,BXD89_HFD_4,1049,,1189
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD89,m,1.1404,BXD89_HFD_1,1049,,1189
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD89,m,1.556,BXD89_HFD_2,1049,,1189
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD89,m,1.7702,BXD89_HFD_3,1049,,1189
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD89,m,2.8893,BXD89_HFD_5,1049,,1189
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD90,m,0.38463,BXD90_HFD_1,1049,,1190
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD90,m,0.56093,BXD90_HFD_2,1049,,1190
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD90,m,0.34644,BXD90_HFD_3,1049,,1190
112846,Schoonjans1,THDCA_liver_HFD,HFD,C57BL/6J,m,0.59205,C57BL/6J_HFD_1,1049,000664,7
112846,Schoonjans1,THDCA_liver_HFD,HFD,C57BL/6J,m,1.3089,C57BL/6J_HFD_2,1049,000664,7
112846,Schoonjans1,THDCA_liver_HFD,HFD,C57BL/6J,m,1.2212,C57BL/6J_HFD_3,1049,000664,7
112846,Schoonjans1,THDCA_liver_HFD,HFD,C57BL/6J,m,1.2578,C57BL/6J_HFD_4,1049,000664,7
112846,Schoonjans1,THDCA_liver_HFD,HFD,C57BL/6J,m,0.98762,C57BL/6J_HFD_5,1049,000664,7
112846,Schoonjans1,THDCA_liver_HFD,HFD,DBA/2J,m,0.64855,DBA/2J_HFD_1,1049,000671,8
112846,Schoonjans1,THDCA_liver_HFD,HFD,DBA/2J,m,0.6606,DBA/2J_HFD_2,1049,000671,8
112846,Schoonjans1,THDCA_liver_HFD,HFD,DBA/2J,m,0.9382,DBA/2J_HFD_3,1049,000671,8
112846,Schoonjans1,THDCA_liver_HFD,HFD,DBA/2J,m,0.96396,DBA/2J_HFD_4,1049,000671,8
112846,Schoonjans1,THDCA_liver_HFD,HFD,DBA/2J,m,0.60738,DBA/2J_HFD_5,1049,000671,8
