measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD6,m,3.54,BXD6_HFD_3,1049,,1106
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD62,m,11.384,BXD62_HFD_2,1049,,1162
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD62,m,36.616,BXD62_HFD_3,1049,,1162
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD62,m,9.906,BXD62_HFD_5,1049,,1162
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD62,m,11.56,BXD62_HFD_4,1049,,1162
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD63,m,275.8,BXD63_HFD_1,1049,,1163
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD63,m,399.2,BXD63_HFD_2,1049,,1163
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD63,m,410.3,BXD63_HFD_3,1049,,1163
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD63,m,68.88,BXD63_HFD_4,1049,,1163
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD63,m,251.5,BXD63_HFD_5,1049,,1163
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD64,m,9.676,BXD64_HFD_5,1049,,1164
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD64,m,1.816,BXD64_HFD_2,1049,,1164
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD64,m,23.856,BXD64_HFD_1,1049,,1164
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD66,m,29.559,BXD66_HFD_1,1049,,1166
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD66,m,5.8,BXD66_HFD_2,1049,,1166
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD66,m,18.208,BXD66_HFD_3,1049,,1166
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD67,m,69.8,BXD67_HFD_2,1049,,1167
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD67,m,17.842,BXD67_HFD_1,1049,,1167
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD67,m,13.186,BXD67_HFD_3,1049,,1167
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD67,m,20.874,BXD67_HFD_4,1049,,1167
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD67,m,41.086,BXD67_HFD_5,1049,,1167
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD69,m,26.366,BXD69_HFD_5,1049,,1169
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD69,m,25.994,BXD69_HFD_4,1049,,1169
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD69,m,52.46,BXD69_HFD_2,1049,,1169
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD69,m,14.734,BXD69_HFD_1,1049,,1169
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD73,m,5.264,BXD73_HFD_1,1049,,1173
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD73,m,15.906,BXD73_HFD_5,1049,,1173
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD75,m,88.33,BXD75_HFD_1,1049,,1175
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD75,m,141.3,BXD75_HFD_2,1049,,1175
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD75,m,25.952,BXD75_HFD_4,1049,,1175
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD75,m,79.88,BXD75_HFD_5,1049,,1175
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD77,m,16.808,BXD77_HFD_5,1049,,1177
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD77,m,11.566,BXD77_HFD_1,1049,,1177
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD77,m,19.906,BXD77_HFD_2,1049,,1177
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD77,m,71.88,BXD77_HFD_3,1049,,1177
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD77,m,8.034,BXD77_HFD_4,1049,,1177
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD79,m,38.402,BXD79_HFD_4,1049,,1179
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD79,m,23.074,BXD79_HFD_1,1049,,1179
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD79,m,50.2,BXD79_HFD_5,1049,,1179
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD79,m,9.604,BXD79_HFD_2,1049,,1179
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD79,m,103.6,BXD79_HFD_3,1049,,1179
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD8,m,9.112,BXD8_HFD_3,1049,,1108
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD8,m,23.162,BXD8_HFD_4,1049,,1108
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD81,m,70.86,BXD81_HFD_3,1049,,1181
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD81,m,25.204,BXD81_HFD_4,1049,,1181
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD81,m,22.218,BXD81_HFD_1,1049,,1181
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD81,m,23.862,BXD81_HFD_2,1049,,1181
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD81,m,26.09,BXD81_HFD_5,1049,,1181
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD84,m,193.8,BXD84_HFD_5,1049,,1184
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD84,m,38.202,BXD84_HFD_1,1049,,1184
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD84,m,42.872,BXD84_HFD_2,1049,,1184
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD84,m,69.63,BXD84_HFD_3,1049,,1184
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD84,m,45.792,BXD84_HFD_4,1049,,1184
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD87,m,106.9,BXD87_HFD_5,1049,,1187
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD87,m,9.454,BXD87_HFD_2,1049,,1187
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD87,m,49.492,BXD87_HFD_3,1049,,1187
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD87,m,4.49,BXD87_HFD_4,1049,,1187
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD89,m,57.99,BXD89_HFD_3,1049,,1189
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD89,m,37.9,BXD89_HFD_4,1049,,1189
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD89,m,13.176,BXD89_HFD_5,1049,,1189
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD89,m,38.658,BXD89_HFD_2,1049,,1189
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD89,m,21.584,BXD89_HFD_1,1049,,1189
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD90,m,8.198,BXD90_HFD_1,1049,,1190
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD90,m,42.086,BXD90_HFD_2,1049,,1190
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD90,m,7.374,BXD90_HFD_3,1049,,1190
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD90,m,31.824,BXD90_HFD_4,1049,,1190
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,C57BL/6J,m,34.624,C57BL/6J_HFD_1,1049,000664,7
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,C57BL/6J,m,183.7,C57BL/6J_HFD_2,1049,000664,7
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,C57BL/6J,m,56.2,C57BL/6J_HFD_5,1049,000664,7
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,DBA/2J,m,14.33,DBA/2J_HFD_1,1049,000671,8
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,DBA/2J,m,15.298,DBA/2J_HFD_2,1049,000671,8
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,DBA/2J,m,49.942,DBA/2J_HFD_4,1049,000671,8
