measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22810,Jaxpheno3,ALB8,8wks,DBA/2J,f,3.50,9-473,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,f,3.40,8-471,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,f,3.70,8-470,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,f,3.70,7-468,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,f,3.70,7-467,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,f,3.60,6-465,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,f,3.90,5-463,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,f,3.50,4-460,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,f,3.60,4-459,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,f,3.60,3-457,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,f,3.60,3-456,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,f,3.50,2-454,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,f,3.50,2-453,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,f,3.60,2-452,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,f,3.80,10-477,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,f,3.80,10-476,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,f,3.40,1-450,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,f,3.50,1-449,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,f,3.50,1-448,228,000671,8
22810,Jaxpheno3,ALB8,8wks,FVB/NJ,m,3.20,9-529,228,001800,9
22810,Jaxpheno3,ALB8,8wks,FVB/NJ,f,3.20,1-509,228,001800,9
22810,Jaxpheno3,ALB8,8wks,FVB/NJ,f,3.20,10-518,228,001800,9
22810,Jaxpheno3,ALB8,8wks,FVB/NJ,f,3.40,2-510,228,001800,9
22810,Jaxpheno3,ALB8,8wks,FVB/NJ,f,3.40,3-511,228,001800,9
22810,Jaxpheno3,ALB8,8wks,FVB/NJ,f,3.20,4-512,228,001800,9
22810,Jaxpheno3,ALB8,8wks,FVB/NJ,f,3.30,5-513,228,001800,9
22810,Jaxpheno3,ALB8,8wks,FVB/NJ,f,3.30,6-514,228,001800,9
22810,Jaxpheno3,ALB8,8wks,FVB/NJ,f,3.30,7-515,228,001800,9
22810,Jaxpheno3,ALB8,8wks,FVB/NJ,f,3.50,8-516,228,001800,9
22810,Jaxpheno3,ALB8,8wks,FVB/NJ,f,3.40,9-517,228,001800,9
22810,Jaxpheno3,ALB8,8wks,FVB/NJ,m,3.10,1-519,228,001800,9
22810,Jaxpheno3,ALB8,8wks,FVB/NJ,m,3.40,10-530,228,001800,9
22810,Jaxpheno3,ALB8,8wks,FVB/NJ,m,3,2-520,228,001800,9
22810,Jaxpheno3,ALB8,8wks,FVB/NJ,m,3.40,2-521,228,001800,9
22810,Jaxpheno3,ALB8,8wks,FVB/NJ,m,3.30,3-522,228,001800,9
22810,Jaxpheno3,ALB8,8wks,FVB/NJ,m,3.20,3-523,228,001800,9
22810,Jaxpheno3,ALB8,8wks,FVB/NJ,m,3.30,4-524,228,001800,9
22810,Jaxpheno3,ALB8,8wks,FVB/NJ,m,3.60,5-525,228,001800,9
22810,Jaxpheno3,ALB8,8wks,FVB/NJ,m,3.20,6-526,228,001800,9
22810,Jaxpheno3,ALB8,8wks,FVB/NJ,m,3.10,7-527,228,001800,9
22810,Jaxpheno3,ALB8,8wks,FVB/NJ,m,3.20,8-528,228,001800,9
22810,Jaxpheno3,ALB8,8wks,NOD.CB17-Prkdc<scid>/J,f,3.80,1-531,228,001303,126
22810,Jaxpheno3,ALB8,8wks,NOD.CB17-Prkdc<scid>/J,m,4,9-567,228,001303,126
22810,Jaxpheno3,ALB8,8wks,NOD.CB17-Prkdc<scid>/J,m,3.60,8-565,228,001303,126
22810,Jaxpheno3,ALB8,8wks,NOD.CB17-Prkdc<scid>/J,m,3.90,7-563,228,001303,126
22810,Jaxpheno3,ALB8,8wks,NOD.CB17-Prkdc<scid>/J,m,3.90,6-561,228,001303,126
22810,Jaxpheno3,ALB8,8wks,NOD.CB17-Prkdc<scid>/J,m,3.90,5-559,228,001303,126
22810,Jaxpheno3,ALB8,8wks,NOD.CB17-Prkdc<scid>/J,m,4,4-557,228,001303,126
22810,Jaxpheno3,ALB8,8wks,NOD.CB17-Prkdc<scid>/J,m,3.90,3-555,228,001303,126
22810,Jaxpheno3,ALB8,8wks,NOD.CB17-Prkdc<scid>/J,m,3.70,2-553,228,001303,126
22810,Jaxpheno3,ALB8,8wks,NOD.CB17-Prkdc<scid>/J,m,4,10-569,228,001303,126
22810,Jaxpheno3,ALB8,8wks,NOD.CB17-Prkdc<scid>/J,m,3.90,1-551,228,001303,126
22810,Jaxpheno3,ALB8,8wks,NOD.CB17-Prkdc<scid>/J,f,4,9-547,228,001303,126
22810,Jaxpheno3,ALB8,8wks,NOD.CB17-Prkdc<scid>/J,f,3.90,8-545,228,001303,126
22810,Jaxpheno3,ALB8,8wks,NOD.CB17-Prkdc<scid>/J,f,3.70,7-543,228,001303,126
22810,Jaxpheno3,ALB8,8wks,NOD.CB17-Prkdc<scid>/J,f,3.70,6-541,228,001303,126
22810,Jaxpheno3,ALB8,8wks,NOD.CB17-Prkdc<scid>/J,f,3.50,5-539,228,001303,126
22810,Jaxpheno3,ALB8,8wks,NOD.CB17-Prkdc<scid>/J,f,3.50,4-537,228,001303,126
22810,Jaxpheno3,ALB8,8wks,NOD.CB17-Prkdc<scid>/J,f,3.70,3-535,228,001303,126
22810,Jaxpheno3,ALB8,8wks,NOD.CB17-Prkdc<scid>/J,f,3.80,2-533,228,001303,126
22810,Jaxpheno3,ALB8,8wks,NOD.CB17-Prkdc<scid>/J,f,3.90,10-549,228,001303,126
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,f,3.90,9-612,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,f,4.20,9-611,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,f,3.80,8-607,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,f,4.30,8-606,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,f,3.90,7-602,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,f,4.20,7-601,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,f,4.20,6-597,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,f,3.90,6-596,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,f,3.50,5-592,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,f,4,5-591,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,f,3.80,4-587,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,f,4.40,4-586,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,f,4.40,3-582,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,f,3.80,3-581,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,f,4.20,2-577,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,f,3.80,2-576,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,f,4.40,10-617,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,f,3.90,10-616,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,f,3.90,1-572,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,f,4,1-571,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,m,1.80,9-652,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,m,3.60,9-651,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,m,1.80,8-649,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,m,3.70,8-648,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,m,4.10,7-645,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,m,1.80,7-644,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,m,1.60,6-641,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,m,3.60,6-640,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,m,1.80,5-637,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,m,3.50,5-636,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,m,3.60,4-634,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,m,1.70,4-633,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,m,1.80,3-630,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,m,4,3-629,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,m,1.80,2-626,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,m,4,2-625,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,m,1.80,10-656,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,m,3.50,10-655,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,m,3.70,1-622,228,001976,13
22810,Jaxpheno3,ALB8,8wks,NOD/ShiLtJ,m,1.50,1-621,228,001976,13
22811,Jaxpheno3,ALB16,16wks,B6D2F1/J,f,3.70,1-22,228,100006,176
22811,Jaxpheno3,ALB16,16wks,B6D2F1/J,m,3.40,8-56,228,100006,176
22811,Jaxpheno3,ALB16,16wks,B6D2F1/J,m,3.50,7-54,228,100006,176
22811,Jaxpheno3,ALB16,16wks,B6D2F1/J,m,3.50,6-52,228,100006,176
22811,Jaxpheno3,ALB16,16wks,B6D2F1/J,m,4.30,5-50,228,100006,176
22811,Jaxpheno3,ALB16,16wks,B6D2F1/J,m,3.50,4-48,228,100006,176
22811,Jaxpheno3,ALB16,16wks,B6D2F1/J,m,3.70,3-46,228,100006,176
22811,Jaxpheno3,ALB16,16wks,B6D2F1/J,m,3.70,2-44,228,100006,176
22811,Jaxpheno3,ALB16,16wks,B6D2F1/J,m,3.30,10-60,228,100006,176
22811,Jaxpheno3,ALB16,16wks,B6D2F1/J,m,3.50,1-42,228,100006,176
22811,Jaxpheno3,ALB16,16wks,B6D2F1/J,f,4,2-24,228,100006,176
22811,Jaxpheno3,ALB16,16wks,B6D2F1/J,f,3.90,9-38,228,100006,176
22811,Jaxpheno3,ALB16,16wks,B6D2F1/J,f,3.50,8-36,228,100006,176
22811,Jaxpheno3,ALB16,16wks,B6D2F1/J,f,3.80,7-34,228,100006,176
22811,Jaxpheno3,ALB16,16wks,B6D2F1/J,f,3.50,6-32,228,100006,176
22811,Jaxpheno3,ALB16,16wks,B6D2F1/J,m,3.50,9-58,228,100006,176
22811,Jaxpheno3,ALB16,16wks,B6D2F1/J,f,4,5-30,228,100006,176
22811,Jaxpheno3,ALB16,16wks,B6D2F1/J,f,3.70,4-28,228,100006,176
22811,Jaxpheno3,ALB16,16wks,B6D2F1/J,f,3.90,3-26,228,100006,176
22811,Jaxpheno3,ALB16,16wks,B6D2F1/J,f,3.80,10-40,228,100006,176
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,m,2.70,1-103,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,f,2.80,9-96,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,f,2.80,9-95,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,f,2.50,8-92,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,f,3,8-91,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,f,2.80,7-88,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,f,2.60,7-87,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,f,2.70,6-84,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,f,2.60,6-83,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,f,2.80,5-80,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,f,2.80,5-79,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,f,2.80,4-75,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,f,2.80,3-72,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,f,2.80,3-71,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,f,2.60,2-68,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,f,2.80,2-67,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,f,2.90,10-99,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,f,2.80,10-100,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,f,2.70,1-64,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,f,2.90,1-63,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,f,2.90,4-76,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,m,2.80,9-133,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,m,2.80,8-130,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,m,2.70,7-127,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,m,2.50,6-124,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,m,2.40,6-123,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,m,2.70,5-120,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,m,2.80,5-119,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,m,2.60,4-116,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,m,2.70,4-115,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,m,2.60,3-112,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,m,2.70,3-111,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,m,2.80,2-108,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,m,2.70,2-107,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,m,2.80,19-140,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,m,2.70,18-139,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,m,2.70,17-138,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,m,2.70,12-137,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,m,2.90,10-136,228,001026,50
22811,Jaxpheno3,ALB16,16wks,BALB/cByJ,m,2.70,1-104,228,001026,50
22811,Jaxpheno3,ALB16,16wks,C3H/HeJ,m,2.90,20-222,228,000659,6
22811,Jaxpheno3,ALB16,16wks,C3H/HeJ,f,3,11-193,228,000659,6
22811,Jaxpheno3,ALB16,16wks,C3H/HeJ,f,3,12-194,228,000659,6
22811,Jaxpheno3,ALB16,16wks,C3H/HeJ,f,3.10,13-195,228,000659,6
22811,Jaxpheno3,ALB16,16wks,C3H/HeJ,f,3.10,14-196,228,000659,6
22811,Jaxpheno3,ALB16,16wks,C3H/HeJ,f,3.10,15-197,228,000659,6
22811,Jaxpheno3,ALB16,16wks,C3H/HeJ,f,2.90,16-198,228,000659,6
22811,Jaxpheno3,ALB16,16wks,C3H/HeJ,f,3.10,17-199,228,000659,6
22811,Jaxpheno3,ALB16,16wks,C3H/HeJ,f,2.90,18-200,228,000659,6
22811,Jaxpheno3,ALB16,16wks,C3H/HeJ,f,2.90,19-201,228,000659,6
22811,Jaxpheno3,ALB16,16wks,C3H/HeJ,f,3.10,20-202,228,000659,6
22811,Jaxpheno3,ALB16,16wks,C3H/HeJ,m,2.90,11-213,228,000659,6
22811,Jaxpheno3,ALB16,16wks,C3H/HeJ,m,3,12-214,228,000659,6
22811,Jaxpheno3,ALB16,16wks,C3H/HeJ,m,2.90,13-215,228,000659,6
22811,Jaxpheno3,ALB16,16wks,C3H/HeJ,m,2.90,14-216,228,000659,6
22811,Jaxpheno3,ALB16,16wks,C3H/HeJ,m,2.90,15-217,228,000659,6
22811,Jaxpheno3,ALB16,16wks,C3H/HeJ,m,2.90,16-218,228,000659,6
22811,Jaxpheno3,ALB16,16wks,C3H/HeJ,m,2.90,17-219,228,000659,6
22811,Jaxpheno3,ALB16,16wks,C3H/HeJ,m,3,18-220,228,000659,6
22811,Jaxpheno3,ALB16,16wks,C3H/HeJ,m,2.90,19-221,228,000659,6
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4.40,5-250,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,4.20,9-332,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,3.90,9-331,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,3.90,9-330,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,3.40,8-325,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,3.80,8-324,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,4.30,8-323,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,3.90,7-318,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,3.90,7-317,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,3.90,7-316,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,3.90,6-313,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,3.80,6-312,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,3.80,6-311,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,4,5-308,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,3.90,5-307,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,3.50,5-306,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,4,4-303,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,3.70,4-302,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,4.30,4-301,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,3.80,3-298,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,3.90,3-297,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,4.20,3-296,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,3.90,2-293,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,3.90,2-292,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,4,2-291,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,4,10-337,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,3.90,10-336,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,3.90,10-335,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,4.20,1-287,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,4.20,1-286,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,m,4.20,1-285,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4.30,9-276,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4.40,9-275,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,3.90,9-274,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4.30,8-270,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4,8-269,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4.30,8-268,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4.30,7-264,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4.30,7-263,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4,7-262,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4,6-258,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4.40,6-257,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4.30,6-256,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,3.80,5-252,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4,5-251,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4.50,4-246,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4.40,4-245,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,3.90,4-244,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,3.90,3-240,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4.40,3-239,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4.40,3-238,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4.20,2-234,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,3.60,2-233,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4.40,2-232,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4.40,10-282,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4.20,10-281,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4.40,10-280,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4.30,1-228,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4.70,1-227,228,000664,7
22811,Jaxpheno3,ALB16,16wks,C57BL/6J,f,4.30,1-226,228,000664,7
22811,Jaxpheno3,ALB16,16wks,CBA/J,f,3.80,1-370,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,m,3.50,5-421,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,m,3.30,4-417,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,m,3.90,4-416,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,m,3.30,3-412,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,m,3.60,3-411,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,m,3.40,2-407,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,m,3.70,2-406,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,m,3.30,10-447,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,m,3.90,10-446,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,m,3.30,1-402,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,m,3.70,1-401,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,f,3.80,9-395,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,f,3.80,8-393,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,f,3.90,7-390,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,f,3.80,6-388,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,f,3.80,5-385,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,f,3.90,4-382,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,f,4,3-378,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,f,3.70,2-374,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,f,4,10-397,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,m,3.70,9-442,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,m,3.10,9-441,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,m,3.20,8-437,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,m,3.70,8-436,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,m,3.20,7-432,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,m,3.70,7-431,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,m,3.20,6-427,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,m,3.70,6-426,228,000656,16
22811,Jaxpheno3,ALB16,16wks,CBA/J,m,3.80,5-422,228,000656,16
22811,Jaxpheno3,ALB16,16wks,DBA/2J,f,2.70,1-451,228,000671,8
22811,Jaxpheno3,ALB16,16wks,DBA/2J,f,3,10-478,228,000671,8
22811,Jaxpheno3,ALB16,16wks,DBA/2J,f,3.10,2-455,228,000671,8
22811,Jaxpheno3,ALB16,16wks,DBA/2J,f,2.90,3-458,228,000671,8
22811,Jaxpheno3,ALB16,16wks,DBA/2J,f,3,4-461,228,000671,8
22811,Jaxpheno3,ALB16,16wks,DBA/2J,f,2.90,5-464,228,000671,8
22811,Jaxpheno3,ALB16,16wks,DBA/2J,f,2.80,6-466,228,000671,8
22811,Jaxpheno3,ALB16,16wks,DBA/2J,f,3.10,7-469,228,000671,8
22811,Jaxpheno3,ALB16,16wks,DBA/2J,f,3,8-472,228,000671,8
22811,Jaxpheno3,ALB16,16wks,DBA/2J,f,3,9-475,228,000671,8
22811,Jaxpheno3,ALB16,16wks,DBA/2J,m,2.90,1-481,228,000671,8
22811,Jaxpheno3,ALB16,16wks,DBA/2J,m,3,10-508,228,000671,8
22811,Jaxpheno3,ALB16,16wks,DBA/2J,m,2.80,2-484,228,000671,8
22811,Jaxpheno3,ALB16,16wks,DBA/2J,m,2.80,3-487,228,000671,8
22811,Jaxpheno3,ALB16,16wks,DBA/2J,m,2.90,4-490,228,000671,8
22811,Jaxpheno3,ALB16,16wks,DBA/2J,m,2.80,5-493,228,000671,8
22811,Jaxpheno3,ALB16,16wks,DBA/2J,m,2.80,6-496,228,000671,8
22811,Jaxpheno3,ALB16,16wks,DBA/2J,m,2.80,7-499,228,000671,8
22811,Jaxpheno3,ALB16,16wks,DBA/2J,m,2.80,8-502,228,000671,8
22811,Jaxpheno3,ALB16,16wks,DBA/2J,m,2.80,9-505,228,000671,8
22811,Jaxpheno3,ALB16,16wks,NOD.CB17-Prkdc<scid>/J,f,3.70,1-532,228,001303,126
22811,Jaxpheno3,ALB16,16wks,NOD.CB17-Prkdc<scid>/J,m,3.60,9-568,228,001303,126
22811,Jaxpheno3,ALB16,16wks,NOD.CB17-Prkdc<scid>/J,m,3.70,8-566,228,001303,126
22811,Jaxpheno3,ALB16,16wks,NOD.CB17-Prkdc<scid>/J,m,3.80,7-564,228,001303,126
