measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD55,m,0.00827586,BXD55_HFD_5,1049,,1155
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD6,m,0.09492,BXD6_HFD_4,1049,,1106
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD6,m,0.2169,BXD6_HFD_5,1049,,1106
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD6,m,0.08348,BXD6_HFD_1,1049,,1106
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD6,m,0.16183,BXD6_HFD_2,1049,,1106
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD6,m,0.04718,BXD6_HFD_3,1049,,1106
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD62,m,0.00390329,BXD62_HFD_1,1049,,1162
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD62,m,0.02387,BXD62_HFD_2,1049,,1162
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD62,m,0.00510448,BXD62_HFD_3,1049,,1162
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD62,m,0.00658864,BXD62_HFD_4,1049,,1162
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD62,m,0.00800985,BXD62_HFD_5,1049,,1162
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD63,m,0.00544103,BXD63_HFD_2,1049,,1163
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD63,m,0.02215,BXD63_HFD_1,1049,,1163
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD63,m,0.02087,BXD63_HFD_3,1049,,1163
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD63,m,0.02697,BXD63_HFD_4,1049,,1163
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD63,m,0.01789,BXD63_HFD_5,1049,,1163
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD64,m,0.13214,BXD64_HFD_1,1049,,1164
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD64,m,0.08083,BXD64_HFD_2,1049,,1164
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD64,m,0.03494,BXD64_HFD_3,1049,,1164
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD64,m,0.10979,BXD64_HFD_4,1049,,1164
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD64,m,0.10687,BXD64_HFD_5,1049,,1164
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD66,m,0.05778,BXD66_HFD_3_2,1049,,1166
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD66,m,0.05578,BXD66_HFD_4,1049,,1166
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD66,m,0.01794,BXD66_HFD_5,1049,,1166
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD66,m,0.10197,BXD66_HFD_5_2,1049,,1166
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD66,m,0.03749,BXD66_HFD_1_2,1049,,1166
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD66,m,0.14345,BXD66_HFD_2,1049,,1166
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD66,m,0.02293,BXD66_HFD_1,1049,,1166
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD66,m,0.05194,BXD66_HFD_2_2,1049,,1166
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD66,m,0.00672261,BXD66_HFD_3,1049,,1166
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD67,m,0.07495,BXD67_HFD_1,1049,,1167
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD67,m,0.04711,BXD67_HFD_5,1049,,1167
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD67,m,0.03754,BXD67_HFD_4,1049,,1167
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD67,m,0.09538,BXD67_HFD_3,1049,,1167
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD67,m,0.12185,BXD67_HFD_2,1049,,1167
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD69,m,0.02166,BXD69_HFD_2,1049,,1169
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD69,m,0.01006,BXD69_HFD_3,1049,,1169
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD69,m,0.01414,BXD69_HFD_1,1049,,1169
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD69,m,0.00286853,BXD69_HFD_4,1049,,1169
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD69,m,0.0675,BXD69_HFD_5,1049,,1169
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD73,m,0.00934891,BXD73_HFD_3,1049,,1173
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD73,m,0.03911,BXD73_HFD_1,1049,,1173
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD73,m,0.06938,BXD73_HFD_2,1049,,1173
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD73,m,0.02555,BXD73_HFD_4,1049,,1173
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD73,m,0.03481,BXD73_HFD_5,1049,,1173
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD75,m,0.01743,BXD75_HFD_1,1049,,1175
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD75,m,0.02982,BXD75_HFD_2,1049,,1175
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD75,m,0.08547,BXD75_HFD_3,1049,,1175
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD75,m,0.09535,BXD75_HFD_4,1049,,1175
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD77,m,0.01271,BXD77_HFD_1,1049,,1177
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD77,m,0.01821,BXD77_HFD_2,1049,,1177
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD77,m,0.04507,BXD77_HFD_3,1049,,1177
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD77,m,0.11166,BXD77_HFD_4,1049,,1177
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD77,m,0.03605,BXD77_HFD_5,1049,,1177
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD79,m,0.09354,BXD79_HFD_3,1049,,1179
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD79,m,0.0124,BXD79_HFD_1,1049,,1179
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD79,m,0.02599,BXD79_HFD_2,1049,,1179
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD79,m,0.02221,BXD79_HFD_4,1049,,1179
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD79,m,0.05248,BXD79_HFD_5,1049,,1179
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD8,m,0.13212,BXD8_HFD_4,1049,,1108
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD8,m,0.77428,BXD8_HFD_1,1049,,1108
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD8,m,0.02604,BXD8_HFD_2,1049,,1108
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD8,m,0.11725,BXD8_HFD_3,1049,,1108
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD81,m,0.00383616,BXD81_HFD_5,1049,,1181
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD81,m,0.01299,BXD81_HFD_2,1049,,1181
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD81,m,0.00927632,BXD81_HFD_3,1049,,1181
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD81,m,0.01022,BXD81_HFD_4,1049,,1181
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD81,m,0.03054,BXD81_HFD_1,1049,,1181
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD84,m,0.01112,BXD84_HFD_5,1049,,1184
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD84,m,0.01041,BXD84_HFD_1,1049,,1184
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD84,m,0.03007,BXD84_HFD_2,1049,,1184
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD84,m,0.0543,BXD84_HFD_3,1049,,1184
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD84,m,0.05701,BXD84_HFD_4,1049,,1184
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD87,m,0.0949,BXD87_HFD_5,1049,,1187
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD87,m,0.03187,BXD87_HFD_1,1049,,1187
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD87,m,0.08966,BXD87_HFD_2,1049,,1187
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD87,m,0.09302,BXD87_HFD_3,1049,,1187
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD87,m,0.21656,BXD87_HFD_4,1049,,1187
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD89,m,0.08823,BXD89_HFD_4,1049,,1189
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD89,m,0.05518,BXD89_HFD_1,1049,,1189
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD89,m,0.07905,BXD89_HFD_2,1049,,1189
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD89,m,0.10711,BXD89_HFD_3,1049,,1189
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD89,m,0.461,BXD89_HFD_5,1049,,1189
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD90,m,0.00435672,BXD90_HFD_1,1049,,1190
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD90,m,0.04294,BXD90_HFD_2,1049,,1190
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD90,m,0.01159,BXD90_HFD_3,1049,,1190
112854,Schoonjans1,wMCA_liver_HFD,HFD,C57BL/6J,m,0.02195,C57BL/6J_HFD_1,1049,000664,7
112854,Schoonjans1,wMCA_liver_HFD,HFD,C57BL/6J,m,0.04497,C57BL/6J_HFD_2,1049,000664,7
112854,Schoonjans1,wMCA_liver_HFD,HFD,C57BL/6J,m,0.02873,C57BL/6J_HFD_3,1049,000664,7
112854,Schoonjans1,wMCA_liver_HFD,HFD,C57BL/6J,m,0.03674,C57BL/6J_HFD_4,1049,000664,7
112854,Schoonjans1,wMCA_liver_HFD,HFD,C57BL/6J,m,0.02416,C57BL/6J_HFD_5,1049,000664,7
112854,Schoonjans1,wMCA_liver_HFD,HFD,DBA/2J,m,0.00486125,DBA/2J_HFD_1,1049,000671,8
112854,Schoonjans1,wMCA_liver_HFD,HFD,DBA/2J,m,0.00098704,DBA/2J_HFD_2,1049,000671,8
112854,Schoonjans1,wMCA_liver_HFD,HFD,DBA/2J,m,0.03509,DBA/2J_HFD_3,1049,000671,8
112854,Schoonjans1,wMCA_liver_HFD,HFD,DBA/2J,m,0.00971457,DBA/2J_HFD_4,1049,000671,8
112854,Schoonjans1,wMCA_liver_HFD,HFD,DBA/2J,m,0.00632294,DBA/2J_HFD_5,1049,000671,8
