measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111365,Auwerx1,ldh_HFD,HFD,BXD60,m,2715.0,060-0489,1023,,1160
111365,Auwerx1,ldh_HFD,HFD,BXD60,m,2073.0,060-0490,1023,,1160
111365,Auwerx1,ldh_HFD,HFD,BXD60,m,1662.0,060-0491,1023,,1160
111365,Auwerx1,ldh_HFD,HFD,BXD61,m,405.0,061-0082,1023,,1161
111365,Auwerx1,ldh_HFD,HFD,BXD61,m,320.0,061-0083,1023,,1161
111365,Auwerx1,ldh_HFD,HFD,BXD61,m,1017.0,061-0084,1023,,1161
111365,Auwerx1,ldh_HFD,HFD,BXD61,m,252.0,061-0085,1023,,1161
111365,Auwerx1,ldh_HFD,HFD,BXD61,m,330.0,061-0081,1023,,1161
111365,Auwerx1,ldh_HFD,HFD,BXD62,m,211.0,062-0196,1023,,1162
111365,Auwerx1,ldh_HFD,HFD,BXD62,m,1678.0,062-0197,1023,,1162
111365,Auwerx1,ldh_HFD,HFD,BXD62,m,1078.0,062-0198,1023,,1162
111365,Auwerx1,ldh_HFD,HFD,BXD62,m,597.0,062-0199,1023,,1162
111365,Auwerx1,ldh_HFD,HFD,BXD63,m,1847.0,063-0183,1023,,1163
111365,Auwerx1,ldh_HFD,HFD,BXD63,m,218.0,063-0182,1023,,1163
111365,Auwerx1,ldh_HFD,HFD,BXD64,m,696.0,064-0314,1023,,1164
111365,Auwerx1,ldh_HFD,HFD,BXD64,m,319.0,064-0313,1023,,1164
111365,Auwerx1,ldh_HFD,HFD,BXD64,m,837.0,064-0312,1023,,1164
111365,Auwerx1,ldh_HFD,HFD,BXD64,m,304.0,064-0311,1023,,1164
111365,Auwerx1,ldh_HFD,HFD,BXD65,m,697.0,065-0269,1023,,1165
111365,Auwerx1,ldh_HFD,HFD,BXD65,m,556.0,065-0266,1023,,1165
111365,Auwerx1,ldh_HFD,HFD,BXD65,m,705.0,065-0267,1023,,1165
111365,Auwerx1,ldh_HFD,HFD,BXD65,m,870.0,065-0268,1023,,1165
111365,Auwerx1,ldh_HFD,HFD,BXD65a,m,432.0,097-0437,1023,,3376
111365,Auwerx1,ldh_HFD,HFD,BXD65a,m,471.0,097-0436,1023,,3376
111365,Auwerx1,ldh_HFD,HFD,BXD65a,m,460.0,097-0439,1023,,3376
111365,Auwerx1,ldh_HFD,HFD,BXD65a,m,229.0,097-0438,1023,,3376
111365,Auwerx1,ldh_HFD,HFD,BXD66,m,223.0,066-0106,1023,,1166
111365,Auwerx1,ldh_HFD,HFD,BXD66,m,193.0,066-0107,1023,,1166
111365,Auwerx1,ldh_HFD,HFD,BXD66,m,273.0,066-0109,1023,,1166
111365,Auwerx1,ldh_HFD,HFD,BXD66,m,251.0,066-0110,1023,,1166
111365,Auwerx1,ldh_HFD,HFD,BXD67,m,254.0,067-0561,1023,,1167
111365,Auwerx1,ldh_HFD,HFD,BXD67,m,932.0,067-0562,1023,,1167
111365,Auwerx1,ldh_HFD,HFD,BXD67,m,403.0,067-0563,1023,,1167
111365,Auwerx1,ldh_HFD,HFD,BXD67,m,471.0,067-0564,1023,,1167
111365,Auwerx1,ldh_HFD,HFD,BXD67,m,1931.0,067-0560,1023,,1167
111365,Auwerx1,ldh_HFD,HFD,BXD68,m,245.0,068-0338,1023,,1168
111365,Auwerx1,ldh_HFD,HFD,BXD68,m,241.0,068-0337,1023,,1168
111365,Auwerx1,ldh_HFD,HFD,BXD68,m,311.0,068-0336,1023,,1168
111365,Auwerx1,ldh_HFD,HFD,BXD68,m,330.0,068-0339,1023,,1168
111365,Auwerx1,ldh_HFD,HFD,BXD69,m,522.0,069-0256,1023,,1169
111365,Auwerx1,ldh_HFD,HFD,BXD69,m,536.0,069-0257,1023,,1169
111365,Auwerx1,ldh_HFD,HFD,BXD69,m,317.0,069-0258,1023,,1169
111365,Auwerx1,ldh_HFD,HFD,BXD69,m,529.0,069-0259,1023,,1169
111365,Auwerx1,ldh_HFD,HFD,BXD69,m,614.0,069-0260,1023,,1169
111365,Auwerx1,ldh_HFD,HFD,BXD70,m,477.0,070-0067,1023,,1170
111365,Auwerx1,ldh_HFD,HFD,BXD70,m,521.0,070-0068,1023,,1170
111365,Auwerx1,ldh_HFD,HFD,BXD70,m,202.0,070-0070,1023,,1170
111365,Auwerx1,ldh_HFD,HFD,BXD71,m,321.0,071-0367,1023,,1171
111365,Auwerx1,ldh_HFD,HFD,BXD71,m,492.0,071-0366,1023,,1171
111365,Auwerx1,ldh_HFD,HFD,BXD71,m,522.0,071-0369,1023,,1171
111365,Auwerx1,ldh_HFD,HFD,BXD73,m,296.0,073-0050,1023,,1173
111365,Auwerx1,ldh_HFD,HFD,BXD73,m,384.0,073-0048,1023,,1173
111365,Auwerx1,ldh_HFD,HFD,BXD73,m,166.0,073-0047,1023,,1173
111365,Auwerx1,ldh_HFD,HFD,BXD73,m,105.0,073-0046,1023,,1173
111365,Auwerx1,ldh_HFD,HFD,BXD73a,m,137.0,080-0120,1023,,3378
111365,Auwerx1,ldh_HFD,HFD,BXD73a,m,797.0,080-0116,1023,,3378
111365,Auwerx1,ldh_HFD,HFD,BXD73a,m,140.0,080-0117,1023,,3378
111365,Auwerx1,ldh_HFD,HFD,BXD73a,m,393.0,080-0118,1023,,3378
111365,Auwerx1,ldh_HFD,HFD,BXD73a,m,187.0,080-0119,1023,,3378
111365,Auwerx1,ldh_HFD,HFD,BXD73b,m,330.0,103-0893,1023,,3379
111365,Auwerx1,ldh_HFD,HFD,BXD73b,m,256.0,103-0892,1023,,3379
111365,Auwerx1,ldh_HFD,HFD,BXD73b,m,488.0,103-0891,1023,,3379
111365,Auwerx1,ldh_HFD,HFD,BXD73b,m,366.0,103-0886,1023,,3379
111365,Auwerx1,ldh_HFD,HFD,BXD73b,m,492.0,103-0885,1023,,3379
111365,Auwerx1,ldh_HFD,HFD,BXD75,m,59.0,075-0076,1023,,1175
111365,Auwerx1,ldh_HFD,HFD,BXD75,m,32.0,075-0077,1023,,1175
111365,Auwerx1,ldh_HFD,HFD,BXD75,m,272.0,075-0078,1023,,1175
111365,Auwerx1,ldh_HFD,HFD,BXD75,m,268.0,075-0079,1023,,1175
111365,Auwerx1,ldh_HFD,HFD,BXD75,m,451.0,075-0080,1023,,1175
111365,Auwerx1,ldh_HFD,HFD,BXD77,m,302.0,077-0516,1023,,1177
111365,Auwerx1,ldh_HFD,HFD,BXD77,m,177.0,077-0517,1023,,1177
111365,Auwerx1,ldh_HFD,HFD,BXD77,m,460.0,077-0518,1023,,1177
111365,Auwerx1,ldh_HFD,HFD,BXD77,m,336.0,077-0519,1023,,1177
111365,Auwerx1,ldh_HFD,HFD,BXD77,m,203.0,077-0520,1023,,1177
111365,Auwerx1,ldh_HFD,HFD,BXD79,m,250.0,079-0447,1023,,1179
111365,Auwerx1,ldh_HFD,HFD,BXD79,m,549.0,079-0445,1023,,1179
111365,Auwerx1,ldh_HFD,HFD,BXD79,m,470.0,079-0446,1023,,1179
111365,Auwerx1,ldh_HFD,HFD,BXD79,m,304.0,079-0448,1023,,1179
111365,Auwerx1,ldh_HFD,HFD,BXD79,m,558.0,079-0449,1023,,1179
111365,Auwerx1,ldh_HFD,HFD,BXD81,m,841.0,081-0326,1023,,1181
111365,Auwerx1,ldh_HFD,HFD,BXD81,m,356.0,081-0329,1023,,1181
111365,Auwerx1,ldh_HFD,HFD,BXD81,m,646.0,081-0330,1023,,1181
111365,Auwerx1,ldh_HFD,HFD,BXD83,m,1088.0,083-0166,1023,,1183
111365,Auwerx1,ldh_HFD,HFD,BXD83,m,501.0,083-0167,1023,,1183
111365,Auwerx1,ldh_HFD,HFD,BXD83,m,249.0,083-0168,1023,,1183
111365,Auwerx1,ldh_HFD,HFD,BXD83,m,303.0,083-0169,1023,,1183
111365,Auwerx1,ldh_HFD,HFD,BXD84,m,195.0,084-0276,1023,,1184
111365,Auwerx1,ldh_HFD,HFD,BXD84,m,433.0,084-0277,1023,,1184
111365,Auwerx1,ldh_HFD,HFD,BXD84,m,364.0,084-0279,1023,,1184
111365,Auwerx1,ldh_HFD,HFD,BXD85,m,946.0,085-0797,1023,,1185
111365,Auwerx1,ldh_HFD,HFD,BXD85,m,627.0,085-0798,1023,,1185
111365,Auwerx1,ldh_HFD,HFD,BXD85,m,625.0,085-0799,1023,,1185
111365,Auwerx1,ldh_HFD,HFD,BXD85,m,557.0,085-0800,1023,,1185
111365,Auwerx1,ldh_HFD,HFD,BXD87,m,694.0,087-0096,1023,,1187
111365,Auwerx1,ldh_HFD,HFD,BXD87,m,445.0,087-0097,1023,,1187
111365,Auwerx1,ldh_HFD,HFD,BXD87,m,170.0,087-0098,1023,,1187
111365,Auwerx1,ldh_HFD,HFD,BXD87,m,631.0,087-0099,1023,,1187
111365,Auwerx1,ldh_HFD,HFD,BXD87,m,20.0,087-0100,1023,,1187
111365,Auwerx1,ldh_HFD,HFD,BXD89,m,279.0,089-0216,1023,,1189
111365,Auwerx1,ldh_HFD,HFD,BXD89,m,1123.0,089-0217,1023,,1189
111365,Auwerx1,ldh_HFD,HFD,BXD89,m,242.0,089-0218,1023,,1189
111365,Auwerx1,ldh_HFD,HFD,BXD89,m,277.0,089-0219,1023,,1189
111365,Auwerx1,ldh_HFD,HFD,BXD90,m,465.0,090-0206,1023,,1190
111365,Auwerx1,ldh_HFD,HFD,BXD90,m,278.0,090-0207,1023,,1190
111365,Auwerx1,ldh_HFD,HFD,BXD90,m,506.0,090-0208,1023,,1190
111365,Auwerx1,ldh_HFD,HFD,BXD90,m,173.0,090-0209,1023,,1190
111365,Auwerx1,ldh_HFD,HFD,BXD95,m,286.0,095-0246,1023,,1195
111365,Auwerx1,ldh_HFD,HFD,BXD95,m,509.0,095-0247,1023,,1195
111365,Auwerx1,ldh_HFD,HFD,BXD95,m,282.0,095-0248,1023,,1195
111365,Auwerx1,ldh_HFD,HFD,BXD95,m,403.0,095-0249,1023,,1195
111365,Auwerx1,ldh_HFD,HFD,BXD98,m,1545.0,098-0416,1023,,1198
111365,Auwerx1,ldh_HFD,HFD,BXD98,m,1575.0,098-0417,1023,,1198
111365,Auwerx1,ldh_HFD,HFD,BXD98,m,1482.0,098-0418,1023,,1198
111365,Auwerx1,ldh_HFD,HFD,BXD98,m,1523.0,098-0419,1023,,1198
111365,Auwerx1,ldh_HFD,HFD,BXD98,m,835.0,098-0420,1023,,1198
111365,Auwerx1,ldh_HFD,HFD,BXD99,m,384.0,099-0346,1023,,1199
111365,Auwerx1,ldh_HFD,HFD,BXD99,m,556.0,099-0347,1023,,1199
111365,Auwerx1,ldh_HFD,HFD,BXD99,m,312.0,099-0348,1023,,1199
111365,Auwerx1,ldh_HFD,HFD,BXD99,m,233.0,099-0349,1023,,1199
111365,Auwerx1,ldh_HFD,HFD,BXD99,m,287.0,099-0350,1023,,1199
111365,Auwerx1,ldh_HFD,HFD,C57BL/6J,m,41.0,BL6-0126,1023,000664,7
111365,Auwerx1,ldh_HFD,HFD,C57BL/6J,m,130.0,BL6-0127,1023,000664,7
111365,Auwerx1,ldh_HFD,HFD,C57BL/6J,m,331.0,BL6-0128,1023,000664,7
111365,Auwerx1,ldh_HFD,HFD,C57BL/6J,m,42.0,BL6-0129,1023,000664,7
111365,Auwerx1,ldh_HFD,HFD,C57BL/6J,m,190.0,BL6-0130,1023,000664,7
111365,Auwerx1,ldh_HFD,HFD,DBA/2J,m,9.0,DBA-0136,1023,000671,8
111365,Auwerx1,ldh_HFD,HFD,DBA/2J,m,79.0,DBA-0137,1023,000671,8
111365,Auwerx1,ldh_HFD,HFD,DBA/2J,m,98.0,DBA-0138,1023,000671,8
111365,Auwerx1,ldh_HFD,HFD,DBA/2J,m,106.0,DBA-0139,1023,000671,8
111365,Auwerx1,ldh_HFD,HFD,DBA/2J,m,66.0,DBA-0140,1023,000671,8
