measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10420,Deschepper1,adrenal_L_adj,left,AKR/J,f,0.158,F951,104,000648,15
10420,Deschepper1,adrenal_L_adj,left,AKR/J,f,0.147,F950,104,000648,15
10420,Deschepper1,adrenal_L_adj,left,AKR/J,f,0.115,F949,104,000648,15
10420,Deschepper1,adrenal_L_adj,left,AKR/J,f,0.116,F765,104,000648,15
10420,Deschepper1,adrenal_L_adj,left,AKR/J,f,0.110,F764,104,000648,15
10420,Deschepper1,adrenal_L_adj,left,BALB/cByJ,m,0.135,M361:50m,104,001026,50
10420,Deschepper1,adrenal_L_adj,left,BALB/cByJ,m,0.111,M417,104,001026,50
10420,Deschepper1,adrenal_L_adj,left,BALB/cByJ,m,0.101,M416,104,001026,50
10420,Deschepper1,adrenal_L_adj,left,BALB/cByJ,m,0.106,M415,104,001026,50
10420,Deschepper1,adrenal_L_adj,left,BALB/cByJ,f,0.0720,F415,104,001026,50
10420,Deschepper1,adrenal_L_adj,left,BALB/cByJ,f,0.211,F414,104,001026,50
10420,Deschepper1,adrenal_L_adj,left,BALB/cByJ,f,0.212,F413,104,001026,50
10420,Deschepper1,adrenal_L_adj,left,BALB/cByJ,f,0.207,F411,104,001026,50
10420,Deschepper1,adrenal_L_adj,left,BALB/cByJ,f,0.160,F410,104,001026,50
10420,Deschepper1,adrenal_L_adj,left,BALB/cByJ,f,0.164,F409,104,001026,50
10420,Deschepper1,adrenal_L_adj,left,BALB/cByJ,f,0.141,F408,104,001026,50
10420,Deschepper1,adrenal_L_adj,left,BALB/cByJ,f,0.175,F407,104,001026,50
10420,Deschepper1,adrenal_L_adj,left,BALB/cByJ,m,0.0940,M368:50m,104,001026,50
10420,Deschepper1,adrenal_L_adj,left,BALB/cByJ,m,0.0800,M367:50m,104,001026,50
10420,Deschepper1,adrenal_L_adj,left,BALB/cByJ,m,0.135,M366:50m,104,001026,50
10420,Deschepper1,adrenal_L_adj,left,BALB/cByJ,m,0.108,M365:50m,104,001026,50
10420,Deschepper1,adrenal_L_adj,left,BALB/cByJ,m,0.0750,M364:50m,104,001026,50
10420,Deschepper1,adrenal_L_adj,left,BALB/cByJ,m,0.110,M363:50m,104,001026,50
10420,Deschepper1,adrenal_L_adj,left,C3H/HeJ,f,0.172,F311,104,000659,6
10420,Deschepper1,adrenal_L_adj,left,C3H/HeJ,m,0.0810,M310,104,000659,6
10420,Deschepper1,adrenal_L_adj,left,C3H/HeJ,m,0.0740,M309,104,000659,6
10420,Deschepper1,adrenal_L_adj,left,C3H/HeJ,m,0.0570,M307,104,000659,6
10420,Deschepper1,adrenal_L_adj,left,C3H/HeJ,m,0.0670,M306,104,000659,6
10420,Deschepper1,adrenal_L_adj,left,C3H/HeJ,m,0.0620,M305,104,000659,6
10420,Deschepper1,adrenal_L_adj,left,C3H/HeJ,m,0.0460,M304,104,000659,6
10420,Deschepper1,adrenal_L_adj,left,C3H/HeJ,m,0.0670,M303,104,000659,6
10420,Deschepper1,adrenal_L_adj,left,C3H/HeJ,m,0.116,M302,104,000659,6
10420,Deschepper1,adrenal_L_adj,left,C3H/HeJ,m,0.0250,M301,104,000659,6
10420,Deschepper1,adrenal_L_adj,left,C3H/HeJ,f,0.177,F321,104,000659,6
10420,Deschepper1,adrenal_L_adj,left,C3H/HeJ,f,0.145,F320,104,000659,6
10420,Deschepper1,adrenal_L_adj,left,C3H/HeJ,f,0.215,F319,104,000659,6
10420,Deschepper1,adrenal_L_adj,left,C3H/HeJ,f,0.194,F318,104,000659,6
10420,Deschepper1,adrenal_L_adj,left,C3H/HeJ,f,0.231,F317,104,000659,6
10420,Deschepper1,adrenal_L_adj,left,C3H/HeJ,f,0.207,F316,104,000659,6
10420,Deschepper1,adrenal_L_adj,left,C3H/HeJ,f,0.146,F315,104,000659,6
10420,Deschepper1,adrenal_L_adj,left,C3H/HeJ,f,0.170,F313,104,000659,6
10420,Deschepper1,adrenal_L_adj,left,C3H/HeJ,f,0.196,F312,104,000659,6
10420,Deschepper1,adrenal_L_adj,left,C57BL/6J,f,0.161,F568,104,000664,7
10420,Deschepper1,adrenal_L_adj,left,C57BL/6J,f,0.150,F569,104,000664,7
10420,Deschepper1,adrenal_L_adj,left,C57BL/6J,f,0.129,F571,104,000664,7
10420,Deschepper1,adrenal_L_adj,left,C57BL/6J,m,0.171,M1596,104,000664,7
10420,Deschepper1,adrenal_L_adj,left,C57BL/6J,m,0.141,M1597,104,000664,7
10420,Deschepper1,adrenal_L_adj,left,C57BL/6J,m,0.206,M1598,104,000664,7
10420,Deschepper1,adrenal_L_adj,left,C57BL/6J,m,0.155,M1599,104,000664,7
10420,Deschepper1,adrenal_L_adj,left,C57BL/6J,m,0.155,M1600,104,000664,7
10420,Deschepper1,adrenal_L_adj,left,C57BL/6J,m,0.122,M1801,104,000664,7
10420,Deschepper1,adrenal_L_adj,left,C57BL/6J,m,0.124,M1802,104,000664,7
10420,Deschepper1,adrenal_L_adj,left,C57BL/6J,m,0.0920,M1803,104,000664,7
10420,Deschepper1,adrenal_L_adj,left,C57BL/6J,m,0.0910,M1804,104,000664,7
10420,Deschepper1,adrenal_L_adj,left,C57BL/6J,m,0.122,M1805,104,000664,7
10420,Deschepper1,adrenal_L_adj,left,C57BL/6J,f,0.253,F570,104,000664,7
10420,Deschepper1,adrenal_L_adj,left,C57BL/6J,f,0.124,F562,104,000664,7
10420,Deschepper1,adrenal_L_adj,left,C57BL/6J,f,0.154,F563,104,000664,7
10420,Deschepper1,adrenal_L_adj,left,C57BL/6J,f,0.163,F564,104,000664,7
10420,Deschepper1,adrenal_L_adj,left,C57BL/6J,f,0.0820,F565,104,000664,7
10420,Deschepper1,adrenal_L_adj,left,C57BL/6J,f,0.0630,F566,104,000664,7
10420,Deschepper1,adrenal_L_adj,left,C57BL/6J,f,0.150,F567,104,000664,7
10420,Deschepper1,adrenal_L_adj,left,C57L/J,f,0.220,F782,104,000668,37
10420,Deschepper1,adrenal_L_adj,left,C57L/J,m,0.130,M791,104,000668,37
10420,Deschepper1,adrenal_L_adj,left,C57L/J,m,0.0600,M790,104,000668,37
10420,Deschepper1,adrenal_L_adj,left,C57L/J,m,0.160,M789,104,000668,37
10420,Deschepper1,adrenal_L_adj,left,C57L/J,m,0.0400,M400,104,000668,37
10420,Deschepper1,adrenal_L_adj,left,C57L/J,m,0.120,M360,104,000668,37
10420,Deschepper1,adrenal_L_adj,left,C57L/J,m,0.100,M359,104,000668,37
10420,Deschepper1,adrenal_L_adj,left,C57L/J,m,0.160,M358,104,000668,37
10420,Deschepper1,adrenal_L_adj,left,C57L/J,m,0.100,M357,104,000668,37
10420,Deschepper1,adrenal_L_adj,left,C57L/J,m,0.130,M339,104,000668,37
10420,Deschepper1,adrenal_L_adj,left,C57L/J,m,0.0700,M338,104,000668,37
10420,Deschepper1,adrenal_L_adj,left,C57L/J,f,0.140,F788,104,000668,37
10420,Deschepper1,adrenal_L_adj,left,C57L/J,f,0.190,F787,104,000668,37
10420,Deschepper1,adrenal_L_adj,left,C57L/J,f,0.190,F786,104,000668,37
10420,Deschepper1,adrenal_L_adj,left,C57L/J,f,0.180,F785,104,000668,37
10420,Deschepper1,adrenal_L_adj,left,C57L/J,f,0.170,F784,104,000668,37
10420,Deschepper1,adrenal_L_adj,left,C57L/J,f,0.240,F783,104,000668,37
10420,Deschepper1,adrenal_L_adj,left,C57L/J,f,0.150,F781,104,000668,37
10420,Deschepper1,adrenal_L_adj,left,C57L/J,f,0.220,F780,104,000668,37
10420,Deschepper1,adrenal_L_adj,left,C57L/J,f,0.170,F779,104,000668,37
10420,Deschepper1,adrenal_L_adj,left,CAST/EiJ,f,0.213,F1854,104,000928,2
10420,Deschepper1,adrenal_L_adj,left,CAST/EiJ,f,0.0820,F1855,104,000928,2
10420,Deschepper1,adrenal_L_adj,left,CAST/EiJ,f,0.134,F1857,104,000928,2
10420,Deschepper1,adrenal_L_adj,left,CAST/EiJ,m,0.167,M643,104,000928,2
10420,Deschepper1,adrenal_L_adj,left,CAST/EiJ,m,0.0800,M645,104,000928,2
10420,Deschepper1,adrenal_L_adj,left,CAST/EiJ,m,0.0870,M646,104,000928,2
10420,Deschepper1,adrenal_L_adj,left,CAST/EiJ,m,0.0820,M647,104,000928,2
10420,Deschepper1,adrenal_L_adj,left,CAST/EiJ,m,0.0780,M648,104,000928,2
10420,Deschepper1,adrenal_L_adj,left,CAST/EiJ,f,0.103,F1858,104,000928,2
10420,Deschepper1,adrenal_L_adj,left,CAST/EiJ,m,0.116,M1866,104,000928,2
10420,Deschepper1,adrenal_L_adj,left,CAST/EiJ,m,0.153,M1867,104,000928,2
10420,Deschepper1,adrenal_L_adj,left,CAST/EiJ,m,0.141,M1868,104,000928,2
10420,Deschepper1,adrenal_L_adj,left,CAST/EiJ,m,0.121,M642,104,000928,2
10420,Deschepper1,adrenal_L_adj,left,CAST/EiJ,f,0.371,F1849,104,000928,2
10420,Deschepper1,adrenal_L_adj,left,CAST/EiJ,f,0.221,F1850,104,000928,2
10420,Deschepper1,adrenal_L_adj,left,CAST/EiJ,f,0.256,F1852,104,000928,2
10420,Deschepper1,adrenal_L_adj,left,CAST/EiJ,f,0.195,F1853,104,000928,2
10420,Deschepper1,adrenal_L_adj,left,CBA/J,f,0.224,F1806,104,000656,16
10420,Deschepper1,adrenal_L_adj,left,CBA/J,m,0.0800,M368:16m,104,000656,16
10420,Deschepper1,adrenal_L_adj,left,CBA/J,m,0.0550,M367:16m,104,000656,16
10420,Deschepper1,adrenal_L_adj,left,CBA/J,m,0.0800,M366:16m,104,000656,16
10420,Deschepper1,adrenal_L_adj,left,CBA/J,m,0.0540,M365:16m,104,000656,16
10420,Deschepper1,adrenal_L_adj,left,CBA/J,m,0.122,M364:16m,104,000656,16
10420,Deschepper1,adrenal_L_adj,left,CBA/J,m,0.0960,M363:16m,104,000656,16
10420,Deschepper1,adrenal_L_adj,left,CBA/J,m,0.104,M361:16m,104,000656,16
10420,Deschepper1,adrenal_L_adj,left,CBA/J,m,0.0530,M425,104,000656,16
10420,Deschepper1,adrenal_L_adj,left,CBA/J,f,0.105,F1807,104,000656,16
10420,Deschepper1,adrenal_L_adj,left,CBA/J,f,0.184,F1808,104,000656,16
10420,Deschepper1,adrenal_L_adj,left,CBA/J,f,0.159,F1809,104,000656,16
10420,Deschepper1,adrenal_L_adj,left,CBA/J,f,0.258,F1810,104,000656,16
10420,Deschepper1,adrenal_L_adj,left,CBA/J,f,0.0920,F1811,104,000656,16
10420,Deschepper1,adrenal_L_adj,left,CBA/J,f,0.305,F1812,104,000656,16
10420,Deschepper1,adrenal_L_adj,left,CBA/J,f,0.188,F1813,104,000656,16
10420,Deschepper1,adrenal_L_adj,left,CBA/J,f,0.191,F1814,104,000656,16
10420,Deschepper1,adrenal_L_adj,left,CBA/J,f,0.253,F1815,104,000656,16
10420,Deschepper1,adrenal_L_adj,left,CBA/J,m,0.0970,M423,104,000656,16
10420,Deschepper1,adrenal_L_adj,left,CBA/J,m,0.104,M424,104,000656,16
10420,Deschepper1,adrenal_L_adj,left,DBA/2J,m,0.120,M1833,104,000671,8
10420,Deschepper1,adrenal_L_adj,left,DBA/2J,m,0.0990,M1825,104,000671,8
10420,Deschepper1,adrenal_L_adj,left,DBA/2J,m,0.0890,M1824,104,000671,8
10420,Deschepper1,adrenal_L_adj,left,DBA/2J,f,0.122,F958,104,000671,8
10420,Deschepper1,adrenal_L_adj,left,DBA/2J,f,0.125,F957,104,000671,8
10420,Deschepper1,adrenal_L_adj,left,DBA/2J,f,0.108,F956,104,000671,8
10420,Deschepper1,adrenal_L_adj,left,DBA/2J,f,0.168,F1840,104,000671,8
10420,Deschepper1,adrenal_L_adj,left,DBA/2J,f,0.0900,F1839,104,000671,8
10420,Deschepper1,adrenal_L_adj,left,DBA/2J,m,0.0540,M1828,104,000671,8
10420,Deschepper1,adrenal_L_adj,left,DBA/2J,m,0.0890,M1827,104,000671,8
10420,Deschepper1,adrenal_L_adj,left,DBA/2J,m,0.116,M1826,104,000671,8
10420,Deschepper1,adrenal_L_adj,left,DBA/2J,f,0.169,F1838,104,000671,8
10420,Deschepper1,adrenal_L_adj,left,DBA/2J,f,0.127,F1837,104,000671,8
10420,Deschepper1,adrenal_L_adj,left,DBA/2J,f,0.111,F1836,104,000671,8
10420,Deschepper1,adrenal_L_adj,left,DBA/2J,f,0.0850,F1835,104,000671,8
10420,Deschepper1,adrenal_L_adj,left,DBA/2J,f,0.115,F1834,104,000671,8
10420,Deschepper1,adrenal_L_adj,left,DBA/2J,m,0.0760,M1829,104,000671,8
10420,Deschepper1,adrenal_L_adj,left,DBA/2J,m,0.0750,M1830,104,000671,8
10420,Deschepper1,adrenal_L_adj,left,DBA/2J,m,0.185,M1831,104,000671,8
10420,Deschepper1,adrenal_L_adj,left,DBA/2J,m,0.0620,M1832,104,000671,8
10420,Deschepper1,adrenal_L_adj,left,FVB/NJ,m,0.0700,M947,104,001800,9
10420,Deschepper1,adrenal_L_adj,left,FVB/NJ,f,0.286,F629,104,001800,9
10420,Deschepper1,adrenal_L_adj,left,FVB/NJ,f,0.233,F630,104,001800,9
10420,Deschepper1,adrenal_L_adj,left,FVB/NJ,f,0.290,F631,104,001800,9
10420,Deschepper1,adrenal_L_adj,left,FVB/NJ,f,0.244,F632,104,001800,9
10420,Deschepper1,adrenal_L_adj,left,FVB/NJ,f,0.169,F633,104,001800,9
10420,Deschepper1,adrenal_L_adj,left,FVB/NJ,f,0.182,F634,104,001800,9
10420,Deschepper1,adrenal_L_adj,left,FVB/NJ,f,0.177,F635,104,001800,9
10420,Deschepper1,adrenal_L_adj,left,FVB/NJ,f,0.157,F636,104,001800,9
10420,Deschepper1,adrenal_L_adj,left,FVB/NJ,f,0.240,F637,104,001800,9
10420,Deschepper1,adrenal_L_adj,left,FVB/NJ,f,0.239,F638,104,001800,9
10420,Deschepper1,adrenal_L_adj,left,FVB/NJ,m,0.164,M639,104,001800,9
10420,Deschepper1,adrenal_L_adj,left,FVB/NJ,m,0.147,M640,104,001800,9
10420,Deschepper1,adrenal_L_adj,left,FVB/NJ,m,0.0670,M941,104,001800,9
10420,Deschepper1,adrenal_L_adj,left,FVB/NJ,m,0.0460,M942,104,001800,9
10420,Deschepper1,adrenal_L_adj,left,FVB/NJ,m,0.0570,M944,104,001800,9
10420,Deschepper1,adrenal_L_adj,left,FVB/NJ,m,0.0900,M945,104,001800,9
10420,Deschepper1,adrenal_L_adj,left,FVB/NJ,m,0.0590,M946,104,001800,9
10420,Deschepper1,adrenal_L_adj,left,FVB/NJ,m,0.0850,M948,104,001800,9
10420,Deschepper1,adrenal_L_adj,left,PWK/PhJ,m,0.100,M735,104,003715,217
10420,Deschepper1,adrenal_L_adj,left,PWK/PhJ,f,0.0670,F741,104,003715,217
10420,Deschepper1,adrenal_L_adj,left,PWK/PhJ,f,0.153,F742,104,003715,217
10420,Deschepper1,adrenal_L_adj,left,PWK/PhJ,f,0.246,F743,104,003715,217
10420,Deschepper1,adrenal_L_adj,left,PWK/PhJ,f,0.204,F744,104,003715,217
10420,Deschepper1,adrenal_L_adj,left,PWK/PhJ,f,0.197,F745,104,003715,217
10420,Deschepper1,adrenal_L_adj,left,PWK/PhJ,f,0.135,F746,104,003715,217
10420,Deschepper1,adrenal_L_adj,left,PWK/PhJ,f,0.182,F747,104,003715,217
10420,Deschepper1,adrenal_L_adj,left,PWK/PhJ,f,0.203,F748,104,003715,217
10420,Deschepper1,adrenal_L_adj,left,PWK/PhJ,f,0.191,F749,104,003715,217
10420,Deschepper1,adrenal_L_adj,left,PWK/PhJ,f,0.150,F750,104,003715,217
10420,Deschepper1,adrenal_L_adj,left,PWK/PhJ,m,0.135,M731,104,003715,217
10420,Deschepper1,adrenal_L_adj,left,PWK/PhJ,m,0.210,M732,104,003715,217
10420,Deschepper1,adrenal_L_adj,left,PWK/PhJ,m,0.136,M733,104,003715,217
10420,Deschepper1,adrenal_L_adj,left,PWK/PhJ,m,0.107,M738,104,003715,217
10420,Deschepper1,adrenal_L_adj,left,PWK/PhJ,m,0.0980,M736,104,003715,217
10420,Deschepper1,adrenal_L_adj,left,PWK/PhJ,m,0.168,M740,104,003715,217
10420,Deschepper1,adrenal_L_adj,left,PWK/PhJ,m,0.123,M737,104,003715,217
10420,Deschepper1,adrenal_L_adj,left,PWK/PhJ,m,0.185,M734,104,003715,217
10420,Deschepper1,adrenal_L_adj,left,PWK/PhJ,m,0.131,M739,104,003715,217
10420,Deschepper1,adrenal_L_adj,left,SJL/J,m,0.0740,M833,104,000686,17
10420,Deschepper1,adrenal_L_adj,left,SJL/J,m,0.0450,M826,104,000686,17
10420,Deschepper1,adrenal_L_adj,left,SJL/J,m,0.0750,M825,104,000686,17
10420,Deschepper1,adrenal_L_adj,left,SJL/J,f,0.162,F561,104,000686,17
10420,Deschepper1,adrenal_L_adj,left,SJL/J,f,0.0750,F560,104,000686,17
10420,Deschepper1,adrenal_L_adj,left,SJL/J,f,0.142,F559,104,000686,17
10420,Deschepper1,adrenal_L_adj,left,SJL/J,f,0.261,F558,104,000686,17
10420,Deschepper1,adrenal_L_adj,left,SJL/J,f,0.159,F557,104,000686,17
10420,Deschepper1,adrenal_L_adj,left,SJL/J,f,0.107,F556,104,000686,17
10420,Deschepper1,adrenal_L_adj,left,SJL/J,f,0.133,F555,104,000686,17
10420,Deschepper1,adrenal_L_adj,left,SJL/J,f,0.190,F554,104,000686,17
10420,Deschepper1,adrenal_L_adj,left,SJL/J,f,0.142,F553,104,000686,17
10420,Deschepper1,adrenal_L_adj,left,SJL/J,m,0.106,M827,104,000686,17
10420,Deschepper1,adrenal_L_adj,left,SJL/J,m,0.0470,M828,104,000686,17
10420,Deschepper1,adrenal_L_adj,left,SJL/J,m,0.0970,M829,104,000686,17
10420,Deschepper1,adrenal_L_adj,left,SJL/J,m,0.102,M830,104,000686,17
10420,Deschepper1,adrenal_L_adj,left,SJL/J,m,0.0500,M831,104,000686,17
10420,Deschepper1,adrenal_L_adj,left,SJL/J,m,0.0510,M832,104,000686,17
10420,Deschepper1,adrenal_L_adj,left,SJL/J,m,0.0640,M834,104,000686,17
