measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34105,Nelson1,fat_AL,control,ILSXISS80/TejJ,f,12.5,80_27_21,341,009316,674
34105,Nelson1,fat_AL,control,ILSXISS80/TejJ,f,7.90,80_27_22,341,009316,674
34105,Nelson1,fat_AL,control,ILSXISS80/TejJ,m,7.13,80_27_14,341,009316,674
34105,Nelson1,fat_AL,control,ILSXISS80/TejJ,m,10.6,80_27_16,341,009316,674
34105,Nelson1,fat_AL,control,ILSXISS80/TejJ,m,8.09,80_27_20,341,009316,674
34105,Nelson1,fat_AL,control,ILSXISS80/TejJ,m,6.38,80_27_24,341,009316,674
34105,Nelson1,fat_AL,control,ILSXISS84/TejJ,m,4.61,84_28_9,341,009317,675
34105,Nelson1,fat_AL,control,ILSXISS84/TejJ,f,2.60,84_28_10,341,009317,675
34105,Nelson1,fat_AL,control,ILSXISS84/TejJ,f,4.10,84_28_5,341,009317,675
34105,Nelson1,fat_AL,control,ILSXISS84/TejJ,f,2.87,84_28_6,341,009317,675
34105,Nelson1,fat_AL,control,ILSXISS84/TejJ,f,3.71,84_28_7,341,009317,675
34105,Nelson1,fat_AL,control,ILSXISS84/TejJ,f,7.37,84_28_8,341,009317,675
34105,Nelson1,fat_AL,control,ILSXISS84/TejJ,m,4.43,84_28_1,341,009317,675
34105,Nelson1,fat_AL,control,ILSXISS84/TejJ,m,4.70,84_28_2,341,009317,675
34105,Nelson1,fat_AL,control,ILSXISS84/TejJ,m,5.45,84_28_3,341,009317,675
34105,Nelson1,fat_AL,control,ILSXISS84/TejJ,m,4.69,84_28_4,341,009317,675
34105,Nelson1,fat_AL,control,ILSXISS86/TejJ,m,4.97,86_29_2,341,009280,676
34105,Nelson1,fat_AL,control,ILSXISS86/TejJ,f,5.15,86_29_4,341,009280,676
34105,Nelson1,fat_AL,control,ILSXISS86/TejJ,f,4.48,86_29_5,341,009280,676
34105,Nelson1,fat_AL,control,ILSXISS86/TejJ,f,4.26,86_29_6,341,009280,676
34105,Nelson1,fat_AL,control,ILSXISS86/TejJ,f,5.19,86_29_7,341,009280,676
34105,Nelson1,fat_AL,control,ILSXISS86/TejJ,m,5.60,86_29_1,341,009280,676
34105,Nelson1,fat_AL,control,ILSXISS86/TejJ,m,5.40,86_29_10,341,009280,676
34105,Nelson1,fat_AL,control,ILSXISS86/TejJ,m,4.07,86_29_11,341,009280,676
34105,Nelson1,fat_AL,control,ILSXISS86/TejJ,m,6.21,86_29_9,341,009280,676
34105,Nelson1,fat_AL,control,ILSXISS89/TejJ,m,6.22,89_29_3,341,009281,679
34105,Nelson1,fat_AL,control,ILSXISS89/TejJ,f,3.37,89_29_10,341,009281,679
34105,Nelson1,fat_AL,control,ILSXISS89/TejJ,f,4.02,89_29_7,341,009281,679
34105,Nelson1,fat_AL,control,ILSXISS89/TejJ,f,3.86,89_29_8,341,009281,679
34105,Nelson1,fat_AL,control,ILSXISS89/TejJ,f,2.84,89_29_9,341,009281,679
34105,Nelson1,fat_AL,control,ILSXISS89/TejJ,m,4.29,89_29_1,341,009281,679
34105,Nelson1,fat_AL,control,ILSXISS89/TejJ,m,3.56,89_29_2,341,009281,679
34105,Nelson1,fat_AL,control,ILSXISS89/TejJ,m,3.98,89_29_4,341,009281,679
34105,Nelson1,fat_AL,control,ILSXISS90/TejJ,m,5.31,90_29_3,341,009282,681
34105,Nelson1,fat_AL,control,ILSXISS90/TejJ,f,5.13,90_29_5,341,009282,681
34105,Nelson1,fat_AL,control,ILSXISS90/TejJ,f,5.26,90_29_6,341,009282,681
34105,Nelson1,fat_AL,control,ILSXISS90/TejJ,f,5.67,90_29_7,341,009282,681
34105,Nelson1,fat_AL,control,ILSXISS90/TejJ,f,8.87,90_29_8,341,009282,681
34105,Nelson1,fat_AL,control,ILSXISS90/TejJ,f,10.4,90_29_9,341,009282,681
34105,Nelson1,fat_AL,control,ILSXISS90/TejJ,m,4.12,90_29_1,341,009282,681
34105,Nelson1,fat_AL,control,ILSXISS90/TejJ,m,4.05,90_29_10,341,009282,681
34105,Nelson1,fat_AL,control,ILSXISS90/TejJ,m,5.27,90_29_2,341,009282,681
34105,Nelson1,fat_AL,control,ILSXISS90/TejJ,m,6.99,90_29_4,341,009282,681
34105,Nelson1,fat_AL,control,ILSXISS92/TejJ,m,11.6,92_26_1,341,009283,682
34105,Nelson1,fat_AL,control,ILSXISS92/TejJ,f,4.65,92_26_10,341,009283,682
34105,Nelson1,fat_AL,control,ILSXISS92/TejJ,f,7.49,92_26_3,341,009283,682
34105,Nelson1,fat_AL,control,ILSXISS92/TejJ,f,5.61,92_26_4,341,009283,682
34105,Nelson1,fat_AL,control,ILSXISS92/TejJ,f,6.84,92_26_5,341,009283,682
34105,Nelson1,fat_AL,control,ILSXISS92/TejJ,f,8.37,92_26_9,341,009283,682
34105,Nelson1,fat_AL,control,ILSXISS92/TejJ,m,8.87,92_26_2,341,009283,682
34105,Nelson1,fat_AL,control,ILSXISS92/TejJ,m,7.40,92_26_6,341,009283,682
34105,Nelson1,fat_AL,control,ILSXISS92/TejJ,m,6.91,92_26_7,341,009283,682
34105,Nelson1,fat_AL,control,ILSXISS92/TejJ,m,7.65,92_26_8,341,009283,682
34105,Nelson1,fat_AL,control,ILSXISS94/TejJ,m,1.53,94_29_5,341,009284,684
34105,Nelson1,fat_AL,control,ILSXISS94/TejJ,f,2.24,94_29_10,341,009284,684
34105,Nelson1,fat_AL,control,ILSXISS94/TejJ,f,3.91,94_29_11,341,009284,684
34105,Nelson1,fat_AL,control,ILSXISS94/TejJ,f,3.59,94_29_12,341,009284,684
34105,Nelson1,fat_AL,control,ILSXISS94/TejJ,f,5.12,94_29_13,341,009284,684
34105,Nelson1,fat_AL,control,ILSXISS94/TejJ,f,2.24,94_29_9,341,009284,684
34105,Nelson1,fat_AL,control,ILSXISS94/TejJ,m,3.32,94_29_1,341,009284,684
34105,Nelson1,fat_AL,control,ILSXISS94/TejJ,m,5.35,94_29_2,341,009284,684
34105,Nelson1,fat_AL,control,ILSXISS94/TejJ,m,3.11,94_29_3,341,009284,684
34105,Nelson1,fat_AL,control,ILSXISS94/TejJ,m,4.82,94_29_4,341,009284,684
34105,Nelson1,fat_AL,control,ILSXISS97/TejJ,m,8.22,97_27_3,341,009285,686
34105,Nelson1,fat_AL,control,ILSXISS97/TejJ,f,4.48,97_27_4,341,009285,686
34105,Nelson1,fat_AL,control,ILSXISS97/TejJ,f,2.83,97_27_5,341,009285,686
34105,Nelson1,fat_AL,control,ILSXISS97/TejJ,f,3.58,97_27_6,341,009285,686
34105,Nelson1,fat_AL,control,ILSXISS97/TejJ,f,3.50,97_27_7,341,009285,686
34105,Nelson1,fat_AL,control,ILSXISS97/TejJ,f,6.03,97_27_8,341,009285,686
34105,Nelson1,fat_AL,control,ILSXISS97/TejJ,m,7.02,97_27_1,341,009285,686
34105,Nelson1,fat_AL,control,ILSXISS97/TejJ,m,6.60,97_27_10,341,009285,686
34105,Nelson1,fat_AL,control,ILSXISS97/TejJ,m,6.88,97_27_2,341,009285,686
34105,Nelson1,fat_AL,control,ILSXISS97/TejJ,m,6.89,97_27_9,341,009285,686
34105,Nelson1,fat_AL,control,ILSXISS98/TejJ,m,8.46,98_27_6,341,009321,687
34105,Nelson1,fat_AL,control,ILSXISS98/TejJ,f,4.76,98_27_12,341,009321,687
34105,Nelson1,fat_AL,control,ILSXISS98/TejJ,f,7.53,98_27_13,341,009321,687
34105,Nelson1,fat_AL,control,ILSXISS98/TejJ,f,5.48,98_27_14,341,009321,687
34105,Nelson1,fat_AL,control,ILSXISS98/TejJ,f,8.37,98_27_8,341,009321,687
34105,Nelson1,fat_AL,control,ILSXISS98/TejJ,f,7.77,98_27_9,341,009321,687
34105,Nelson1,fat_AL,control,ILSXISS98/TejJ,m,9.29,98_27_10,341,009321,687
34105,Nelson1,fat_AL,control,ILSXISS98/TejJ,m,7.80,98_27_11,341,009321,687
34105,Nelson1,fat_AL,control,ILSXISS98/TejJ,m,9.33,98_27_5,341,009321,687
34105,Nelson1,fat_AL,control,ILSXISS98/TejJ,m,8.52,98_27_7,341,009321,687
34105,Nelson1,fat_AL,control,ILSXISS99/TejJ,m,5.26,99_27_2,341,009286,688
34105,Nelson1,fat_AL,control,ILSXISS99/TejJ,f,4.47,99_27_10,341,009286,688
34105,Nelson1,fat_AL,control,ILSXISS99/TejJ,f,12.0,99_27_3,341,009286,688
34105,Nelson1,fat_AL,control,ILSXISS99/TejJ,f,9.76,99_27_4,341,009286,688
34105,Nelson1,fat_AL,control,ILSXISS99/TejJ,m,8.34,99_27_7,341,009286,688
34105,Nelson1,fat_AL,control,ILSXISS99/TejJ,f,6.35,99_27_8,341,009286,688
34105,Nelson1,fat_AL,control,ILSXISS99/TejJ,m,7.81,99_27_6,341,009286,688
34105,Nelson1,fat_AL,control,ILSXISS99/TejJ,f,8.59,99_27_9,341,009286,688
34105,Nelson1,fat_AL,control,ILSXISS99/TejJ,m,9.80,99_27_1,341,009286,688
34105,Nelson1,fat_AL,control,ILSXISS99/TejJ,m,9.36,99_27_5,341,009286,688
34106,Nelson1,fat_DR,DR diet,ILSXISS100/TejJ,f,2.57,100_27_18,341,009287,613
34106,Nelson1,fat_DR,DR diet,ILSXISS100/TejJ,m,1.62,100_27_16,341,009287,613
34106,Nelson1,fat_DR,DR diet,ILSXISS100/TejJ,m,2.38,100_27_17,341,009287,613
34106,Nelson1,fat_DR,DR diet,ILSXISS103/TejJ,m,6.87,103_27_11,341,009289,616
34106,Nelson1,fat_DR,DR diet,ILSXISS103/TejJ,m,6.90,103_27_13,341,009289,616
34106,Nelson1,fat_DR,DR diet,ILSXISS103/TejJ,m,6.88,103_27_14,341,009289,616
34106,Nelson1,fat_DR,DR diet,ILSXISS103/TejJ,m,5.07,103_27_18,341,009289,616
34106,Nelson1,fat_DR,DR diet,ILSXISS103/TejJ,m,5.95,103_27_15,341,009289,616
34106,Nelson1,fat_DR,DR diet,ILSXISS103/TejJ,f,3.34,103_27_12,341,009289,616
34106,Nelson1,fat_DR,DR diet,ILSXISS103/TejJ,f,4.11,103_27_16,341,009289,616
34106,Nelson1,fat_DR,DR diet,ILSXISS107/TejJ,m,4.20,107_29_18,341,009290,617
34106,Nelson1,fat_DR,DR diet,ILSXISS107/TejJ,f,3.89,107_29_11,341,009290,617
34106,Nelson1,fat_DR,DR diet,ILSXISS107/TejJ,f,2.19,107_29_12,341,009290,617
34106,Nelson1,fat_DR,DR diet,ILSXISS107/TejJ,f,1.66,107_29_13,341,009290,617
34106,Nelson1,fat_DR,DR diet,ILSXISS107/TejJ,f,3.03,107_29_14,341,009290,617
34106,Nelson1,fat_DR,DR diet,ILSXISS107/TejJ,f,3.33,107_29_22,341,009290,617
34106,Nelson1,fat_DR,DR diet,ILSXISS107/TejJ,m,3.21,107_29_15,341,009290,617
34106,Nelson1,fat_DR,DR diet,ILSXISS107/TejJ,m,1.68,107_29_17,341,009290,617
34106,Nelson1,fat_DR,DR diet,ILSXISS107/TejJ,m,2.70,107_29_19,341,009290,617
34106,Nelson1,fat_DR,DR diet,ILSXISS110/TejJ,m,3.93,110_26_21,341,009291,618
34106,Nelson1,fat_DR,DR diet,ILSXISS110/TejJ,f,3.30,110_26_18,341,009291,618
34106,Nelson1,fat_DR,DR diet,ILSXISS110/TejJ,f,2.50,110_26_19,341,009291,618
34106,Nelson1,fat_DR,DR diet,ILSXISS110/TejJ,f,3.44,110_26_20,341,009291,618
34106,Nelson1,fat_DR,DR diet,ILSXISS110/TejJ,f,1.79,110_26_23,341,009291,618
34106,Nelson1,fat_DR,DR diet,ILSXISS110/TejJ,f,3.33,110_26_26,341,009291,618
34106,Nelson1,fat_DR,DR diet,ILSXISS110/TejJ,m,3.88,110_26_15,341,009291,618
34106,Nelson1,fat_DR,DR diet,ILSXISS110/TejJ,m,3.63,110_26_16,341,009291,618
34106,Nelson1,fat_DR,DR diet,ILSXISS110/TejJ,m,4.46,110_26_17,341,009291,618
34106,Nelson1,fat_DR,DR diet,ILSXISS110/TejJ,m,3.40,110_26_22,341,009291,618
34106,Nelson1,fat_DR,DR diet,ILSXISS112/TejJ,m,4.82,112_29_21,341,009323,619
34106,Nelson1,fat_DR,DR diet,ILSXISS112/TejJ,f,3.82,112_29_15,341,009323,619
34106,Nelson1,fat_DR,DR diet,ILSXISS112/TejJ,f,2.39,112_29_16,341,009323,619
34106,Nelson1,fat_DR,DR diet,ILSXISS112/TejJ,f,2.67,112_29_17,341,009323,619
34106,Nelson1,fat_DR,DR diet,ILSXISS112/TejJ,m,8.87,112_29_30,341,009323,619
34106,Nelson1,fat_DR,DR diet,ILSXISS112/TejJ,m,8.60,112_29_31,341,009323,619
34106,Nelson1,fat_DR,DR diet,ILSXISS112/TejJ,m,11.5,112_29_35,341,009323,619
34106,Nelson1,fat_DR,DR diet,ILSXISS114/TejJ,m,1.31,114_29_16,341,009292,620
34106,Nelson1,fat_DR,DR diet,ILSXISS114/TejJ,m,1.76,114_29_11,341,009292,620
34106,Nelson1,fat_DR,DR diet,ILSXISS117,f,2.52,117_30_19,341,,622
34106,Nelson1,fat_DR,DR diet,ILSXISS117,m,3.79,117_30_12,341,,622
34106,Nelson1,fat_DR,DR diet,ILSXISS117,m,6.04,117_30_14,341,,622
34106,Nelson1,fat_DR,DR diet,ILSXISS117,m,2.25,117_30_7,341,,622
34106,Nelson1,fat_DR,DR diet,ILSXISS117,m,3.58,117_30_6,341,,622
34106,Nelson1,fat_DR,DR diet,ILSXISS117,f,4.91,117_30_18,341,,622
34106,Nelson1,fat_DR,DR diet,ILSXISS122/TejJ,m,2.09,122_30_21,341,009294,623
34106,Nelson1,fat_DR,DR diet,ILSXISS122/TejJ,m,2.47,122_30_18,341,009294,623
34106,Nelson1,fat_DR,DR diet,ILSXISS122/TejJ,m,2.48,122_30_22,341,009294,623
34106,Nelson1,fat_DR,DR diet,ILSXISS123/TejJ,m,3.56,123_30_15,341,009295,624
34106,Nelson1,fat_DR,DR diet,ILSXISS123/TejJ,f,1.79,123_30_11,341,009295,624
34106,Nelson1,fat_DR,DR diet,ILSXISS123/TejJ,f,1.83,123_30_17,341,009295,624
34106,Nelson1,fat_DR,DR diet,ILSXISS123/TejJ,f,3.02,123_30_19,341,009295,624
34106,Nelson1,fat_DR,DR diet,ILSXISS123/TejJ,f,2.95,123_30_20,341,009295,624
34106,Nelson1,fat_DR,DR diet,ILSXISS123/TejJ,f,1.53,123_30_21,341,009295,624
34106,Nelson1,fat_DR,DR diet,ILSXISS123/TejJ,m,3.64,123_30_12,341,009295,624
34106,Nelson1,fat_DR,DR diet,ILSXISS123/TejJ,m,3.83,123_30_13,341,009295,624
34106,Nelson1,fat_DR,DR diet,ILSXISS123/TejJ,m,4.00,123_30_14,341,009295,624
34106,Nelson1,fat_DR,DR diet,ILSXISS123/TejJ,m,4.48,123_30_16,341,009295,624
34106,Nelson1,fat_DR,DR diet,ILSXISS13/TejJ,m,4.21,13_27_15,341,009260,626
34106,Nelson1,fat_DR,DR diet,ILSXISS13/TejJ,f,3.75,13_27_17,341,009260,626
34106,Nelson1,fat_DR,DR diet,ILSXISS13/TejJ,f,3.70,13_27_18,341,009260,626
34106,Nelson1,fat_DR,DR diet,ILSXISS13/TejJ,f,3.70,13_27_19,341,009260,626
34106,Nelson1,fat_DR,DR diet,ILSXISS13/TejJ,f,3.31,13_27_20,341,009260,626
34106,Nelson1,fat_DR,DR diet,ILSXISS13/TejJ,m,5.55,13_27_13,341,009260,626
34106,Nelson1,fat_DR,DR diet,ILSXISS13/TejJ,m,3.89,13_27_6,341,009260,626
34106,Nelson1,fat_DR,DR diet,ILSXISS13/TejJ,m,4.41,13_27_14,341,009260,626
34106,Nelson1,fat_DR,DR diet,ILSXISS13/TejJ,m,3.79,13_27_16,341,009260,626
34106,Nelson1,fat_DR,DR diet,ILSXISS14/TejJ,m,2.56,14_29_6,341,009261,627
34106,Nelson1,fat_DR,DR diet,ILSXISS14/TejJ,m,4.02,14_29_11,341,009261,627
34106,Nelson1,fat_DR,DR diet,ILSXISS14/TejJ,m,3.51,14_29_12,341,009261,627
34106,Nelson1,fat_DR,DR diet,ILSXISS14/TejJ,m,3.79,14_29_14,341,009261,627
34106,Nelson1,fat_DR,DR diet,ILSXISS14/TejJ,m,3.01,14_29_7,341,009261,627
34106,Nelson1,fat_DR,DR diet,ILSXISS16/TejJ,m,2.72,16_28_23,341,009262,628
34106,Nelson1,fat_DR,DR diet,ILSXISS16/TejJ,f,2.93,16_28_13,341,009262,628
34106,Nelson1,fat_DR,DR diet,ILSXISS16/TejJ,f,3.00,16_28_14,341,009262,628
34106,Nelson1,fat_DR,DR diet,ILSXISS16/TejJ,f,2.32,16_28_15,341,009262,628
34106,Nelson1,fat_DR,DR diet,ILSXISS16/TejJ,f,1.68,16_28_16,341,009262,628
34106,Nelson1,fat_DR,DR diet,ILSXISS16/TejJ,f,4.78,16_28_17,341,009262,628
34106,Nelson1,fat_DR,DR diet,ILSXISS16/TejJ,m,1.39,16_28_20,341,009262,628
34106,Nelson1,fat_DR,DR diet,ILSXISS19/TejJ,m,1.46,19_29_18,341,009263,629
34106,Nelson1,fat_DR,DR diet,ILSXISS19/TejJ,f,1.62,19_29_12,341,009263,629
34106,Nelson1,fat_DR,DR diet,ILSXISS19/TejJ,f,1.38,19_29_13,341,009263,629
34106,Nelson1,fat_DR,DR diet,ILSXISS19/TejJ,f,2.23,19_29_15,341,009263,629
34106,Nelson1,fat_DR,DR diet,ILSXISS19/TejJ,f,2.06,19_29_6,341,009263,629
34106,Nelson1,fat_DR,DR diet,ILSXISS19/TejJ,m,2.00,19_29_24,341,009263,629
34106,Nelson1,fat_DR,DR diet,ILSXISS22/TejJ,m,4.60,22_31_12,341,009264,631
34106,Nelson1,fat_DR,DR diet,ILSXISS22/TejJ,m,5.92,22_31_10,341,009264,631
34106,Nelson1,fat_DR,DR diet,ILSXISS22/TejJ,m,5.47,22_31_11,341,009264,631
34106,Nelson1,fat_DR,DR diet,ILSXISS22/TejJ,m,4.78,22_31_13,341,009264,631
34106,Nelson1,fat_DR,DR diet,ILSXISS23/TejJ,f,3.33,23_28_45,341,009265,632
34106,Nelson1,fat_DR,DR diet,ILSXISS23/TejJ,f,2.03,23_28_33,341,009265,632
34106,Nelson1,fat_DR,DR diet,ILSXISS23/TejJ,f,2.80,23_28_35,341,009265,632
34106,Nelson1,fat_DR,DR diet,ILSXISS23/TejJ,f,2.38,23_28_36,341,009265,632
34106,Nelson1,fat_DR,DR diet,ILSXISS23/TejJ,f,2.14,23_28_37,341,009265,632
34106,Nelson1,fat_DR,DR diet,ILSXISS23/TejJ,f,3.15,23_28_40,341,009265,632
34106,Nelson1,fat_DR,DR diet,ILSXISS23/TejJ,f,1.60,23_28_42,341,009265,632
34106,Nelson1,fat_DR,DR diet,ILSXISS23/TejJ,f,3.41,23_28_43,341,009265,632
34106,Nelson1,fat_DR,DR diet,ILSXISS23/TejJ,f,4.59,23_28_44,341,009265,632
34106,Nelson1,fat_DR,DR diet,ILSXISS23/TejJ,f,2.26,23_28_50,341,009265,632
34106,Nelson1,fat_DR,DR diet,ILSXISS23/TejJ,f,2.27,23_28_51,341,009265,632
34106,Nelson1,fat_DR,DR diet,ILSXISS23/TejJ,m,3.68,23_28_25,341,009265,632
34106,Nelson1,fat_DR,DR diet,ILSXISS23/TejJ,m,2.98,23_28_26,341,009265,632
34106,Nelson1,fat_DR,DR diet,ILSXISS23/TejJ,m,4.19,23_28_27,341,009265,632
34106,Nelson1,fat_DR,DR diet,ILSXISS23/TejJ,m,3.61,23_28_38,341,009265,632
34106,Nelson1,fat_DR,DR diet,ILSXISS23/TejJ,m,5.33,23_28_39,341,009265,632
34106,Nelson1,fat_DR,DR diet,ILSXISS23/TejJ,m,4.31,23_28_46,341,009265,632
34106,Nelson1,fat_DR,DR diet,ILSXISS23/TejJ,m,3.93,23_28_48,341,009265,632
34106,Nelson1,fat_DR,DR diet,ILSXISS23/TejJ,m,3.58,23_28_49,341,009265,632
34106,Nelson1,fat_DR,DR diet,ILSXISS24/TejJ,m,2.54,24_27_18,341,009300,633
34106,Nelson1,fat_DR,DR diet,ILSXISS24/TejJ,f,3.64,24_27_11,341,009300,633
34106,Nelson1,fat_DR,DR diet,ILSXISS24/TejJ,f,2.46,24_27_17,341,009300,633
34106,Nelson1,fat_DR,DR diet,ILSXISS24/TejJ,f,2.50,24_27_20,341,009300,633
34106,Nelson1,fat_DR,DR diet,ILSXISS24/TejJ,m,1.78,24_27_15,341,009300,633
34106,Nelson1,fat_DR,DR diet,ILSXISS24/TejJ,m,1.05,24_27_16,341,009300,633
34106,Nelson1,fat_DR,DR diet,ILSXISS25/TejJ,m,3.37,25_27_22,341,009301,634
34106,Nelson1,fat_DR,DR diet,ILSXISS25/TejJ,f,1.32,25_27_12,341,009301,634
34106,Nelson1,fat_DR,DR diet,ILSXISS25/TejJ,m,4.36,25_27_15,341,009301,634
34106,Nelson1,fat_DR,DR diet,ILSXISS25/TejJ,m,5.82,25_27_16,341,009301,634
34106,Nelson1,fat_DR,DR diet,ILSXISS25/TejJ,m,5.80,25_27_17,341,009301,634
34106,Nelson1,fat_DR,DR diet,ILSXISS25/TejJ,m,5.05,25_27_18,341,009301,634
34106,Nelson1,fat_DR,DR diet,ILSXISS26/TejJ,m,2.98,26_27_7,341,009302,635
34106,Nelson1,fat_DR,DR diet,ILSXISS26/TejJ,f,3.18,26_27_15,341,009302,635
34106,Nelson1,fat_DR,DR diet,ILSXISS26/TejJ,f,3.61,26_27_17,341,009302,635
34106,Nelson1,fat_DR,DR diet,ILSXISS26/TejJ,f,3.30,26_27_18,341,009302,635
34106,Nelson1,fat_DR,DR diet,ILSXISS26/TejJ,f,3.16,26_27_19,341,009302,635
34106,Nelson1,fat_DR,DR diet,ILSXISS26/TejJ,f,1.50,26_27_24,341,009302,635
34106,Nelson1,fat_DR,DR diet,ILSXISS26/TejJ,m,1.66,26_27_13,341,009302,635
34106,Nelson1,fat_DR,DR diet,ILSXISS26/TejJ,m,3.03,26_27_14,341,009302,635
34106,Nelson1,fat_DR,DR diet,ILSXISS26/TejJ,m,2.96,26_27_16,341,009302,635
34106,Nelson1,fat_DR,DR diet,ILSXISS26/TejJ,m,2.20,26_27_6,341,009302,635
34106,Nelson1,fat_DR,DR diet,ILSXISS28/TejJ,f,3.76,28_29_11,341,009266,636
34106,Nelson1,fat_DR,DR diet,ILSXISS28/TejJ,f,4.79,28_29_10,341,009266,636
34106,Nelson1,fat_DR,DR diet,ILSXISS3/TejJ,m,9.31,3_28_13,341,009257,637
34106,Nelson1,fat_DR,DR diet,ILSXISS3/TejJ,m,10.7,3_28_14,341,009257,637
34106,Nelson1,fat_DR,DR diet,ILSXISS3/TejJ,f,6.01,3_28_22,341,009257,637
34106,Nelson1,fat_DR,DR diet,ILSXISS3/TejJ,f,13.3,3_28_23,341,009257,637
34106,Nelson1,fat_DR,DR diet,ILSXISS3/TejJ,f,7.42,3_28_25,341,009257,637
34106,Nelson1,fat_DR,DR diet,ILSXISS3/TejJ,f,7.13,3_28_26,341,009257,637
34106,Nelson1,fat_DR,DR diet,ILSXISS3/TejJ,f,7.84,3_28_32,341,009257,637
34106,Nelson1,fat_DR,DR diet,ILSXISS3/TejJ,m,6.88,3_28_12,341,009257,637
34106,Nelson1,fat_DR,DR diet,ILSXISS3/TejJ,m,11.3,3_28_15,341,009257,637
34106,Nelson1,fat_DR,DR diet,ILSXISS41/TejJ,m,4.20,41_29_13,341,009268,645
34106,Nelson1,fat_DR,DR diet,ILSXISS41/TejJ,m,2.62,41_29_19,341,009268,645
34106,Nelson1,fat_DR,DR diet,ILSXISS41/TejJ,m,3.27,41_29_18,341,009268,645
34106,Nelson1,fat_DR,DR diet,ILSXISS41/TejJ,m,1.68,41_29_14,341,009268,645
34106,Nelson1,fat_DR,DR diet,ILSXISS41/TejJ,m,2.89,41_29_12,341,009268,645
34106,Nelson1,fat_DR,DR diet,ILSXISS41/TejJ,f,2.48,41_29_23,341,009268,645
34106,Nelson1,fat_DR,DR diet,ILSXISS41/TejJ,f,2.52,41_29_22,341,009268,645
34106,Nelson1,fat_DR,DR diet,ILSXISS41/TejJ,f,3.08,41_29_21,341,009268,645
34106,Nelson1,fat_DR,DR diet,ILSXISS46/TejJ,f,4.62,46_26_14,341,009269,648
34106,Nelson1,fat_DR,DR diet,ILSXISS46/TejJ,f,6.27,46_26_15,341,009269,648
34106,Nelson1,fat_DR,DR diet,ILSXISS46/TejJ,f,6.61,46_26_11,341,009269,648
34106,Nelson1,fat_DR,DR diet,ILSXISS46/TejJ,f,3.15,46_26_12,341,009269,648
34106,Nelson1,fat_DR,DR diet,ILSXISS46/TejJ,f,3.67,46_26_13,341,009269,648
34106,Nelson1,fat_DR,DR diet,ILSXISS48/TejJ,m,3.33,48_30_10,341,009270,649
34106,Nelson1,fat_DR,DR diet,ILSXISS48/TejJ,m,3.19,48_30_11,341,009270,649
34106,Nelson1,fat_DR,DR diet,ILSXISS48/TejJ,m,3.13,48_30_12,341,009270,649
34106,Nelson1,fat_DR,DR diet,ILSXISS48/TejJ,m,4.12,48_30_9,341,009270,649
34106,Nelson1,fat_DR,DR diet,ILSXISS48/TejJ,m,3.15,48_30_6,341,009270,649
34106,Nelson1,fat_DR,DR diet,ILSXISS48/TejJ,f,3.04,48_30_16,341,009270,649
34106,Nelson1,fat_DR,DR diet,ILSXISS48/TejJ,f,3.54,48_30_17,341,009270,649
34106,Nelson1,fat_DR,DR diet,ILSXISS48/TejJ,f,2.31,48_30_23,341,009270,649
34106,Nelson1,fat_DR,DR diet,ILSXISS48/TejJ,f,3.26,48_30_24,341,009270,649
34106,Nelson1,fat_DR,DR diet,ILSXISS49/TejJ,m,2.95,49_27_14,341,009271,650
34106,Nelson1,fat_DR,DR diet,ILSXISS49/TejJ,f,2.82,49_27_12,341,009271,650
34106,Nelson1,fat_DR,DR diet,ILSXISS49/TejJ,f,3.97,49_27_15,341,009271,650
34106,Nelson1,fat_DR,DR diet,ILSXISS49/TejJ,f,3.06,49_27_16,341,009271,650
34106,Nelson1,fat_DR,DR diet,ILSXISS49/TejJ,f,4.37,49_27_17,341,009271,650
34106,Nelson1,fat_DR,DR diet,ILSXISS49/TejJ,f,1.67,49_27_20,341,009271,650
34106,Nelson1,fat_DR,DR diet,ILSXISS49/TejJ,m,2.04,49_27_11,341,009271,650
34106,Nelson1,fat_DR,DR diet,ILSXISS49/TejJ,m,3.34,49_27_13,341,009271,650
34106,Nelson1,fat_DR,DR diet,ILSXISS49/TejJ,m,1.73,49_27_19,341,009271,650
34106,Nelson1,fat_DR,DR diet,ILSXISS50/TejJ,f,4.56,50_29_20,341,009309,652
34106,Nelson1,fat_DR,DR diet,ILSXISS50/TejJ,f,4.48,50_29_12,341,009309,652
34106,Nelson1,fat_DR,DR diet,ILSXISS50/TejJ,f,3.78,50_29_18,341,009309,652
34106,Nelson1,fat_DR,DR diet,ILSXISS50/TejJ,f,4.43,50_29_19,341,009309,652
34106,Nelson1,fat_DR,DR diet,ILSXISS50/TejJ,m,2.01,50_29_14,341,009309,652
34106,Nelson1,fat_DR,DR diet,ILSXISS51/TejJ,f,5.66,51_29_8,341,009272,653
34106,Nelson1,fat_DR,DR diet,ILSXISS51/TejJ,f,6.41,51_29_15,341,009272,653
34106,Nelson1,fat_DR,DR diet,ILSXISS51/TejJ,f,5.75,51_29_6,341,009272,653
34106,Nelson1,fat_DR,DR diet,ILSXISS51/TejJ,f,4.14,51_29_7,341,009272,653
34106,Nelson1,fat_DR,DR diet,ILSXISS51/TejJ,f,6.87,51_29_9,341,009272,653
