measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24471,Yuan3,HDL_M06,6mo,NZO/HlLtJ,m,156,SC-332,234,002105,122
24471,Yuan3,HDL_M06,6mo,NZO/HlLtJ,m,212,SC-327,234,002105,122
24471,Yuan3,HDL_M06,6mo,NZO/HlLtJ,m,206,SC-3,234,002105,122
24471,Yuan3,HDL_M06,6mo,NZO/HlLtJ,m,201,00068D01FC,234,002105,122
24471,Yuan3,HDL_M06,6mo,NZO/HlLtJ,m,221,00068CF123,234,002105,122
24471,Yuan3,HDL_M06,6mo,NZO/HlLtJ,f,167,SC-320,234,002105,122
24471,Yuan3,HDL_M06,6mo,NZO/HlLtJ,f,172,00068D278D,234,002105,122
24471,Yuan3,HDL_M06,6mo,NZO/HlLtJ,f,153,00068D0590,234,002105,122
24471,Yuan3,HDL_M06,6mo,NZO/HlLtJ,f,183,00068B26F1,234,002105,122
24471,Yuan3,HDL_M06,6mo,NZO/HlLtJ,f,170,00068B2557,234,002105,122
24471,Yuan3,HDL_M06,6mo,NZO/HlLtJ,f,156,00068B0B68,234,002105,122
24471,Yuan3,HDL_M06,6mo,NZO/HlLtJ,f,168,00068B0527,234,002105,122
24471,Yuan3,HDL_M06,6mo,NZO/HlLtJ,f,170,00068AF83F,234,002105,122
24471,Yuan3,HDL_M06,6mo,NZW/LacJ,f,135,00068CF7E4,234,001058,36
24471,Yuan3,HDL_M06,6mo,NZW/LacJ,f,152,00068CD5F1,234,001058,36
24471,Yuan3,HDL_M06,6mo,NZW/LacJ,f,130,00068B2927,234,001058,36
24471,Yuan3,HDL_M06,6mo,NZW/LacJ,m,165,00068B15E5,234,001058,36
24471,Yuan3,HDL_M06,6mo,NZW/LacJ,m,170,00068B28BF,234,001058,36
24471,Yuan3,HDL_M06,6mo,NZW/LacJ,m,184,00068B2BD2,234,001058,36
24471,Yuan3,HDL_M06,6mo,NZW/LacJ,f,144,00068B1E48,234,001058,36
24471,Yuan3,HDL_M06,6mo,NZW/LacJ,f,135,00068B18F3,234,001058,36
24471,Yuan3,HDL_M06,6mo,NZW/LacJ,f,147,00068AF752,234,001058,36
24471,Yuan3,HDL_M06,6mo,NZW/LacJ,f,158,00068AF2F1,234,001058,36
24471,Yuan3,HDL_M06,6mo,NZW/LacJ,m,192,00068B0537,234,001058,36
24471,Yuan3,HDL_M06,6mo,NZW/LacJ,m,176,00068B0111,234,001058,36
24471,Yuan3,HDL_M06,6mo,NZW/LacJ,m,170,00068AFE52,234,001058,36
24471,Yuan3,HDL_M06,6mo,NZW/LacJ,m,173,00068AFCCC,234,001058,36
24471,Yuan3,HDL_M06,6mo,NZW/LacJ,m,168,00068AF8DB,234,001058,36
24471,Yuan3,HDL_M06,6mo,NZW/LacJ,f,158,00068CFA3E,234,001058,36
24471,Yuan3,HDL_M06,6mo,P/J,f,100,00068cdE86,234,000679,55
24471,Yuan3,HDL_M06,6mo,P/J,f,117,00068D17AE,234,000679,55
24471,Yuan3,HDL_M06,6mo,P/J,f,102,00068CD7C7,234,000679,55
24471,Yuan3,HDL_M06,6mo,P/J,f,108,00068CDC73,234,000679,55
24471,Yuan3,HDL_M06,6mo,P/J,f,119,00068CDFFD,234,000679,55
24471,Yuan3,HDL_M06,6mo,P/J,f,96.6,00068CF655,234,000679,55
24471,Yuan3,HDL_M06,6mo,P/J,f,105,00068CFC16,234,000679,55
24471,Yuan3,HDL_M06,6mo,P/J,f,102,00068D0C54,234,000679,55
24471,Yuan3,HDL_M06,6mo,PL/J,f,58.5,00068D05BB,234,000680,14
24471,Yuan3,HDL_M06,6mo,PL/J,f,82.6,00068D0388,234,000680,14
24471,Yuan3,HDL_M06,6mo,PL/J,f,83.3,00068CE6D8,234,000680,14
24471,Yuan3,HDL_M06,6mo,PL/J,f,80.7,00068CE1A5,234,000680,14
24471,Yuan3,HDL_M06,6mo,PL/J,f,89.7,00068CE05E,234,000680,14
24471,Yuan3,HDL_M06,6mo,PL/J,m,116,00068CE623,234,000680,14
24471,Yuan3,HDL_M06,6mo,PL/J,m,110,00068D1430,234,000680,14
24471,Yuan3,HDL_M06,6mo,PL/J,m,121,00069a163e,234,000680,14
24471,Yuan3,HDL_M06,6mo,PL/J,m,120,00069a1720,234,000680,14
24471,Yuan3,HDL_M06,6mo,PL/J,m,98.1,00069a17af,234,000680,14
24471,Yuan3,HDL_M06,6mo,PL/J,m,104,00069a1b64,234,000680,14
24471,Yuan3,HDL_M06,6mo,PL/J,m,132,00069a271f,234,000680,14
24471,Yuan3,HDL_M06,6mo,PL/J,m,109,00069a278e,234,000680,14
24471,Yuan3,HDL_M06,6mo,PL/J,m,111,SC-3922,234,000680,14
24471,Yuan3,HDL_M06,6mo,PL/J,m,147,SC-3927,234,000680,14
24471,Yuan3,HDL_M06,6mo,PL/J,m,109,00068CDE63,234,000680,14
24471,Yuan3,HDL_M06,6mo,PL/J,m,116,00068CDB63,234,000680,14
24471,Yuan3,HDL_M06,6mo,PL/J,m,117,00068CD749,234,000680,14
24471,Yuan3,HDL_M06,6mo,PL/J,f,82.4,SC-345,234,000680,14
24471,Yuan3,HDL_M06,6mo,PL/J,f,72.7,00068D310D,234,000680,14
24471,Yuan3,HDL_M06,6mo,PWD/PhJ,f,73.3,00068B05C0,234,004660,101
24471,Yuan3,HDL_M06,6mo,PWD/PhJ,m,117,SC-62,234,004660,101
24471,Yuan3,HDL_M06,6mo,PWD/PhJ,m,110,00068D24A9,234,004660,101
24471,Yuan3,HDL_M06,6mo,PWD/PhJ,m,121,00068D0FD5,234,004660,101
24471,Yuan3,HDL_M06,6mo,PWD/PhJ,m,95.3,00068CFEEA,234,004660,101
24471,Yuan3,HDL_M06,6mo,PWD/PhJ,m,116,00068CFC4D,234,004660,101
24471,Yuan3,HDL_M06,6mo,PWD/PhJ,m,84.3,00068CFAB6,234,004660,101
24471,Yuan3,HDL_M06,6mo,PWD/PhJ,m,112,00068CF5B7,234,004660,101
24471,Yuan3,HDL_M06,6mo,PWD/PhJ,m,105,00068CE94D,234,004660,101
24471,Yuan3,HDL_M06,6mo,PWD/PhJ,f,90.8,00068B22F8,234,004660,101
24471,Yuan3,HDL_M06,6mo,PWD/PhJ,f,85.3,00068B1D87,234,004660,101
24471,Yuan3,HDL_M06,6mo,PWD/PhJ,f,79.6,00068B1D37,234,004660,101
24471,Yuan3,HDL_M06,6mo,PWD/PhJ,f,85.8,00068B15B8,234,004660,101
24471,Yuan3,HDL_M06,6mo,PWD/PhJ,f,94.5,00068B121E,234,004660,101
24471,Yuan3,HDL_M06,6mo,PWD/PhJ,f,89.1,00068B0F0F,234,004660,101
24471,Yuan3,HDL_M06,6mo,PWD/PhJ,f,89.6,00068B0BDD,234,004660,101
24471,Yuan3,HDL_M06,6mo,RIIIS/J,f,50,00068B21AF,234,000683,26
24471,Yuan3,HDL_M06,6mo,RIIIS/J,f,61.1,00068B237A,234,000683,26
24471,Yuan3,HDL_M06,6mo,RIIIS/J,f,65.2,00068B262F,234,000683,26
24471,Yuan3,HDL_M06,6mo,RIIIS/J,m,62.9,00068B2976,234,000683,26
24471,Yuan3,HDL_M06,6mo,RIIIS/J,m,74.6,00068B24E1,234,000683,26
24471,Yuan3,HDL_M06,6mo,RIIIS/J,m,88.6,00068B23D5,234,000683,26
24471,Yuan3,HDL_M06,6mo,RIIIS/J,m,55.3,00068B21AE,234,000683,26
24471,Yuan3,HDL_M06,6mo,RIIIS/J,m,63.2,00068B2074,234,000683,26
24471,Yuan3,HDL_M06,6mo,RIIIS/J,m,61.8,00068B1AB6,234,000683,26
24471,Yuan3,HDL_M06,6mo,RIIIS/J,m,61.9,00068B07E3,234,000683,26
24471,Yuan3,HDL_M06,6mo,RIIIS/J,f,56.4,00068AF43E,234,000683,26
24471,Yuan3,HDL_M06,6mo,RIIIS/J,m,56.4,00068AF650,234,000683,26
24471,Yuan3,HDL_M06,6mo,RIIIS/J,f,55.3,00068B01B2,234,000683,26
24471,Yuan3,HDL_M06,6mo,RIIIS/J,f,55.5,00068B0244,234,000683,26
24471,Yuan3,HDL_M06,6mo,RIIIS/J,f,68,00068B0E6E,234,000683,26
24471,Yuan3,HDL_M06,6mo,RIIIS/J,f,58,00068B148C,234,000683,26
24471,Yuan3,HDL_M06,6mo,SJL/J,f,56.3,00068B1769,234,000686,17
24471,Yuan3,HDL_M06,6mo,SJL/J,f,58,00068B2259,234,000686,17
24471,Yuan3,HDL_M06,6mo,SJL/J,m,83,00068AF5CD,234,000686,17
24471,Yuan3,HDL_M06,6mo,SJL/J,m,91,00068B089A,234,000686,17
24471,Yuan3,HDL_M06,6mo,SJL/J,m,106,00068B0B55,234,000686,17
24471,Yuan3,HDL_M06,6mo,SJL/J,m,88.8,00068B14AF,234,000686,17
24471,Yuan3,HDL_M06,6mo,SJL/J,m,83.5,00068B1A7E,234,000686,17
24471,Yuan3,HDL_M06,6mo,SJL/J,m,102,00068B2527,234,000686,17
24471,Yuan3,HDL_M06,6mo,SJL/J,f,48.6,00068B00D5,234,000686,17
24471,Yuan3,HDL_M06,6mo,SJL/J,f,76.3,00068B05B5,234,000686,17
24471,Yuan3,HDL_M06,6mo,SJL/J,f,66.8,00068B0882,234,000686,17
24471,Yuan3,HDL_M06,6mo,SJL/J,f,64.7,00068B0A8F,234,000686,17
24471,Yuan3,HDL_M06,6mo,SJL/J,f,59.9,00068B0F0D,234,000686,17
24471,Yuan3,HDL_M06,6mo,SJL/J,f,67.4,00068B1385,234,000686,17
24471,Yuan3,HDL_M06,6mo,SM/J,f,64.4,00068CEAE8,234,000687,31
24471,Yuan3,HDL_M06,6mo,SM/J,m,101,SC-432,234,000687,31
24471,Yuan3,HDL_M06,6mo,SM/J,m,106,00068D2A67,234,000687,31
24471,Yuan3,HDL_M06,6mo,SM/J,m,82,00068CFA36,234,000687,31
24471,Yuan3,HDL_M06,6mo,SM/J,m,81.7,00068CF8C7,234,000687,31
24471,Yuan3,HDL_M06,6mo,SM/J,m,97.6,00068CEAA6,234,000687,31
24471,Yuan3,HDL_M06,6mo,SM/J,m,98.2,00068CE9A3,234,000687,31
24471,Yuan3,HDL_M06,6mo,SM/J,f,62.1,SC-435,234,000687,31
24471,Yuan3,HDL_M06,6mo,SM/J,f,59.4,00068D4B93,234,000687,31
24471,Yuan3,HDL_M06,6mo,SM/J,f,61.9,00068D3B73,234,000687,31
24471,Yuan3,HDL_M06,6mo,SM/J,f,78.7,00068D0357,234,000687,31
24471,Yuan3,HDL_M06,6mo,SM/J,f,65.2,00068D0126,234,000687,31
24471,Yuan3,HDL_M06,6mo,SM/J,f,67.4,00068CF4F2,234,000687,31
24471,Yuan3,HDL_M06,6mo,SM/J,f,75.9,00068CF22F,234,000687,31
24471,Yuan3,HDL_M06,6mo,SM/J,m,93.6,SC-433,234,000687,31
24471,Yuan3,HDL_M06,6mo,SM/J,f,59.2,00068CDDF8,234,000687,31
24471,Yuan3,HDL_M06,6mo,SM/J,m,102,SC-437,234,000687,31
24471,Yuan3,HDL_M06,6mo,SM/J,f,61.9,00068AF5A1,234,000687,31
24471,Yuan3,HDL_M06,6mo,SM/J,f,71.6,00068B14BA,234,000687,31
24471,Yuan3,HDL_M06,6mo,SM/J,f,72.3,00068B1A77,234,000687,31
24471,Yuan3,HDL_M06,6mo,SM/J,f,76.5,00068B20D9,234,000687,31
24471,Yuan3,HDL_M06,6mo,SM/J,f,76.4,00068B2299,234,000687,31
24471,Yuan3,HDL_M06,6mo,SM/J,f,70.2,00068B24A7,234,000687,31
24471,Yuan3,HDL_M06,6mo,SM/J,f,72.3,00068B25E5,234,000687,31
24471,Yuan3,HDL_M06,6mo,SWR/J,f,46.9,00068AF39B,234,000689,12
24471,Yuan3,HDL_M06,6mo,SWR/J,f,43.9,00068AF2BF,234,000689,12
24471,Yuan3,HDL_M06,6mo,SWR/J,m,101,SC-613,234,000689,12
24471,Yuan3,HDL_M06,6mo,SWR/J,m,98.7,00068B186F,234,000689,12
24471,Yuan3,HDL_M06,6mo,SWR/J,m,104,00068B17B7,234,000689,12
24471,Yuan3,HDL_M06,6mo,SWR/J,m,108,00068B0EE2,234,000689,12
24471,Yuan3,HDL_M06,6mo,SWR/J,m,125,00068AFF6E,234,000689,12
24471,Yuan3,HDL_M06,6mo,SWR/J,m,107,00068AFEB7,234,000689,12
24471,Yuan3,HDL_M06,6mo,SWR/J,m,115,00068AF141,234,000689,12
24471,Yuan3,HDL_M06,6mo,SWR/J,m,101,SC-614,234,000689,12
24471,Yuan3,HDL_M06,6mo,SWR/J,f,44.3,00068B2994,234,000689,12
24471,Yuan3,HDL_M06,6mo,SWR/J,f,54.1,00068B1E29,234,000689,12
24471,Yuan3,HDL_M06,6mo,SWR/J,f,37.6,00068B12FF,234,000689,12
24471,Yuan3,HDL_M06,6mo,SWR/J,f,52.1,00068B109F,234,000689,12
24471,Yuan3,HDL_M06,6mo,SWR/J,f,54.1,00068B0492,234,000689,12
24471,Yuan3,HDL_M06,6mo,SWR/J,f,50.9,00068AF551,234,000689,12
24471,Yuan3,HDL_M06,6mo,WSB/EiJ,f,88.9,SC-6000,234,001145,42
24471,Yuan3,HDL_M06,6mo,WSB/EiJ,f,87.7,SC-6002,234,001145,42
24471,Yuan3,HDL_M06,6mo,WSB/EiJ,m,143,00069a18ff,234,001145,42
24471,Yuan3,HDL_M06,6mo,WSB/EiJ,m,131,00069a1d9c,234,001145,42
24471,Yuan3,HDL_M06,6mo,WSB/EiJ,f,89.7,000699f545,234,001145,42
24471,Yuan3,HDL_M06,6mo,WSB/EiJ,m,151,00069a1def,234,001145,42
24471,Yuan3,HDL_M06,6mo,WSB/EiJ,m,159,00069a2624,234,001145,42
24471,Yuan3,HDL_M06,6mo,WSB/EiJ,m,157,00069a26be,234,001145,42
24471,Yuan3,HDL_M06,6mo,WSB/EiJ,m,135,00069a270b,234,001145,42
24471,Yuan3,HDL_M06,6mo,WSB/EiJ,f,109,00069a17d6,234,001145,42
24471,Yuan3,HDL_M06,6mo,WSB/EiJ,f,87.7,SC-6001,234,001145,42
24472,Yuan3,HDL_M12,12mo,129S1/SvImJ,f,109,00068AFC99,234,002448,3
24472,Yuan3,HDL_M12,12mo,129S1/SvImJ,f,92.8,00068B0161,234,002448,3
24472,Yuan3,HDL_M12,12mo,129S1/SvImJ,f,103,00068B040F,234,002448,3
24472,Yuan3,HDL_M12,12mo,129S1/SvImJ,f,96.6,00068B1045,234,002448,3
24472,Yuan3,HDL_M12,12mo,129S1/SvImJ,f,91.4,00068B2073,234,002448,3
24472,Yuan3,HDL_M12,12mo,129S1/SvImJ,f,89.9,00068B20A5,234,002448,3
24472,Yuan3,HDL_M12,12mo,129S1/SvImJ,m,115,00068AF575,234,002448,3
24472,Yuan3,HDL_M12,12mo,129S1/SvImJ,m,115,00068AF1B9,234,002448,3
24472,Yuan3,HDL_M12,12mo,129S1/SvImJ,m,136,00068AF16E,234,002448,3
24472,Yuan3,HDL_M12,12mo,129S1/SvImJ,f,92.8,00068B26ED,234,002448,3
24472,Yuan3,HDL_M12,12mo,129S1/SvImJ,f,108,00068AF31A,234,002448,3
24472,Yuan3,HDL_M12,12mo,129S1/SvImJ,m,107,00068B1E9D,234,002448,3
24472,Yuan3,HDL_M12,12mo,129S1/SvImJ,m,128,00068B0F1C,234,002448,3
24472,Yuan3,HDL_M12,12mo,129S1/SvImJ,m,131,00068AFE5D,234,002448,3
24472,Yuan3,HDL_M12,12mo,129S1/SvImJ,m,124,00068AFCAC,234,002448,3
24472,Yuan3,HDL_M12,12mo,129S1/SvImJ,m,131,00068AF614,234,002448,3
24472,Yuan3,HDL_M12,12mo,A/J,m,65,00068B0ABE,234,000646,4
24472,Yuan3,HDL_M12,12mo,A/J,f,64,00068AF853,234,000646,4
24472,Yuan3,HDL_M12,12mo,A/J,f,54.5,00068AFF87,234,000646,4
24472,Yuan3,HDL_M12,12mo,A/J,f,67.7,00068B0BF3,234,000646,4
24472,Yuan3,HDL_M12,12mo,A/J,f,60.3,00068B1CEA,234,000646,4
24472,Yuan3,HDL_M12,12mo,A/J,f,63.9,00068AF558,234,000646,4
24472,Yuan3,HDL_M12,12mo,A/J,m,68.7,00068B25A3,234,000646,4
24472,Yuan3,HDL_M12,12mo,A/J,m,48.1,00068B21E0,234,000646,4
24472,Yuan3,HDL_M12,12mo,A/J,f,65.2,00068B28EC,234,000646,4
24472,Yuan3,HDL_M12,12mo,A/J,m,73.2,00068B204D,234,000646,4
24472,Yuan3,HDL_M12,12mo,A/J,m,50.2,00068B1E13,234,000646,4
24472,Yuan3,HDL_M12,12mo,A/J,m,66.9,00068B1D42,234,000646,4
24472,Yuan3,HDL_M12,12mo,A/J,m,73.8,00068B169A,234,000646,4
24472,Yuan3,HDL_M12,12mo,A/J,m,63.7,00068B163A,234,000646,4
24472,Yuan3,HDL_M12,12mo,A/J,f,59.1,00068CF93C,234,000646,4
24472,Yuan3,HDL_M12,12mo,AKR/J,m,88,00068AF7F3,234,000648,15
24472,Yuan3,HDL_M12,12mo,AKR/J,m,60.1,SC-4946,234,000648,15
24472,Yuan3,HDL_M12,12mo,AKR/J,m,70.4,SC-4945,234,000648,15
24472,Yuan3,HDL_M12,12mo,AKR/J,m,49.6,00068AF1B1,234,000648,15
24472,Yuan3,HDL_M12,12mo,BALB/cByJ,m,93.5,00068B23A7,234,001026,50
24472,Yuan3,HDL_M12,12mo,BALB/cByJ,m,82.6,00068B28B7,234,001026,50
24472,Yuan3,HDL_M12,12mo,BALB/cByJ,m,91.5,00068CDC89,234,001026,50
24472,Yuan3,HDL_M12,12mo,BALB/cByJ,m,95.6,00068CFF7B,234,001026,50
24472,Yuan3,HDL_M12,12mo,BALB/cByJ,f,79.5,00068B1C69,234,001026,50
24472,Yuan3,HDL_M12,12mo,BALB/cByJ,m,99.2,00068AF5BB,234,001026,50
24472,Yuan3,HDL_M12,12mo,BALB/cByJ,m,87.4,00068AFEC4,234,001026,50
24472,Yuan3,HDL_M12,12mo,BALB/cByJ,m,94.2,0068B29D2,234,001026,50
24472,Yuan3,HDL_M12,12mo,BALB/cByJ,m,94,00068B06C2,234,001026,50
24472,Yuan3,HDL_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,94.5,00068B25EA,234,002282,1
24472,Yuan3,HDL_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,95.7,00068B1279,234,002282,1
24472,Yuan3,HDL_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,103,00068B0C00,234,002282,1
24472,Yuan3,HDL_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,92.5,00068AFCEB,234,002282,1
24472,Yuan3,HDL_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,114,00068B2373,234,002282,1
24472,Yuan3,HDL_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,115,00068B1432,234,002282,1
24472,Yuan3,HDL_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,110,00068B1486,234,002282,1
24472,Yuan3,HDL_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,101,00068B0606,234,002282,1
24472,Yuan3,HDL_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,73.4,00068B048F,234,002282,1
24472,Yuan3,HDL_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,129,00068AFE83,234,002282,1
24472,Yuan3,HDL_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,72.3,00068AF4A5,234,002282,1
24472,Yuan3,HDL_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,70.9,00068D1F90,234,002282,1
24472,Yuan3,HDL_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,99.6,00068AFC75,234,002282,1
24472,Yuan3,HDL_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,77.8,00068B27B6,234,002282,1
24472,Yuan3,HDL_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,75.3,00068B263E,234,002282,1
24472,Yuan3,HDL_M12,12mo,BUB/BnJ,f,48.7,00068B0861,234,000653,24
24472,Yuan3,HDL_M12,12mo,BUB/BnJ,f,80.1,00068B1620,234,000653,24
24472,Yuan3,HDL_M12,12mo,BUB/BnJ,f,42.8,00068B0C1E,234,000653,24
24472,Yuan3,HDL_M12,12mo,BUB/BnJ,f,45.1,00068B2B1D,234,000653,24
24472,Yuan3,HDL_M12,12mo,BUB/BnJ,f,23.6,000B6B05DB,234,000653,24
24472,Yuan3,HDL_M12,12mo,BUB/BnJ,m,74.4,00068CE47B,234,000653,24
24472,Yuan3,HDL_M12,12mo,BUB/BnJ,m,92.2,00069a1dbc,234,000653,24
24472,Yuan3,HDL_M12,12mo,BUB/BnJ,f,48.4,00068B226A,234,000653,24
24472,Yuan3,HDL_M12,12mo,BUB/BnJ,m,111,00069a2645,234,000653,24
24472,Yuan3,HDL_M12,12mo,BUB/BnJ,m,72.5,SC-5921,234,000653,24
24472,Yuan3,HDL_M12,12mo,BUB/BnJ,m,58.9,SC-5922,234,000653,24
24472,Yuan3,HDL_M12,12mo,BUB/BnJ,m,83.9,SC-5923,234,000653,24
24472,Yuan3,HDL_M12,12mo,BUB/BnJ,m,70.1,SC-5924,234,000653,24
24472,Yuan3,HDL_M12,12mo,BUB/BnJ,m,77.2,SC-5925,234,000653,24
24472,Yuan3,HDL_M12,12mo,BUB/BnJ,m,70.4,SC-5926,234,000653,24
24472,Yuan3,HDL_M12,12mo,C3H/HeJ,f,96,00068B0B7C,234,000659,6
24472,Yuan3,HDL_M12,12mo,C3H/HeJ,m,111,00068AF497,234,000659,6
24472,Yuan3,HDL_M12,12mo,C3H/HeJ,m,87.2,00068AF663,234,000659,6
24472,Yuan3,HDL_M12,12mo,C3H/HeJ,m,114,00068AF725,234,000659,6
24472,Yuan3,HDL_M12,12mo,C3H/HeJ,m,90.5,00068AF910,234,000659,6
24472,Yuan3,HDL_M12,12mo,C3H/HeJ,m,95.5,00068B0272,234,000659,6
24472,Yuan3,HDL_M12,12mo,C3H/HeJ,m,109,00068B089B,234,000659,6
24472,Yuan3,HDL_M12,12mo,C3H/HeJ,m,108,00068B23CE,234,000659,6
24472,Yuan3,HDL_M12,12mo,C57BL/10J,m,67.8,00068B194B,234,000665,38
24472,Yuan3,HDL_M12,12mo,C57BL/10J,f,46.5,00068AF559,234,000665,38
24472,Yuan3,HDL_M12,12mo,C57BL/10J,f,52.9,00068AF9BD,234,000665,38
24472,Yuan3,HDL_M12,12mo,C57BL/10J,f,62.1,00068B01C0,234,000665,38
24472,Yuan3,HDL_M12,12mo,C57BL/10J,f,43.5,00068B0532,234,000665,38
24472,Yuan3,HDL_M12,12mo,C57BL/10J,f,57.8,00068B06DD,234,000665,38
24472,Yuan3,HDL_M12,12mo,C57BL/10J,f,43.2,00068B0FB0,234,000665,38
24472,Yuan3,HDL_M12,12mo,C57BL/10J,f,44.7,00068B1245,234,000665,38
24472,Yuan3,HDL_M12,12mo,C57BL/10J,f,58.7,00068B2A40,234,000665,38
24472,Yuan3,HDL_M12,12mo,C57BL/10J,m,87.6,00068B003F,234,000665,38
24472,Yuan3,HDL_M12,12mo,C57BL/10J,m,77.9,00068B0959,234,000665,38
24472,Yuan3,HDL_M12,12mo,C57BL/10J,m,71.8,00068B0A11,234,000665,38
24472,Yuan3,HDL_M12,12mo,C57BL/10J,m,70.7,00068B0C68,234,000665,38
24472,Yuan3,HDL_M12,12mo,C57BL/10J,m,74.6,00068B0E8A,234,000665,38
24472,Yuan3,HDL_M12,12mo,C57BL/10J,m,50.1,00068B11C6,234,000665,38
24472,Yuan3,HDL_M12,12mo,C57BL/6J,m,91.9,00068AF527,234,000664,7
24472,Yuan3,HDL_M12,12mo,C57BL/6J,m,94.8,00068B2B8B,234,000664,7
24472,Yuan3,HDL_M12,12mo,C57BL/6J,m,100,00068B261C,234,000664,7
24472,Yuan3,HDL_M12,12mo,C57BL/6J,m,97.3,00068B2609,234,000664,7
24472,Yuan3,HDL_M12,12mo,C57BL/6J,m,106,00068B1D7C,234,000664,7
24472,Yuan3,HDL_M12,12mo,C57BL/6J,m,78.6,00068B0CB6,234,000664,7
24472,Yuan3,HDL_M12,12mo,C57BL/6J,m,96.7,00068B092C,234,000664,7
24472,Yuan3,HDL_M12,12mo,C57BL/6J,m,81.3,00068AFA87,234,000664,7
24472,Yuan3,HDL_M12,12mo,C57BL/6J,f,63.4,00068D2C22,234,000664,7
24472,Yuan3,HDL_M12,12mo,C57BL/6J,f,49.8,00068D0566,234,000664,7
24472,Yuan3,HDL_M12,12mo,C57BL/6J,f,50.1,00068CFCC8,234,000664,7
24472,Yuan3,HDL_M12,12mo,C57BL/6J,f,48,00068B26DF,234,000664,7
24472,Yuan3,HDL_M12,12mo,C57BL/6J,f,60.2,00068B264E,234,000664,7
24472,Yuan3,HDL_M12,12mo,C57BL/6J,f,63.1,00068B1DE2,234,000664,7
24472,Yuan3,HDL_M12,12mo,C57BL/6J,f,65.4,00068B1B4F,234,000664,7
24472,Yuan3,HDL_M12,12mo,C57BL/6J,f,62.5,00068B0D6B,234,000664,7
24472,Yuan3,HDL_M12,12mo,C57BLKS/J,f,59.3,00069a1990,234,000662,35
24472,Yuan3,HDL_M12,12mo,C57BLKS/J,f,53.3,00069a2045,234,000662,35
24472,Yuan3,HDL_M12,12mo,C57BLKS/J,f,50,00069a29ee,234,000662,35
24472,Yuan3,HDL_M12,12mo,C57BLKS/J,f,46.3,SC-2089,234,000662,35
24472,Yuan3,HDL_M12,12mo,C57BLKS/J,f,46.9,SC-2090,234,000662,35
24472,Yuan3,HDL_M12,12mo,C57BLKS/J,f,47.5,SC-2092,234,000662,35
24472,Yuan3,HDL_M12,12mo,C57BLKS/J,f,53.4,SC-2093,234,000662,35
24472,Yuan3,HDL_M12,12mo,C57BLKS/J,f,48.2,SC-2095,234,000662,35
24472,Yuan3,HDL_M12,12mo,C57BLKS/J,m,75.6,00068AF5E3,234,000662,35
24472,Yuan3,HDL_M12,12mo,C57BLKS/J,m,63,00068B0674,234,000662,35
24472,Yuan3,HDL_M12,12mo,C57BLKS/J,m,64.2,00068B091E,234,000662,35
24472,Yuan3,HDL_M12,12mo,C57BLKS/J,m,64.4,00068B0E87,234,000662,35
24472,Yuan3,HDL_M12,12mo,C57BLKS/J,m,58.6,00068B220B,234,000662,35
24472,Yuan3,HDL_M12,12mo,C57BLKS/J,m,67.9,00068B245E,234,000662,35
24472,Yuan3,HDL_M12,12mo,C57BR/cdJ,f,80.4,00068CE096,234,000667,32
24472,Yuan3,HDL_M12,12mo,C57BR/cdJ,m,100,00068B2A55,234,000667,32
24472,Yuan3,HDL_M12,12mo,C57BR/cdJ,f,80,00068CDBDE,234,000667,32
24472,Yuan3,HDL_M12,12mo,C57BR/cdJ,f,74.1,00068CDAD3,234,000667,32
24472,Yuan3,HDL_M12,12mo,C57BR/cdJ,f,79.1,00068CD417,234,000667,32
24472,Yuan3,HDL_M12,12mo,C57BR/cdJ,f,73.4,00068D05A7,234,000667,32
24472,Yuan3,HDL_M12,12mo,C57BR/cdJ,f,100,00068D09FA,234,000667,32
24472,Yuan3,HDL_M12,12mo,C57BR/cdJ,f,96.7,00068D190B,234,000667,32
24472,Yuan3,HDL_M12,12mo,C57BR/cdJ,f,76,00068D46BB,234,000667,32
24472,Yuan3,HDL_M12,12mo,C57BR/cdJ,m,74,00068B14AB,234,000667,32
24472,Yuan3,HDL_M12,12mo,C57BR/cdJ,m,105,00068B2080,234,000667,32
24472,Yuan3,HDL_M12,12mo,C57L/J,f,83.9,00068CD9E4,234,000668,37
24472,Yuan3,HDL_M12,12mo,C57L/J,m,69.9,00068CF428,234,000668,37
24472,Yuan3,HDL_M12,12mo,C57L/J,m,118,00068B279D,234,000668,37
24472,Yuan3,HDL_M12,12mo,C57L/J,m,68.8,00068B2137,234,000668,37
