measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111217,Auwerx1,bw_26wks_HFD,HFD,BXD45,m,34.23,045-0040,1023,,1145
111217,Auwerx1,bw_26wks_HFD,HFD,BXD48,m,48.73,048-0296,1023,,1148
111217,Auwerx1,bw_26wks_HFD,HFD,BXD48,m,60.59,048-0297,1023,,1148
111217,Auwerx1,bw_26wks_HFD,HFD,BXD48,m,47.29,048-0298,1023,,1148
111217,Auwerx1,bw_26wks_HFD,HFD,BXD48,m,44.07,048-0299,1023,,1148
111217,Auwerx1,bw_26wks_HFD,HFD,BXD48,m,58.83,048-0300,1023,,1148
111217,Auwerx1,bw_26wks_HFD,HFD,BXD49,m,53.83,049-0307,1023,,1149
111217,Auwerx1,bw_26wks_HFD,HFD,BXD49,m,37.67,049-0308,1023,,1149
111217,Auwerx1,bw_26wks_HFD,HFD,BXD49,m,44.3,049-0309,1023,,1149
111217,Auwerx1,bw_26wks_HFD,HFD,BXD49,m,60.65,049-0310,1023,,1149
111217,Auwerx1,bw_26wks_HFD,HFD,BXD50,m,41.16,050-0451,1023,,1150
111217,Auwerx1,bw_26wks_HFD,HFD,BXD50,m,42.5,050-0452,1023,,1150
111217,Auwerx1,bw_26wks_HFD,HFD,BXD50,m,42.8,050-0453,1023,,1150
111217,Auwerx1,bw_26wks_HFD,HFD,BXD50,m,45.64,050-0454,1023,,1150
111217,Auwerx1,bw_26wks_HFD,HFD,BXD50,m,38.85,050-0455,1023,,1150
111217,Auwerx1,bw_26wks_HFD,HFD,BXD51,m,57.33,051-0026,1023,,1151
111217,Auwerx1,bw_26wks_HFD,HFD,BXD51,m,61.11,051-0027,1023,,1151
111217,Auwerx1,bw_26wks_HFD,HFD,BXD51,m,46.31,051-0028,1023,,1151
111217,Auwerx1,bw_26wks_HFD,HFD,BXD51,m,56.76,051-0030,1023,,1151
111217,Auwerx1,bw_26wks_HFD,HFD,BXD53,m,47.36,053-0551,1023,,1153
111217,Auwerx1,bw_26wks_HFD,HFD,BXD53,m,46.78,053-0550,1023,,1153
111217,Auwerx1,bw_26wks_HFD,HFD,BXD53,m,44.32,053-0552,1023,,1153
111217,Auwerx1,bw_26wks_HFD,HFD,BXD53,m,41.77,053-0553,1023,,1153
111217,Auwerx1,bw_26wks_HFD,HFD,BXD53,m,43.67,053-0554,1023,,1153
111217,Auwerx1,bw_26wks_HFD,HFD,BXD55,m,33.6,055-0056,1023,,1155
111217,Auwerx1,bw_26wks_HFD,HFD,BXD55,m,34.05,055-0057,1023,,1155
111217,Auwerx1,bw_26wks_HFD,HFD,BXD55,m,36.93,055-0058,1023,,1155
111217,Auwerx1,bw_26wks_HFD,HFD,BXD55,m,35.92,055-0060,1023,,1155
111217,Auwerx1,bw_26wks_HFD,HFD,BXD56,m,42.74,056-0406,1023,,1156
111217,Auwerx1,bw_26wks_HFD,HFD,BXD56,m,40.66,056-0407,1023,,1156
111217,Auwerx1,bw_26wks_HFD,HFD,BXD6,m,51.14,006-0046-HFD,1023,,1106
111217,Auwerx1,bw_26wks_HFD,HFD,BXD6,m,46.95,006-0036-HFD,1023,,1106
111217,Auwerx1,bw_26wks_HFD,HFD,BXD6,m,38.07,006-0006-HFD,1023,,1106
111217,Auwerx1,bw_26wks_HFD,HFD,BXD6,m,45.14,006-0016-HFD,1023,,1106
111217,Auwerx1,bw_26wks_HFD,HFD,BXD6,m,46.79,006-0026-HFD,1023,,1106
111217,Auwerx1,bw_26wks_HFD,HFD,BXD60,m,63.12,060-0492,1023,,1160
111217,Auwerx1,bw_26wks_HFD,HFD,BXD60,m,61.04,060-0488,1023,,1160
111217,Auwerx1,bw_26wks_HFD,HFD,BXD60,m,64.5,060-0489,1023,,1160
111217,Auwerx1,bw_26wks_HFD,HFD,BXD60,m,56.61,060-0490,1023,,1160
111217,Auwerx1,bw_26wks_HFD,HFD,BXD60,m,62.9,060-0491,1023,,1160
111217,Auwerx1,bw_26wks_HFD,HFD,BXD61,m,53.92,061-0081,1023,,1161
111217,Auwerx1,bw_26wks_HFD,HFD,BXD61,m,56.43,061-0082,1023,,1161
111217,Auwerx1,bw_26wks_HFD,HFD,BXD61,m,55.05,061-0083,1023,,1161
111217,Auwerx1,bw_26wks_HFD,HFD,BXD61,m,52.11,061-0084,1023,,1161
111217,Auwerx1,bw_26wks_HFD,HFD,BXD61,m,54.45,061-0085,1023,,1161
111217,Auwerx1,bw_26wks_HFD,HFD,BXD62,m,44.2,062-0198,1023,,1162
111217,Auwerx1,bw_26wks_HFD,HFD,BXD62,m,44.04,062-0196,1023,,1162
111217,Auwerx1,bw_26wks_HFD,HFD,BXD62,m,40.92,062-0197,1023,,1162
111217,Auwerx1,bw_26wks_HFD,HFD,BXD62,m,44.67,062-0199,1023,,1162
111217,Auwerx1,bw_26wks_HFD,HFD,BXD63,m,43.91,063-0183,1023,,1163
111217,Auwerx1,bw_26wks_HFD,HFD,BXD63,m,44.86,063-0182,1023,,1163
111217,Auwerx1,bw_26wks_HFD,HFD,BXD64,m,49.82,064-0312,1023,,1164
111217,Auwerx1,bw_26wks_HFD,HFD,BXD64,m,41.54,064-0313,1023,,1164
111217,Auwerx1,bw_26wks_HFD,HFD,BXD64,m,43.24,064-0314,1023,,1164
111217,Auwerx1,bw_26wks_HFD,HFD,BXD64,m,49.0,064-0311,1023,,1164
111217,Auwerx1,bw_26wks_HFD,HFD,BXD65,m,61.0,065-0267,1023,,1165
111217,Auwerx1,bw_26wks_HFD,HFD,BXD65,m,59.35,065-0268,1023,,1165
111217,Auwerx1,bw_26wks_HFD,HFD,BXD65,m,65.52,065-0269,1023,,1165
111217,Auwerx1,bw_26wks_HFD,HFD,BXD65,m,58.79,065-0266,1023,,1165
111217,Auwerx1,bw_26wks_HFD,HFD,BXD65a,m,54.02,097-0439,1023,,3376
111217,Auwerx1,bw_26wks_HFD,HFD,BXD65a,m,60.1,097-0437,1023,,3376
111217,Auwerx1,bw_26wks_HFD,HFD,BXD65a,m,49.0,097-0438,1023,,3376
111217,Auwerx1,bw_26wks_HFD,HFD,BXD65a,m,45.85,097-0436,1023,,3376
111217,Auwerx1,bw_26wks_HFD,HFD,BXD66,m,54.05,066-0107,1023,,1166
111217,Auwerx1,bw_26wks_HFD,HFD,BXD66,m,55.74,066-0108,1023,,1166
111217,Auwerx1,bw_26wks_HFD,HFD,BXD66,m,42.57,066-0109,1023,,1166
111217,Auwerx1,bw_26wks_HFD,HFD,BXD66,m,54.03,066-0110,1023,,1166
111217,Auwerx1,bw_26wks_HFD,HFD,BXD66,m,55.54,066-0106,1023,,1166
111217,Auwerx1,bw_26wks_HFD,HFD,BXD67,m,51.78,067-0563,1023,,1167
111217,Auwerx1,bw_26wks_HFD,HFD,BXD67,m,55.66,067-0562,1023,,1167
111217,Auwerx1,bw_26wks_HFD,HFD,BXD67,m,46.82,067-0561,1023,,1167
111217,Auwerx1,bw_26wks_HFD,HFD,BXD67,m,46.08,067-0560,1023,,1167
111217,Auwerx1,bw_26wks_HFD,HFD,BXD67,m,53.01,067-0564,1023,,1167
111217,Auwerx1,bw_26wks_HFD,HFD,BXD68,m,37.86,068-0336,1023,,1168
111217,Auwerx1,bw_26wks_HFD,HFD,BXD68,m,30.26,068-0337,1023,,1168
111217,Auwerx1,bw_26wks_HFD,HFD,BXD68,m,33.45,068-0338,1023,,1168
111217,Auwerx1,bw_26wks_HFD,HFD,BXD68,m,38.85,068-0339,1023,,1168
111217,Auwerx1,bw_26wks_HFD,HFD,BXD69,m,39.34,069-0260,1023,,1169
111217,Auwerx1,bw_26wks_HFD,HFD,BXD69,m,40.2,069-0259,1023,,1169
111217,Auwerx1,bw_26wks_HFD,HFD,BXD69,m,35.22,069-0258,1023,,1169
111217,Auwerx1,bw_26wks_HFD,HFD,BXD69,m,43.12,069-0257,1023,,1169
111217,Auwerx1,bw_26wks_HFD,HFD,BXD69,m,40.59,069-0256,1023,,1169
111217,Auwerx1,bw_26wks_HFD,HFD,BXD70,m,35.44,070-0066,1023,,1170
111217,Auwerx1,bw_26wks_HFD,HFD,BXD70,m,45.98,070-0067,1023,,1170
111217,Auwerx1,bw_26wks_HFD,HFD,BXD70,m,42.72,070-0068,1023,,1170
111217,Auwerx1,bw_26wks_HFD,HFD,BXD70,m,41.62,070-0070,1023,,1170
111217,Auwerx1,bw_26wks_HFD,HFD,BXD71,m,56.43,071-0366,1023,,1171
111217,Auwerx1,bw_26wks_HFD,HFD,BXD71,m,49.35,071-0367,1023,,1171
111217,Auwerx1,bw_26wks_HFD,HFD,BXD71,m,47.51,071-0369,1023,,1171
111217,Auwerx1,bw_26wks_HFD,HFD,BXD73a,m,47.08,080-0116,1023,,3378
111217,Auwerx1,bw_26wks_HFD,HFD,BXD73a,m,47.67,080-0117,1023,,3378
111217,Auwerx1,bw_26wks_HFD,HFD,BXD73a,m,42.87,080-0118,1023,,3378
111217,Auwerx1,bw_26wks_HFD,HFD,BXD73a,m,44.61,080-0119,1023,,3378
111217,Auwerx1,bw_26wks_HFD,HFD,BXD73a,m,42.48,080-0120,1023,,3378
111217,Auwerx1,bw_26wks_HFD,HFD,BXD73b,m,48.08,103-0885,1023,,3379
111217,Auwerx1,bw_26wks_HFD,HFD,BXD73b,m,46.35,103-0886,1023,,3379
111217,Auwerx1,bw_26wks_HFD,HFD,BXD73b,m,50.94,103-0891,1023,,3379
111217,Auwerx1,bw_26wks_HFD,HFD,BXD73b,m,48.37,103-0892,1023,,3379
111217,Auwerx1,bw_26wks_HFD,HFD,BXD73b,m,45.37,103-0893,1023,,3379
111217,Auwerx1,bw_26wks_HFD,HFD,BXD75,m,34.36,075-0077,1023,,1175
111217,Auwerx1,bw_26wks_HFD,HFD,BXD75,m,36.11,075-0076,1023,,1175
111217,Auwerx1,bw_26wks_HFD,HFD,BXD75,m,44.28,075-0078,1023,,1175
111217,Auwerx1,bw_26wks_HFD,HFD,BXD75,m,36.97,075-0079,1023,,1175
111217,Auwerx1,bw_26wks_HFD,HFD,BXD75,m,42.76,075-0080,1023,,1175
111217,Auwerx1,bw_26wks_HFD,HFD,BXD77,m,45.37,077-0519,1023,,1177
111217,Auwerx1,bw_26wks_HFD,HFD,BXD77,m,46.94,077-0516,1023,,1177
111217,Auwerx1,bw_26wks_HFD,HFD,BXD77,m,39.46,077-0518,1023,,1177
111217,Auwerx1,bw_26wks_HFD,HFD,BXD77,m,33.72,077-0517,1023,,1177
111217,Auwerx1,bw_26wks_HFD,HFD,BXD77,m,33.54,077-0520,1023,,1177
111217,Auwerx1,bw_26wks_HFD,HFD,BXD79,m,51.3,079-0445,1023,,1179
111217,Auwerx1,bw_26wks_HFD,HFD,BXD79,m,43.1,079-0446,1023,,1179
111217,Auwerx1,bw_26wks_HFD,HFD,BXD79,m,47.32,079-0447,1023,,1179
111217,Auwerx1,bw_26wks_HFD,HFD,BXD79,m,50.8,079-0448,1023,,1179
111217,Auwerx1,bw_26wks_HFD,HFD,BXD79,m,49.27,079-0449,1023,,1179
111217,Auwerx1,bw_26wks_HFD,HFD,BXD8,m,31.7,008-0004,1023,,1108
111217,Auwerx1,bw_26wks_HFD,HFD,BXD8,m,32.3,008-0003,1023,,1108
111217,Auwerx1,bw_26wks_HFD,HFD,BXD8,m,27.23,008-0002,1023,,1108
111217,Auwerx1,bw_26wks_HFD,HFD,BXD8,m,36.02,008-0001,1023,,1108
111217,Auwerx1,bw_26wks_HFD,HFD,BXD8,m,38.08,008-0005,1023,,1108
111217,Auwerx1,bw_26wks_HFD,HFD,BXD81,m,46.1,081-0330,1023,,1181
111217,Auwerx1,bw_26wks_HFD,HFD,BXD81,m,48.44,081-0329,1023,,1181
111217,Auwerx1,bw_26wks_HFD,HFD,BXD81,m,49.86,081-0326,1023,,1181
111217,Auwerx1,bw_26wks_HFD,HFD,BXD84,m,44.52,084-0279,1023,,1184
111217,Auwerx1,bw_26wks_HFD,HFD,BXD84,m,37.27,084-0276,1023,,1184
111217,Auwerx1,bw_26wks_HFD,HFD,BXD84,m,63.14,084-0277,1023,,1184
111217,Auwerx1,bw_26wks_HFD,HFD,BXD85,m,55.5,085-0799,1023,,1185
111217,Auwerx1,bw_26wks_HFD,HFD,BXD85,m,55.9,085-0797,1023,,1185
111217,Auwerx1,bw_26wks_HFD,HFD,BXD85,m,50.86,085-0798,1023,,1185
111217,Auwerx1,bw_26wks_HFD,HFD,BXD85,m,51.56,085-0800,1023,,1185
111217,Auwerx1,bw_26wks_HFD,HFD,BXD89,m,39.62,089-0219,1023,,1189
111217,Auwerx1,bw_26wks_HFD,HFD,BXD89,m,41.7,089-0218,1023,,1189
111217,Auwerx1,bw_26wks_HFD,HFD,BXD89,m,44.87,089-0217,1023,,1189
111217,Auwerx1,bw_26wks_HFD,HFD,BXD89,m,41.48,089-0216,1023,,1189
111217,Auwerx1,bw_26wks_HFD,HFD,BXD90,m,36.22,090-0206,1023,,1190
111217,Auwerx1,bw_26wks_HFD,HFD,BXD90,m,40.03,090-0207,1023,,1190
111217,Auwerx1,bw_26wks_HFD,HFD,BXD90,m,55.31,090-0208,1023,,1190
111217,Auwerx1,bw_26wks_HFD,HFD,BXD90,m,45.98,090-0209,1023,,1190
111217,Auwerx1,bw_26wks_HFD,HFD,BXD95,m,40.26,095-0246,1023,,1195
111217,Auwerx1,bw_26wks_HFD,HFD,BXD95,m,36.96,095-0247,1023,,1195
111217,Auwerx1,bw_26wks_HFD,HFD,BXD95,m,48.5,095-0248,1023,,1195
111217,Auwerx1,bw_26wks_HFD,HFD,BXD95,m,54.58,095-0249,1023,,1195
111217,Auwerx1,bw_26wks_HFD,HFD,BXD95,m,56.27,095-0250,1023,,1195
111217,Auwerx1,bw_26wks_HFD,HFD,BXD98,m,50.61,098-0416,1023,,1198
111217,Auwerx1,bw_26wks_HFD,HFD,BXD98,m,50.48,098-0417,1023,,1198
111217,Auwerx1,bw_26wks_HFD,HFD,BXD98,m,54.27,098-0418,1023,,1198
111217,Auwerx1,bw_26wks_HFD,HFD,BXD98,m,54.2,098-0419,1023,,1198
111217,Auwerx1,bw_26wks_HFD,HFD,BXD98,m,47.77,098-0420,1023,,1198
111217,Auwerx1,bw_26wks_HFD,HFD,BXD99,m,53.59,099-0346,1023,,1199
111217,Auwerx1,bw_26wks_HFD,HFD,BXD99,m,40.04,099-0347,1023,,1199
111217,Auwerx1,bw_26wks_HFD,HFD,BXD99,m,37.61,099-0348,1023,,1199
111217,Auwerx1,bw_26wks_HFD,HFD,BXD99,m,50.47,099-0349,1023,,1199
111217,Auwerx1,bw_26wks_HFD,HFD,BXD99,m,45.92,099-0350,1023,,1199
