measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(033 x 040),f,7152.0,8033x16557f11,1006,,3340
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(033 x 040),f,5643.0,8033x16557f18,1006,,3340
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(033 x 040),f,6017.0,8033x16557f9,1006,,3340
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(033 x 040),m,5399.0,8033x16557m14,1006,,3340
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(033 x 040),m,7291.0,8033x16557m2,1006,,3340
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(033 x 040),m,6711.0,8033x16557m4,1006,,3340
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(034 x 006),m,3143.0,5080x16750m4,1006,,3341
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(035 x 007),f,6584.0,5035x13421f16,1006,,3342
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(035 x 007),f,9090.0,5035x13421f3,1006,,3342
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(035 x 007),f,7992.0,5035x13421f6,1006,,3342
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(035 x 007),m,4946.0,5035x13421m10,1006,,3342
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(035 x 007),m,5206.0,5035x13421m14,1006,,3342
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(035 x 007),m,6192.0,5035x13421m8,1006,,3342
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(036 x 052),f,7304.0,477x8052f15,1006,,3343
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(036 x 052),f,3854.0,477x8052f17,1006,,3343
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(036 x 052),f,3555.0,477x8052f2,1006,,3343
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(036 x 052),m,5936.0,477x8052m10,1006,,3343
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(036 x 052),m,5989.0,477x8052m6,1006,,3343
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(036 x 052),m,3557.0,477x8052m8,1006,,3343
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(037 x 044),f,8878.0,16072x4410f12,1006,,3344
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(037 x 044),f,4085.0,16072x4410f14,1006,,3344
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(037 x 044),f,3591.0,16072x4410f6,1006,,3344
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(037 x 044),m,4647.0,16072x4410m2,1006,,3344
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(037 x 044),m,5248.0,16072x4410m4,1006,,3344
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(037 x 044),m,4772.0,16072x4410m9,1006,,3344
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(038 x 022),f,5061.0,8049x8046f1,1006,,3345
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(038 x 022),f,6074.0,8049x8046f19,1006,,3345
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(038 x 022),f,3446.0,8049x8046f3,1006,,3345
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(038 x 022),f,5705.0,8049x8046f6,1006,,3345
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(038 x 022),m,4823.0,8049x8046m15,1006,,3345
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(038 x 022),m,4934.0,8049x8046m17,1006,,3345
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(039 x 059),f,4737.0,15155x16012f2,1006,,3346
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(039 x 059),f,6754.0,15155x16012f4,1006,,3346
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(039 x 059),f,4695.0,15155x16012f8,1006,,3346
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(039 x 059),m,5124.0,15155x16012m11,1006,,3346
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(039 x 059),m,4577.0,15155x16012m20,1006,,3346
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(039 x 059),m,5132.0,15155x16012m6,1006,,3346
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(040 x 061),f,5296.0,16557x8048f1,1006,,3347
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(040 x 061),m,5893.0,16557x8048m5,1006,,3347
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(041 x 012),f,2584.0,16441x8005f62,1006,,1701
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(041 x 012),f,4072.0,16441x8005f64,1006,,1701
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(041 x 012),f,5188.0,16441x8005f71,1006,,1701
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(041 x 012),m,2422.0,16441x8005m66,1006,,1701
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(041 x 012),m,2408.0,16441x8005m68,1006,,1701
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(041 x 012),m,2464.0,16441x8005m85,1006,,1701
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(042 x 014),f,5569.0,8042x3415f11,1006,,3348
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(042 x 014),f,7950.0,8042x3415f34,1006,,3348
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(042 x 014),m,8332.0,8042x3415m26,1006,,3348
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(042 x 014),m,5898.0,8042x3415m31,1006,,3348
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(042 x 014),m,7555.0,8042x3415m8,1006,,3348
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(042 x 023),f,5409.0,8042x8043f14,1006,,3349
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(042 x 023),f,9742.0,8042x8043f16,1006,,3349
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(042 x 023),f,8152.0,8042x8043f2,1006,,3349
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(042 x 023),f,5768.0,8042x8043f7,1006,,3349
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(042 x 023),m,8777.0,8042x8043m10,1006,,3349
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(042 x 023),m,6853.0,8042x8043m12,1006,,3349
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(042 x 023),m,4383.0,8042x8043m9,1006,,3349
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(042 x 025),f,6357.0,8042x8008f19,1006,,3350
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(042 x 025),f,3745.0,8042x8008f3,1006,,3350
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(042 x 025),f,6584.0,8042x8008f5,1006,,3350
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(042 x 025),f,2317.0,8042x8008f67,1006,,3350
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(042 x 025),m,4976.0,8042x8008m65,1006,,3350
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(042 x 025),m,5253.0,8042x8008m85,1006,,3350
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(043 x 033),f,4118.0,8021x8033f15,1006,,3351
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(043 x 033),f,4659.0,8021x8033f17,1006,,3351
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(043 x 033),f,3090.0,8021x8033f2,1006,,3351
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(043 x 033),m,3592.0,8021x8033m10,1006,,3351
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(043 x 033),m,4624.0,8021x8033m6,1006,,3351
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(043 x 033),m,4412.0,8021x8033m8,1006,,3351
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(044 x 020),f,6475.0,4410x8054f2,1006,,3352
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(044 x 020),f,6889.0,4410x8054f4,1006,,3352
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(044 x 020),m,7319.0,4410x8054m12,1006,,3352
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(044 x 020),m,6327.0,4410x8054m7,1006,,3352
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(044 x 020),m,4750.0,4410x8054m9,1006,,3352
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(046 x OR559),f,6325.0,5346x559f12,1006,,3353
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(046 x OR559),f,6271.0,5346x559f5,1006,,3353
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(046 x OR559),f,6484.0,5346x559f7,1006,,3353
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(046 x OR559),m,6425.0,5346x559m14,1006,,3353
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(046 x OR559),m,5208.0,5346x559m16,1006,,3353
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(046 x OR559),m,6289.0,5346x559m3,1006,,3353
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(047 x 057),f,3332.0,5612x3393f1,1006,,3354
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(047 x 057),f,3663.0,5612x3393f5,1006,,3354
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(047 x 057),f,4263.0,5612x3393f9,1006,,3354
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(047 x 057),m,6402.0,5612x3393m12,1006,,3354
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(047 x 057),m,5504.0,5612x3393m17,1006,,3354
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(047 x 057),m,4245.0,5612x3393m2,1006,,3354
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(048 x 063),f,8534.0,5248x5391f2,1006,,3355
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(048 x 063),f,8008.0,5248x5391f6,1006,,3355
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(048 x 063),f,4638.0,5248x5391f8,1006,,3355
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(048 x 063),m,8161.0,5248x5391m10,1006,,3355
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(048 x 063),m,6141.0,5248x5391m15,1006,,3355
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(048 x 063),m,8506.0,5248x5391m4,1006,,3355
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(049 x 037),f,4919.0,16296x16072f3,1006,,3356
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(049 x 037),f,5130.0,16296x16072f6,1006,,3356
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(050 x 011),f,5260.0,867x3252f34,1006,,3357
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(050 x 011),f,5144.0,867x3252f45,1006,,3357
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(050 x 011),f,4032.0,867x3252f8,1006,,3357
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(050 x 011),m,3627.0,867x3252m19,1006,,3357
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(050 x 011),m,2860.0,867x3252m27,1006,,3357
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(050 x 011),m,3056.0,867x3252m44,1006,,3357
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(050 x 027),f,5282.0,867x8027f13,1006,,3358
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(050 x 027),f,5167.0,867x8027f15,1006,,3358
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(050 x 027),f,5148.0,867x8027f7,1006,,3358
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(050 x 027),m,4543.0,867x8027m11,1006,,3358
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(050 x 027),m,5631.0,867x8027m3,1006,,3358
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(050 x 027),m,5527.0,867x8027m9,1006,,3358
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(051 x 005),f,2890.0,16912x16211f126,1006,,3359
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(051 x 005),f,4813.0,16912x16211f128,1006,,3359
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(051 x 005),f,1395.0,16912x16211f131,1006,,3359
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(051 x 005),m,2121.0,16912x16211m124,1006,,3359
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(051 x 005),m,2115.0,16912x16211m134,1006,,3359
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(051 x 005),m,1700.0,16912x16211m142,1006,,3359
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(051 x 062),f,5534.0,16912x5306f11,1006,,3360
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(051 x 062),f,5346.0,16912x5306f4,1006,,3360
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(051 x 062),m,2881.0,16912x5306m6,1006,,3360
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(051 x 062),m,5826.0,16912x5306m8,1006,,3360
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(052 x 009),f,6362.0,8052x5489f12,1006,,3361
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(052 x 009),f,6260.0,8052x5489f14,1006,,3361
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(052 x 009),f,3714.0,8052x5489f19,1006,,3361
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(052 x 009),f,3857.0,8052x5489f2,1006,,3361
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(052 x 009),f,5239.0,8052x5489f3,1006,,3361
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(052 x 009),m,4953.0,8052x5489m17,1006,,3361
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(052 x 009),m,2509.0,8052x5489m22,1006,,3361
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(052 x 009),m,4324.0,8052x5489m4,1006,,3361
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(052 x 009),m,4435.0,8052x5489m9,1006,,3361
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(053 x 073),f,5742.0,773x1515f7,1006,,3362
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(053 x 073),m,3498.0,773x1515m2,1006,,3362
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(053 x 073),m,4523.0,773x1515m4,1006,,3362
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(055 x 048),m,5746.0,16680x5248m3,1006,,3363
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(056 x 055),f,5309.0,8056x16680f12,1006,,3364
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(056 x 055),f,2263.0,8056x16680f2,1006,,3364
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(056 x 055),m,4351.0,8056x16680m13,1006,,3364
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(056 x 055),m,3962.0,8056x16680m24,1006,,3364
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(056 x 055),m,5761.0,8056x16680m9,1006,,3364
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(057 x 008),f,8203.0,3393x8036f4,1006,,3365
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(057 x 008),f,7338.0,3393x8036f6,1006,,3365
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(057 x 008),f,5869.0,3393x8036f8,1006,,3365
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(057 x 008),m,5081.0,3393x8036m2,1006,,3365
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(057 x 008),m,5468.0,3393x8036m21,1006,,3365
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(057 x 008),m,5661.0,3393x8036m25,1006,,3365
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(059 x 056),f,2726.0,16012x8056f2,1006,,3366
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(059 x 056),f,3615.0,16012x8056f4,1006,,3366
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(059 x 056),f,2650.0,16012x8056f6,1006,,3366
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(059 x 056),m,2342.0,16012x8056m12,1006,,3366
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(059 x 056),m,1504.0,16012x8056m14,1006,,3366
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(059 x 056),m,3905.0,16012x8056m20,1006,,3366
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(061 x 038),f,4589.0,8048x8049f2,1006,,3367
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(061 x 038),f,2910.0,8048x8049f4,1006,,3367
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(061 x 038),f,4678.0,8048x8049f9,1006,,3367
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(061 x 038),m,3661.0,8048x8049m13,1006,,3367
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(061 x 038),m,4512.0,8048x8049m25,1006,,3367
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(061 x 038),m,4189.0,8048x8049m7,1006,,3367
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(061 x 038),m,6842.0,8048x8049m9,1006,,3367
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(062 x 047),f,8383.0,5306x5612f2,1006,,3368
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(062 x 047),f,7635.0,5306x5612f4,1006,,3368
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(062 x 047),f,6340.0,5306x5612f8,1006,,3368
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(062 x 047),m,6575.0,5306x5612m12,1006,,3368
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(062 x 047),m,4431.0,5306x5612m15,1006,,3368
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(062 x 047),m,3958.0,5306x5612m22,1006,,3368
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(063 x 050),f,7556.0,5391x867f12,1006,,3369
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(063 x 050),f,5497.0,5391x867f2,1006,,3369
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(063 x 050),f,7332.0,5391x867f6,1006,,3369
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(063 x 050),m,9577.0,5391x867m10,1006,,3369
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(063 x 050),m,4420.0,5391x867m4,1006,,3369
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(063 x 050),m,7122.0,5391x867m8,1006,,3369
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(065 x 003),f,6034.0,5119x13067f15,1006,,3370
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(065 x 003),f,6371.0,5119x13067f24,1006,,3370
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(065 x 003),f,7270.0,5119x13067f7,1006,,3370
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(065 x 003),m,3877.0,5119x13067m2,1006,,3370
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(065 x 003),m,4641.0,5119x13067m4,1006,,3370
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(065 x 003),m,4150.0,5119x13067m9,1006,,3370
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(074 x 002),f,5434.0,3015x15156f10,1006,,3371
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(074 x 002),f,3783.0,3015x15156f2,1006,,3371
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(074 x 002),f,4470.0,3015x15156f38,1006,,3371
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(074 x 002),m,5390.0,3015x15156m32,1006,,3371
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(074 x 002),m,5958.0,3015x15156m51,1006,,3371
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(074 x 002),m,2854.0,3015x15156m7,1006,,3371
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(OR559 x 031),f,4184.0,559x8031f16,1006,,3372
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(OR559 x 031),f,6189.0,559x8031f30,1006,,3372
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(OR559 x 031),f,6534.0,559x8031f6,1006,,3372
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(OR559 x 031),m,7883.0,559x8031m14,1006,,3372
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(OR559 x 031),m,3227.0,559x8031m19,1006,,3372
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(OR559 x 031),m,7406.0,559x8031m2,1006,,3372
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(001 x 074),f,4496.0,13140x3015f66,1006,,3306
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(001 x 074),f,5528.0,13140x3015f74,1006,,3306
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(001 x 074),f,5831.0,13140x3015f90,1006,,3306
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(001 x 074),m,4989.0,13140x3015m12,1006,,3306
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(001 x 074),m,2535.0,13140x3015m64,1006,,3306
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(001 x 074),m,4464.0,13140x3015m77,1006,,3306
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(002 x 021),f,1417.0,15156x1566187,1006,,3307
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(002 x 021),f,1685.0,15156x1566f192,1006,,3307
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(002 x 021),f,1625.0,15156x1566f6,1006,,3307
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(002 x 021),m,790.9,15156x1566m2,1006,,3307
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(002 x 021),m,1913.0,15156x1566m36,1006,,3307
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(002 x 021),m,2581.0,15156x1566m93,1006,,3307
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(003 x 051),f,3768.0,13067x16912f10,1006,,3308
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(003 x 051),f,4341.0,13067x16912f12,1006,,3308
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(003 x 051),f,2693.0,13067x16912f2,1006,,3308
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(003 x 051),m,4926.0,13067x16912m15,1006,,3308
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(003 x 051),m,3774.0,13067x16912m5,1006,,3308
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(003 x 051),m,3846.0,13067x16912m8,1006,,3308
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(004 x 011),f,3407.0,16188x3252f102,1006,,1698
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(004 x 011),f,4588.0,16188x3252f104,1006,,1698
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(004 x 011),f,3954.0,16188x3252f130,1006,,1698
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(004 x 011),f,4993.0,16188x3252f65,1006,,1698
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(004 x 011),m,3511.0,16188x3252m118,1006,,1698
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(004 x 011),m,3827.0,16188x3252m63,1006,,1698
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(005 x 001),f,5502.0,16211x13140f22,1006,,1699
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(005 x 001),f,6395.0,16211x13140f24,1006,,1699
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(005 x 001),f,3940.0,16211x13140f30,1006,,1699
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(005 x 001),m,3654.0,16211x13140m18,1006,,1699
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(005 x 001),m,4678.0,16211x13140m20,1006,,1699
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(005 x 001),m,4747.0,16211x13140m26,1006,,1699
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(005 x 023),f,5132.0,16211x8043f29,1006,,3309
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(005 x 023),f,5264.0,16211x8043f39,1006,,3309
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(005 x 023),m,4580.0,16211x8043m43,1006,,3309
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(005 x OR559),f,4592.0,16211x559f12,1006,,3310
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(005 x OR559),f,6576.0,16211x559f38,1006,,3310
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(005 x OR559),f,7959.0,16211x559f41,1006,,3310
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(005 x OR559),m,3611.0,16211x559m2,1006,,3310
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(005 x OR559),m,5823.0,16211x559m35,1006,,3310
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(005 x OR559),m,4842.0,16211x559m43,1006,,3310
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(006 x 043),f,2169.0,16750x8021f12,1006,,3311
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(006 x 043),f,2189.0,16750x8021f2,1006,,3311
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(006 x 043),f,2669.0,16750x8021f7,1006,,3311
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(006 x 043),m,2581.0,16750x8021m13,1006,,3311
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(006 x 043),m,671.2,16750x8021m4,1006,,3311
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(006 x 043),m,2507.0,16750x8021m9,1006,,3311
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(007 x 039),f,5313.0,13421x15155f21,1006,,3312
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(007 x 039),f,5424.0,13421x15155f24,1006,,3312
