measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,24.293,Kacz0016,659,,1445
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,11.757,Kacz0017,659,,1445
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,8.557,Kacz0020,659,,1445
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,9.711,Kacz0022,659,,1445
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,7.977,Kacz0024,659,,1445
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,13.121,Kacz0025,659,,1445
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,10.18,Kacz0026,659,,1445
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,22.798,Kacz0027,659,,1445
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,11.145,Kacz0028,659,,1445
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,15.39,Kacz0021,659,,1446
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,8.488,Kacz0018,659,,1446
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,20.984,Kacz0019,659,,1446
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,14.969,Kacz0023,659,,1446
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,15.268,Kacz0030,659,,1447
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,12.755,Kacz0029,659,,1447
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,20.908,Kacz0036,659,,1447
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,20.132,Kacz0032,659,,1447
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,16.187,Kacz0033,659,,1447
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,16.187,Kacz0034,659,,1447
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,22.538,Kacz0035,659,,1447
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,11.035,Kacz0031,659,,1447
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,15.135,Kacz0040,659,,1450
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,23.638,Kacz0041,659,,1450
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,16.073,Kacz0042,659,,1450
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,15.82,Kacz0037,659,,1450
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,19.962,Kacz0043,659,,1451
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,18.085,Kacz0039,659,,1451
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,12.388,Kacz0038,659,,1451
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,14.745,Kacz0045,659,,1451
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,13.345,Kacz0005,659,,1448
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,8.041,Kacz0003,659,,1448
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,9.201,Kacz0002,659,,1448
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,7.12,Kacz0010,659,,1448
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,4.963,Kacz0007,659,,1448
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,6.986,Kacz0012,659,,1448
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,9.761,Kacz0013,659,,1448
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,6.777,Kacz0014,659,,1448
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,10.852,Kacz0004,659,,1449
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,10.45,Kacz0001,659,,1449
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,9.562,Kacz0006,659,,1449
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,13.486,Kacz0008,659,,1449
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,12.96,Kacz0009,659,,1449
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,10.772,Kacz0011,659,,1449
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,10.996,Kacz0015,659,,1449
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,12.336,Kacz0048,659,,1452
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,13.626,Kacz0050,659,,1452
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,22.578,Kacz0057,659,,1452
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,12.128,Kacz0061,659,,1452
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,26.603,Kacz0062,659,,1452
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,15.75,Kacz0063,659,,1452
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,16.127,Kacz0066,659,,1452
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,6.902,Kacz0067,659,,1452
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,10.669,Kacz0047,659,,1452
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,17.474,Kacz0053,659,,1452
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,14.889,Kacz0055,659,,1452
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,15.289,Kacz0058,659,,1452
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,15.606,Kacz0059,659,,1452
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,12.165,Kacz0065,659,,1452
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,15.606,Kacz0049,659,,1453
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,20.312,Kacz0051,659,,1453
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,13.65,Kacz0054,659,,1453
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,18.987,Kacz0064,659,,1453
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,10.19,Kacz0046,659,,1453
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,13.624,Kacz0052,659,,1453
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,10.474,Kacz0056,659,,1453
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,12.204,Kacz0060,659,,1453
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,5.055,Kacz0083,659,,1454
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,7.926,Kacz0068,659,,1454
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,7.896,Kacz0070,659,,1454
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,7.752,Kacz0073,659,,1454
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,9.291,Kacz0075,659,,1454
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,10.104,Kacz0076,659,,1454
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,7.306,Kacz0077,659,,1454
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,8.177,Kacz0079,659,,1454
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,3.669,Kacz0086,659,,1454
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,6.693,Kacz0069,659,,1455
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,9.929,Kacz0071,659,,1455
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,9.526,Kacz0072,659,,1455
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,8.293,Kacz0074,659,,1455
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,10.747,Kacz0078,659,,1455
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,5.918,Kacz0080,659,,1455
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,5.696,Kacz0081,659,,1455
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,5.54,Kacz0082,659,,1455
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,8.973,Kacz0084,659,,1455
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,8.832,Kacz0085,659,,1455
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,16.487,Kacz0092,659,,1456
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,15.972,Kacz0094,659,,1456
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,9.18,Kacz0096,659,,1456
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,8.401,Kacz0097,659,,1456
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,11.883,Kacz0099,659,,1456
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,15.766,Kacz0100,659,,1456
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,16.559,Kacz0101,659,,1456
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,19.022,Kacz0103,659,,1456
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,6.139,Kacz0104,659,,1456
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,15.376,Kacz0091,659,,1457
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,24.269,Kacz0093,659,,1457
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,13.179,Kacz0095,659,,1457
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,9.041,Kacz0098,659,,1457
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,12.757,Kacz0102,659,,1457
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,13.234,Kacz0105,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,18.214,Kacz0107,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,16.302,Kacz0110,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,11.418,Kacz0113,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,8.947,Kacz0119,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,3.357,Kacz0120,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,15.748,Kacz0121,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,10.765,Kacz0122,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,7.538,Kacz0126,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,10.816,Kacz0127,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,3.279,Kacz0128,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,8.715,Kacz0129,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,12.153,Kacz0134,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,14.423,Kacz0135,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,5.647,Kacz0109,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,9.399,Kacz0112,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,10.264,Kacz0114,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,8.093,Kacz0116,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,15.358,Kacz0117,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,7.649,Kacz0118,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,3.153,Kacz0123,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,12.557,Kacz0131,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,6.906,Kacz0133,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,13.988,Kacz0136,659,,1458
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,f,8.798,Kacz0106,659,,1459
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,f,15.025,Kacz0125,659,,1459
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,8.159,Kacz0108,659,,1459
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,23.874,Kacz0111,659,,1459
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,11.885,Kacz0130,659,,1459
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,22.012,Kacz0132,659,,1459
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,16.108,Kacz0137,659,,1460
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,11.888,Kacz0139,659,,1460
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,16.027,Kacz0141,659,,1460
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,10.941,Kacz0142,659,,1460
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,6.428,Kacz0144,659,,1460
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,13.168,Kacz0145,659,,1460
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,18.389,Kacz0146,659,,1460
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,17.867,Kacz0147,659,,1460
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,21.65,Kacz0148,659,,1460
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,21.318,Kacz0138,659,,1461
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,12.858,Kacz0140,659,,1461
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,14.391,Kacz0143,659,,1461
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,25.497,Kacz0149,659,,1461
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,14.839,Kacz0150,659,,1461
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,15.485,Kacz0151,659,,1461
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,16.459,Kacz0152,659,,1461
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,8.465,Kacz0153,659,,1462
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,13.661,Kacz0155,659,,1462
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,19.247,Kacz0158,659,,1462
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,8.793,Kacz0160,659,,1462
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,9.907,Kacz0162,659,,1462
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,19.024,Kacz0163,659,,1462
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,8.117,Kacz0165,659,,1462
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,13.887,Kacz0166,659,,1462
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,19.248,Kacz0167,659,,1462
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,13.022,Kacz0168,659,,1462
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,20.29,Kacz0154,659,,1463
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,14.456,Kacz0156,659,,1463
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,25.775,Kacz0157,659,,1463
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,17.798,Kacz0159,659,,1463
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,35.094,Kacz0161,659,,1463
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,18.186,Kacz0164,659,,1463
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,f,11.218,Kacz0172,659,,1464
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,f,13.494,Kacz0178,659,,1464
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,7.661,Kacz0171,659,,1464
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,12.152,Kacz0174,659,,1464
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,10.917,Kacz0176,659,,1464
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,9.906,Kacz0169,659,,1465
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,18.352,Kacz0173,659,,1465
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,18.024,Kacz0175,659,,1465
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,15.753,Kacz0177,659,,1465
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,4.305,Kacz0179,659,,1465
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,m,11.09,Kacz0170,659,,1465
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,4.824,Kacz0181,659,,1466
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,8.938,Kacz0185,659,,1466
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,9.341,Kacz0186,659,,1466
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,7.093,Kacz0191,659,,1466
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,9.884,Kacz0194,659,,1466
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,10.343,Kacz0182,659,,1466
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,19.191,Kacz0184,659,,1466
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,3.901,Kacz0189,659,,1466
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,4.521,Kacz0190,659,,1466
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,9.543,Kacz0192,659,,1466
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,9.989,Kacz0180,659,,1467
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,17.601,Kacz0187,659,,1467
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,10.373,Kacz0188,659,,1467
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,12.939,Kacz0193,659,,1467
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,5.853,Kacz0200,659,,1468
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,10.659,Kacz0205,659,,1468
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,10.545,Kacz0207,659,,1468
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,14.898,Kacz0209,659,,1468
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,12.498,Kacz0212,659,,1468
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,6.566,Kacz0215,659,,1468
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,4.227,Kacz0218,659,,1468
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,11.988,Kacz0223,659,,1468
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,11.127,Kacz0225,659,,1468
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,3.337,Kacz0201,659,,1468
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,4.611,Kacz0206,659,,1468
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,8.251,Kacz0211,659,,1468
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,17.803,Kacz0220,659,,1468
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,11.976,Kacz0203,659,,1469
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,11.316,Kacz0204,659,,1469
65924,Neuner1,Ymaze_dist_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,8.315,Kacz0210,659,,1469
