measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD6,m,8.938,BXD6_HFD_1,1049,,1106
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD6,m,6.98,BXD6_HFD_3,1049,,1106
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD62,m,18.68,BXD62_HFD_2,1049,,1162
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD62,m,49.202,BXD62_HFD_4,1049,,1162
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD62,m,50.91,BXD62_HFD_5,1049,,1162
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD62,m,45.424,BXD62_HFD_3,1049,,1162
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD63,m,121.0,BXD63_HFD_4,1049,,1163
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD63,m,79.81,BXD63_HFD_5,1049,,1163
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD63,m,168.5,BXD63_HFD_1,1049,,1163
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD63,m,195.1,BXD63_HFD_2,1049,,1163
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD63,m,91.31,BXD63_HFD_3,1049,,1163
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD64,m,29.67,BXD64_HFD_1,1049,,1164
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD64,m,8.916,BXD64_HFD_3,1049,,1164
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD64,m,4.298,BXD64_HFD_5,1049,,1164
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD66,m,15.588,BXD66_HFD_1,1049,,1166
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD66,m,9.4,BXD66_HFD_2,1049,,1166
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD66,m,40.678,BXD66_HFD_3,1049,,1166
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD67,m,6.018,BXD67_HFD_3,1049,,1167
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD67,m,8.514,BXD67_HFD_1,1049,,1167
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD67,m,20.034,BXD67_HFD_2,1049,,1167
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD67,m,19.637,BXD67_HFD_4,1049,,1167
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD67,m,15.338,BXD67_HFD_5,1049,,1167
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD69,m,183.8,BXD69_HFD_5,1049,,1169
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD69,m,83.3,BXD69_HFD_4,1049,,1169
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD69,m,320.2,BXD69_HFD_2,1049,,1169
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD69,m,28.802,BXD69_HFD_1,1049,,1169
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD73,m,35.992,BXD73_HFD_1,1049,,1173
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD73,m,17.636,BXD73_HFD_2,1049,,1173
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD73,m,83.29,BXD73_HFD_5,1049,,1173
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD75,m,53.07,BXD75_HFD_1,1049,,1175
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD75,m,227.6,BXD75_HFD_2,1049,,1175
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD75,m,40.308,BXD75_HFD_4,1049,,1175
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD75,m,125.9,BXD75_HFD_5,1049,,1175
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD77,m,23.924,BXD77_HFD_4,1049,,1177
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD77,m,28.324,BXD77_HFD_1,1049,,1177
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD77,m,36.124,BXD77_HFD_2,1049,,1177
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD77,m,142.0,BXD77_HFD_3,1049,,1177
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD77,m,52.02,BXD77_HFD_5,1049,,1177
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD79,m,89.19,BXD79_HFD_1,1049,,1179
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD79,m,51.12,BXD79_HFD_4,1049,,1179
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD79,m,110.3,BXD79_HFD_5,1049,,1179
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD79,m,23.564,BXD79_HFD_2,1049,,1179
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD79,m,43.998,BXD79_HFD_3,1049,,1179
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD8,m,27.406,BXD8_HFD_3,1049,,1108
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD8,m,36.862,BXD8_HFD_4,1049,,1108
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD81,m,165.8,BXD81_HFD_3,1049,,1181
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD81,m,86.59,BXD81_HFD_4,1049,,1181
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD81,m,47.416,BXD81_HFD_1,1049,,1181
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD81,m,107.5,BXD81_HFD_2,1049,,1181
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD81,m,153.8,BXD81_HFD_5,1049,,1181
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD84,m,64.42,BXD84_HFD_5,1049,,1184
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD84,m,72.08,BXD84_HFD_1,1049,,1184
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD84,m,14.388,BXD84_HFD_2,1049,,1184
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD84,m,167.6,BXD84_HFD_3,1049,,1184
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD84,m,46.128,BXD84_HFD_4,1049,,1184
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD87,m,46.738,BXD87_HFD_4,1049,,1187
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD87,m,34.71,BXD87_HFD_2,1049,,1187
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD87,m,103.4,BXD87_HFD_3,1049,,1187
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD87,m,71.65,BXD87_HFD_5,1049,,1187
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD89,m,25.642,BXD89_HFD_3,1049,,1189
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD89,m,53.46,BXD89_HFD_4,1049,,1189
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD89,m,33.414,BXD89_HFD_5,1049,,1189
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD89,m,48.31,BXD89_HFD_2,1049,,1189
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD89,m,32.264,BXD89_HFD_1,1049,,1189
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD90,m,6.6571,BXD90_HFD_1,1049,,1190
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD90,m,63.48,BXD90_HFD_2,1049,,1190
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD90,m,26.523,BXD90_HFD_3,1049,,1190
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD90,m,44.82,BXD90_HFD_4,1049,,1190
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,C57BL/6J,m,95.62,C57BL/6J_HFD_2,1049,000664,7
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,C57BL/6J,m,441.7,C57BL/6J_HFD_5,1049,000664,7
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,DBA/2J,m,9.862,DBA/2J_HFD_1,1049,000671,8
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,DBA/2J,m,31.846,DBA/2J_HFD_2,1049,000671,8
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,DBA/2J,m,30.321,DBA/2J_HFD_4,1049,000671,8
