measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,P/J,f,2096,699,506,000679,55
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,P/J,f,2295,700,506,000679,55
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,P/J,f,2302,739,506,000679,55
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,P/J,f,2178,742,506,000679,55
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,P/J,f,1281,794,506,000679,55
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PL/J,f,2471,52,506,000680,14
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PL/J,f,1601,139,506,000680,14
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PL/J,f,2185,140,506,000680,14
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PL/J,f,1965,229,506,000680,14
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PL/J,f,2323,230,506,000680,14
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PL/J,f,1994,335,506,000680,14
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PL/J,f,2608,336,506,000680,14
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PL/J,f,2119,463,506,000680,14
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PL/J,f,2442,464,506,000680,14
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PL/J,f,2330,468,506,000680,14
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PWD/PhJ,f,1636,763,506,004660,101
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PWD/PhJ,f,1479,551,506,004660,101
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PWD/PhJ,f,2144,553,506,004660,101
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PWD/PhJ,f,1281,593,506,004660,101
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PWD/PhJ,f,1018,596,506,004660,101
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PWD/PhJ,f,900,766,506,004660,101
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,RIIIS/J,f,2030,679,506,000683,26
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,RIIIS/J,f,2344,537,506,000683,26
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,RIIIS/J,f,2026,540,506,000683,26
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,RIIIS/J,f,2712,657,506,000683,26
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,RIIIS/J,f,2014,658,506,000683,26
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,RIIIS/J,f,2115,680,506,000683,26
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SEA/GnJ,f,1393,767,506,000644,29
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SEA/GnJ,f,1148,585,506,000644,29
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SEA/GnJ,f,1308,586,506,000644,29
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SEA/GnJ,f,1032,723,506,000644,29
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SEA/GnJ,f,949,724,506,000644,29
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SEA/GnJ,f,1839,769,506,000644,29
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SJL/J,f,1688,145,506,000686,17
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SJL/J,f,1001,146,506,000686,17
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SJL/J,f,1608,225,506,000686,17
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SJL/J,f,1311,226,506,000686,17
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SJL/J,f,1609,343,506,000686,17
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SJL/J,f,1638,345,506,000686,17
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SJL/J,f,1568,413,506,000686,17
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SJL/J,f,1939,416,506,000686,17
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SJL/J,f,1474,53,506,000686,17
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SJL/J,f,1102,54,506,000686,17
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SM/J,f,2482,634,506,000687,31
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SM/J,f,1871,148,506,000687,31
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SM/J,f,3205,231,506,000687,31
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SM/J,f,1836,233,506,000687,31
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SM/J,f,2687,492,506,000687,31
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SM/J,f,2570,147,506,000687,31
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SM/J,f,1418,494,506,000687,31
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SM/J,f,1561,495,506,000687,31
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SM/J,f,2415,517,506,000687,31
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SM/J,f,2474,518,506,000687,31
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SM/J,f,2279,57,506,000687,31
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SM/J,f,2157,59,506,000687,31
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SWR/J,f,1304,711,506,000689,12
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SWR/J,f,1528,158,506,000689,12
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SWR/J,f,1830,237,506,000689,12
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SWR/J,f,1477,238,506,000689,12
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SWR/J,f,1661,417,506,000689,12
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SWR/J,f,1417,419,506,000689,12
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SWR/J,f,1397,476,506,000689,12
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SWR/J,f,1318,477,506,000689,12
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SWR/J,f,1754,479,506,000689,12
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SWR/J,f,1701,707,506,000689,12
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SWR/J,f,1130,708,506,000689,12
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,SWR/J,f,1732,80,506,000689,12
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,WSB/EiJ,f,4877,730,506,001145,42
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,WSB/EiJ,f,2576,861,506,001145,42
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,WSB/EiJ,f,4149,628,506,001145,42
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,WSB/EiJ,f,3427,629,506,001145,42
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,WSB/EiJ,f,3513,702,506,001145,42
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,WSB/EiJ,f,2761,704,506,001145,42
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,WSB/EiJ,f,3897,728,506,001145,42
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,WSB/EiJ,f,2521,860,506,001145,42
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,ZALENDE/EiJ,f,2118,692,506,001392,80
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,ZALENDE/EiJ,f,1744,790,506,001392,80
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,ZALENDE/EiJ,f,2365,543,506,001392,80
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,ZALENDE/EiJ,f,1656,544,506,001392,80
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,ZALENDE/EiJ,f,2134,690,506,001392,80
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,ZALENDE/EiJ,f,1682,789,506,001392,80
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,129S1/SvImJ,f,765,161,506,002448,3
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,129S1/SvImJ,f,514,163,506,002448,3
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,129S1/SvImJ,f,1015,220,506,002448,3
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,129S1/SvImJ,f,1250,222,506,002448,3
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,129S1/SvImJ,f,1365,292,506,002448,3
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,129S1/SvImJ,f,925,294,506,002448,3
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,129S1/SvImJ,f,37,470,506,002448,3
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,129S1/SvImJ,f,445,84,506,002448,3
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,129S1/SvImJ,f,61,86,506,002448,3
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,A/J,f,599,89,506,000646,4
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,A/J,f,736,88,506,000646,4
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,A/J,f,167,153,506,000646,4
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,A/J,f,425,154,506,000646,4
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,A/J,f,157,283,506,000646,4
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,A/J,f,101,284,506,000646,4
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,A/J,f,389,549,506,000646,4
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,A/J,f,672,555,506,000646,4
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,A/J,f,367,559,506,000646,4
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,A/J,f,160,560,506,000646,4
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,AKR/J,f,2751,91,506,000648,15
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,AKR/J,f,1665,167,506,000648,15
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,AKR/J,f,1773,168,506,000648,15
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,AKR/J,f,2666,314,506,000648,15
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,AKR/J,f,2552,393,506,000648,15
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,AKR/J,f,2060,394,506,000648,15
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,AKR/J,f,2844,529,506,000648,15
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,AKR/J,f,2732,530,506,000648,15
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,AKR/J,f,2573,531,506,000648,15
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,AKR/J,f,1812,94,506,000648,15
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,BALB/cByJ,f,1492,169,506,001026,50
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,BALB/cByJ,f,197,171,506,001026,50
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,BALB/cByJ,f,2344,241,506,001026,50
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,BALB/cByJ,f,1943,242,506,001026,50
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,BALB/cByJ,f,1382,304,506,001026,50
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,BALB/cByJ,f,1516,305,506,001026,50
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,BALB/cByJ,f,115,410,506,001026,50
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,BALB/cByJ,f,304,411,506,001026,50
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,BALB/cByJ,f,1991,714,506,001026,50
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,BALB/cByJ,f,1452,715,506,001026,50
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,BALB/cByJ,f,1910,716,506,001026,50
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,BALB/cByJ,f,967,817,506,001026,50
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,BALB/cByJ,f,2140,820,506,001026,50
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,2460,632,506,002282,1
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,1245,181,506,002282,1
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,2156,250,506,002282,1
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,1827,252,506,002282,1
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,2487,319,506,002282,1
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,2978,320,506,002282,1
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,2156,378,506,002282,1
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,3439,379,506,002282,1
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,2429,578,506,002282,1
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C3H/HeJ,f,695,510,506,000659,6
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C3H/HeJ,f,1061,259,506,000659,6
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C3H/HeJ,f,1088,260,506,000659,6
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C3H/HeJ,f,971,310,506,000659,6
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C3H/HeJ,f,689,383,506,000659,6
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C3H/HeJ,f,761,386,506,000659,6
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C3H/HeJ,f,818,506,506,000659,6
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C3H/HeJ,f,891,508,506,000659,6
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C3H/HeJ,f,881,627,506,000659,6
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BL/6J,f,1488,66,506,000664,7
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BL/6J,f,1752,122,506,000664,7
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BL/6J,f,1800,155,506,000664,7
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BL/6J,f,2035,217,506,000664,7
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BL/6J,f,1287,24,506,000664,7
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BL/6J,f,1574,240,506,000664,7
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BL/6J,f,2568,815,506,000664,7
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BL/6J,f,1663,288,506,000664,7
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BL/6J,f,2413,323,506,000664,7
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BL/6J,f,1423,333,506,000664,7
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BL/6J,f,1662,354,506,000664,7
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BL/6J,f,1814,382,506,000664,7
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BL/6J,f,2255,407,506,000664,7
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BL/6J,f,1216,46,506,000664,7
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BL/6J,f,527,48,506,000664,7
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BL/6J,f,2113,645,506,000664,7
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BL/6J,f,1850,646,506,000664,7
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BL/6J,f,2045,712,506,000664,7
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BR/cdJ,f,2243,737,506,000667,32
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BR/cdJ,f,2100,637,506,000667,32
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BR/cdJ,f,2469,640,506,000667,32
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BR/cdJ,f,2262,735,506,000667,32
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BR/cdJ,f,2825,749,506,000667,32
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57BR/cdJ,f,3230,750,506,000667,32
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57L/J,f,1495,318,506,000668,37
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57L/J,f,1362,504,506,000668,37
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57L/J,f,1893,515,506,000668,37
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57L/J,f,1110,67,506,000668,37
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57L/J,f,1506,70,506,000668,37
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57L/J,f,1783,298,506,000668,37
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C57L/J,f,1389,317,506,000668,37
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C58/J,f,3193,744,506,000669,28
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C58/J,f,3179,746,506,000669,28
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C58/J,f,3510,753,506,000669,28
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C58/J,f,2413,751,506,000669,28
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C58/J,f,3738,473,506,000669,28
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C58/J,f,1220,475,506,000669,28
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C58/J,f,3176,580,506,000669,28
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C58/J,f,2604,582,506,000669,28
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C58/J,f,2501,613,506,000669,28
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,C58/J,f,3313,614,506,000669,28
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,CBA/J,f,662,811,506,000656,16
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,CBA/J,f,179,109,506,000656,16
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,CBA/J,f,332,112,506,000656,16
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,CBA/J,f,973,26,506,000656,16
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,CBA/J,f,604,28,506,000656,16
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,CBA/J,f,722,301,506,000656,16
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,CBA/J,f,704,302,506,000656,16
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,CBA/J,f,614,349,506,000656,16
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,CBA/J,f,1303,350,506,000656,16
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,CBA/J,f,822,484,506,000656,16
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,CBA/J,f,775,485,506,000656,16
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,CBA/J,f,1002,809,506,000656,16
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,CBA/J,f,997,810,506,000656,16
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,CBA/J,f,983,812,506,000656,16
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,CZECHII/EiJ,f,1274,762,506,001144,43
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,CZECHII/EiJ,f,2200,403,506,001144,43
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,CZECHII/EiJ,f,1929,404,506,001144,43
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,CZECHII/EiJ,f,1448,760,506,001144,43
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,CZECHII/EiJ,f,1257,785,506,001144,43
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,DBA/2J,f,626,198,506,000671,8
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,DBA/2J,f,954,115,506,000671,8
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,DBA/2J,f,1608,116,506,000671,8
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,DBA/2J,f,1039,197,506,000671,8
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,DBA/2J,f,718,30,506,000671,8
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,DBA/2J,f,100,31,506,000671,8
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,DBA/2J,f,1304,330,506,000671,8
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,DBA/2J,f,698,332,506,000671,8
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,DBA/2J,f,90,456,506,000671,8
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,DBA/2J,f,70,457,506,000671,8
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,DBA/2J,f,1806,651,506,000671,8
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,DBA/2J,f,1521,652,506,000671,8
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,FVB/NJ,f,1448,209,506,001800,9
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,FVB/NJ,f,1470,211,506,001800,9
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,FVB/NJ,f,1887,281,506,001800,9
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,FVB/NJ,f,1402,282,506,001800,9
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,FVB/NJ,f,2404,34,506,001800,9
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,FVB/NJ,f,1636,36,506,001800,9
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,FVB/NJ,f,1531,487,506,001800,9
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,FVB/NJ,f,1540,488,506,001800,9
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,FVB/NJ,f,1732,127,506,001800,9
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,FVB/NJ,f,1727,130,506,001800,9
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,I/LnJ,f,1902,850,506,000674,30
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,I/LnJ,f,1734,851,506,000674,30
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,I/LnJ,f,2345,855,506,000674,30
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,I/LnJ,f,2238,854,506,000674,30
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,I/LnJ,f,2814,609,506,000674,30
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,I/LnJ,f,2255,612,506,000674,30
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,I/LnJ,f,816,666,506,000674,30
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,I/LnJ,f,1297,668,506,000674,30
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,I/LnJ,f,3258,777,506,000674,30
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,I/LnJ,f,2255,778,506,000674,30
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,I/LnJ,f,2040,805,506,000674,30
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,I/LnJ,f,2099,808,506,000674,30
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,I/LnJ,f,1533,847,506,000674,30
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,KK/HlJ,f,815,843,506,002106,18
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,KK/HlJ,f,816,842,506,002106,18
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,KK/HlJ,f,897,519,506,002106,18
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,KK/HlJ,f,1813,521,506,002106,18
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,KK/HlJ,f,1132,572,506,002106,18
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,KK/HlJ,f,1794,574,506,002106,18
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,KK/HlJ,f,795,671,506,002106,18
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,KK/HlJ,f,890,672,506,002106,18
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,KK/HlJ,f,1002,673,506,002106,18
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,LG/J,f,1647,733,506,000675,78
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,LG/J,f,1915,758,506,000675,78
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,LG/J,f,1997,756,506,000675,78
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,LG/J,f,1106,732,506,000675,78
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,LG/J,f,1701,722,506,000675,78
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,LG/J,f,446,720,506,000675,78
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,LG/J,f,1914,604,506,000675,78
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,LG/J,f,1896,602,506,000675,78
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,LG/J,f,1683,591,506,000675,78
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,LG/J,f,2047,589,506,000675,78
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,LP/J,f,1094,583,506,000676,10
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,LP/J,f,1283,566,506,000676,10
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,LP/J,f,1019,40,506,000676,10
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,LP/J,f,1348,38,506,000676,10
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,LP/J,f,1096,206,506,000676,10
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,LP/J,f,929,119,506,000676,10
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,LP/J,f,981,118,506,000676,10
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,LP/J,f,1953,567,506,000676,10
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MA/MyJ,f,2489,688,506,000677,20
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MA/MyJ,f,1850,523,506,000677,20
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MA/MyJ,f,2579,525,506,000677,20
