measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(023 x 047),f,86.45,955,612,,1688
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(023 x 047),f,91.08,956,612,,1688
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(023 x 047),f,63.41,999,612,,1688
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(026 x 006),f,78.63,2425,612,,1689
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(026 x 006),f,70.65,2426,612,,1689
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(026 x 006),f,76.36,2483,612,,1689
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(026 x 006),f,75.31,2484,612,,1689
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(026 x 006),f,84.62,432,612,,1689
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(026 x 006),f,76.42,433,612,,1689
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(032 x 042),f,85.15,1634,612,,1690
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(032 x 042),f,75.17,1733,612,,1690
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(032 x 042),f,91.49,2176,612,,1690
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(032 x 042),f,65.08,2177,612,,1690
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(032 x 042),f,78.37,2178,612,,1690
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(032 x 042),f,79.38,2263,612,,1690
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(032 x 042),f,85.94,3073,612,,1690
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(035 x 062),f,63.62,1197,612,,1691
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(040 x 005),f,58.82,2472,612,,1692
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(040 x 005),f,68.29,2496,612,,1692
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(040 x 005),f,68.66,2498,612,,1692
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(040 x 005),f,48.99,2500,612,,1692
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(040 x 005),f,29.73,2826,612,,1692
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(040 x 005),f,84.79,2827,612,,1692
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(040 x 005),f,71.25,2828,612,,1692
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(040 x 005),f,69.64,2964,612,,1692
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(040 x 005),f,65.56,2980,612,,1692
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(040 x 005),f,65.72,2981,612,,1692
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(040 x 005),f,73.52,3127,612,,1692
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(040 x 005),f,89,3128,612,,1692
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(040 x 005),f,85.53,3132,612,,1692
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(040 x 005),f,71.87,3141,612,,1692
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(040 x 005),f,47.54,3142,612,,1692
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(040 x 005),f,88.25,3197,612,,1692
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(041 x 051),f,74.08,1024,612,,1693
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(041 x 051),f,72.73,1025,612,,1693
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(041 x 051),f,52.49,2505,612,,1693
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(041 x 051),f,43.61,2515,612,,1693
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(041 x 051),f,67.57,732,612,,1693
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(041 x 051),f,52.79,734,612,,1693
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(041 x 051),f,74.28,742,612,,1693
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(041 x 051),f,60.39,743,612,,1693
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(041 x 051),f,73.81,985,612,,1693
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(041 x 051),f,53.26,986,612,,1693
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(041 x 051),f,54.68,987,612,,1693
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(041 x 051),f,82.38,988,612,,1693
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(042 x 032),f,62.13,1714,612,,1694
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(042 x 032),f,66.23,1715,612,,1694
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(042 x 032),f,74.7,2270,612,,1694
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(042 x 032),f,57.27,2271,612,,1694
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(042 x 032),f,76.37,3100,612,,1694
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(042 x 032),f,64.02,3151,612,,1694
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(047 x 023),f,76.75,1507,612,,1695
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(047 x 023),f,81.68,1508,612,,1695
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(047 x 023),f,85.37,1509,612,,1695
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(047 x 023),f,46.89,673,612,,1695
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(047 x 023),f,65.59,961,612,,1695
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(047 x 023),f,91.1,964,612,,1695
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(051 x 041),f,53.72,2414,612,,1696
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(051 x 041),f,78.62,2416,612,,1696
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(051 x 041),f,57.17,2417,612,,1696
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(051 x 041),f,52.85,2420,612,,1696
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(051 x 041),f,70.87,2421,612,,1696
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(051 x 041),f,87.56,2423,612,,1696
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(051 x 041),f,81.97,641,612,,1696
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(051 x 041),f,71.07,648,612,,1696
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(051 x 041),f,78.53,650,612,,1696
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(051 x 041),f,37.84,651,612,,1696
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(051 x 041),f,59.8,977,612,,1696
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(051 x 041),f,77.82,978,612,,1696
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(051 x 041),f,75.39,979,612,,1696
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(062 x 035),f,55.39,1213,612,,1697
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(062 x 035),f,82.15,1306,612,,1697
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(062 x 035),f,57.57,1307,612,,1697
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(062 x 035),f,40.73,1308,612,,1697
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(001 x 011),f,56.73,1952,612,,1680
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(001 x 011),f,47.61,1953,612,,1680
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(001 x 011),f,77.11,2395,612,,1680
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(001 x 011),f,65.22,2396,612,,1680
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(001 x 011),f,57.56,2616,612,,1680
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(001 x 011),f,82.36,2617,612,,1680
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(001 x 011),f,82.84,2618,612,,1680
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(001 x 011),f,81.18,2619,612,,1680
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(001 x 011),f,72.4,2663,612,,1680
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(001 x 011),f,82.04,2664,612,,1680
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(001 x 011),f,81.83,2847,612,,1680
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(001 x 011),f,52.97,2849,612,,1680
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(001 x 011),f,29.26,2913,612,,1680
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(003 x 014),f,71.52,788,612,,1681
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(003 x 014),f,48.74,789,612,,1681
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(003 x 014),f,58.78,794,612,,1681
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(004 x 017),f,50.77,1497,612,,1682
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(004 x 017),f,53.7,1498,612,,1682
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(004 x 017),f,42.92,1591,612,,1682
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(004 x 017),f,62.21,1592,612,,1682
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(004 x 017),f,70.92,2773,612,,1682
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(004 x 017),f,88.78,2774,612,,1682
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,35.97,2441,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,22.41,2442,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,63.89,2445,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,63.99,2446,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,68.22,2447,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,50.85,2451,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,55.28,2452,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,25.98,2476,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,43.38,2700,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,32.99,2701,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,46.53,2719,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,75.96,2723,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,72.87,2724,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,49.1,2796,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,54.47,2797,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,74.87,2798,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,27.38,2799,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,41.3,2802,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,32.8,2803,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,64.82,2804,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,69.75,3014,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,77.81,3015,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,55.42,3017,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(005 x 040),f,85.28,3018,612,,1683
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(006 x 026),f,92.3,2045,612,,1684
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(006 x 026),f,76.8,2046,612,,1684
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(006 x 026),f,81.9,2135,612,,1684
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(006 x 026),f,90.4,2136,612,,1684
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(006 x 026),f,73.48,573,612,,1684
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(011 x 001),f,69.84,2051,612,,1685
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(011 x 001),f,82.97,2101,612,,1685
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(011 x 001),f,65.05,2102,612,,1685
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(011 x 001),f,59.32,2103,612,,1685
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(011 x 001),f,70.75,2104,612,,1685
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(011 x 001),f,58.9,2390,612,,1685
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(011 x 001),f,71.9,2391,612,,1685
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(011 x 001),f,91.59,2551,612,,1685
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(011 x 001),f,65.27,2552,612,,1685
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(011 x 001),f,71.65,2607,612,,1685
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(011 x 001),f,42.66,2608,612,,1685
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(011 x 001),f,62.03,2839,612,,1685
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(011 x 001),f,63.7,2840,612,,1685
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(011 x 001),f,41.72,2843,612,,1685
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(014 x 003),f,59.61,842,612,,1686
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(014 x 003),f,47,843,612,,1686
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(014 x 003),f,53.67,847,612,,1686
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(014 x 003),f,61.1,848,612,,1686
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(017 x 004),f,68.02,1577,612,,1687
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(017 x 004),f,77.89,2778,612,,1687
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(023 x 047),f,58.53,1170,612,,1688
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(023 x 047),f,71.87,1171,612,,1688
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(023 x 047),f,68.02,1280,612,,1688
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(023 x 047),f,80.91,1323,612,,1688
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(023 x 047),f,84.1,1324,612,,1688
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(023 x 047),f,68.62,1745,612,,1688
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(023 x 047),f,78.92,1760,612,,1688
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(023 x 047),f,54.13,1761,612,,1688
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(023 x 047),f,89.23,1762,612,,1688
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(026 x 006),f,79.59,2019,612,,1689
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(026 x 006),f,66.47,2023,612,,1689
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(026 x 006),f,80.99,2146,612,,1689
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(026 x 006),f,83.51,554,612,,1689
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(026 x 006),f,80.49,555,612,,1689
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(032 x 042),f,55.92,1434,612,,1690
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(032 x 042),f,84.04,1435,612,,1690
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(032 x 042),f,68.23,1436,612,,1690
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(032 x 042),f,64.04,1642,612,,1690
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(032 x 042),f,69.15,1644,612,,1690
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(032 x 042),f,72.51,1645,612,,1690
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(032 x 042),f,73.69,1646,612,,1690
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(032 x 042),f,78.47,1719,612,,1690
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(032 x 042),f,72.99,1720,612,,1690
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(032 x 042),f,77.42,1721,612,,1690
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(032 x 042),f,48.71,1722,612,,1690
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(032 x 042),f,74.31,1723,612,,1690
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(032 x 042),f,72.69,1724,612,,1690
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(032 x 042),f,79.1,1883,612,,1690
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(032 x 042),f,88.11,1885,612,,1690
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(032 x 042),f,73.82,1897,612,,1690
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(032 x 042),f,83.18,1898,612,,1690
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(032 x 042),f,62.41,3199,612,,1690
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(032 x 042),f,81.29,3200,612,,1690
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(035 x 062),f,37.74,1078,612,,1691
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(035 x 062),f,80.98,2642,612,,1691
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(040 x 005),f,67.99,2523,612,,1692
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(040 x 005),f,50.96,2530,612,,1692
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(040 x 005),f,57.65,2706,612,,1692
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(040 x 005),f,70.58,2732,612,,1692
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(040 x 005),f,45.18,2739,612,,1692
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(040 x 005),f,34.35,2740,612,,1692
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(040 x 005),f,45.12,2809,612,,1692
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(040 x 005),f,27.47,2810,612,,1692
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(040 x 005),f,61.82,2811,612,,1692
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(040 x 005),f,42.51,2813,612,,1692
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(040 x 005),f,84.6,2814,612,,1692
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(040 x 005),f,37.18,2987,612,,1692
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(040 x 005),f,48.08,2988,612,,1692
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(040 x 005),f,62.48,2989,612,,1692
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(040 x 005),f,89.87,3041,612,,1692
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,72.97,1447,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,81.67,1448,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,52.01,2992,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,68.48,2993,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,80.18,3002,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,58.22,3003,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,90.57,3004,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,34.64,3005,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,91.52,3023,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,87.35,3024,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,65.17,3051,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,84.19,3052,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,85.49,3053,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,79.73,3054,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,50.67,3102,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,81.63,3103,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,79.52,3104,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,69.83,3105,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,83.57,3106,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,89.95,3107,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,76.78,401,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,70.08,403,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,69.6,408,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(041 x 051),f,67.7,410,612,,1693
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(042 x 032),f,69.85,1412,612,,1694
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(042 x 032),f,64.83,1665,612,,1694
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(042 x 032),f,56.29,1666,612,,1694
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(042 x 032),f,76.32,1667,612,,1694
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(042 x 032),f,65.57,1923,612,,1694
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(042 x 032),f,79.63,1924,612,,1694
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(042 x 032),f,82.86,1946,612,,1694
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(042 x 032),f,84.36,3205,612,,1694
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(042 x 032),f,91.37,3206,612,,1694
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(047 x 023),f,49.7,1177,612,,1695
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(047 x 023),f,66.9,1283,612,,1695
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(047 x 023),f,64.31,1766,612,,1695
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(047 x 023),f,53.81,1767,612,,1695
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(051 x 041),f,49.65,1369,612,,1696
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(051 x 041),f,80.89,3007,612,,1696
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(051 x 041),f,93.24,3008,612,,1696
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(051 x 041),f,52.72,3031,612,,1696
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(051 x 041),f,79.62,3112,612,,1696
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(051 x 041),f,58.1,3113,612,,1696
