measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,m,89.29,24:122m,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,f,92.18,25:122f,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,m,85.87,25:122m,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,f,89.41,26:122f,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,m,91.78,26:122m,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,f,96.85,27:122f,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,m,78.49,27:122m,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,f,90.80,28:122f,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,m,87.14,28:122m,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,f,91.69,29:122f,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,m,88.26,29:122m,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,f,90.53,30:122f,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,m,76.56,30:122m,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,f,75.28,31:122f,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,m,88.77,31:122m,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,f,75.44,32:122f,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,m,90.69,32:122m,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,f,92.30,22:122f,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,m,88.85,22:122m,571,002105,122
57157,Schughart3,pctbwC_d7,7,PWK/PhJ,m,91.07,21:217m,571,003715,217
57157,Schughart3,pctbwC_d7,7,PWK/PhJ,f,94.58,32:217f,571,003715,217
57157,Schughart3,pctbwC_d7,7,PWK/PhJ,f,92.86,27:217f,571,003715,217
57157,Schughart3,pctbwC_d7,7,PWK/PhJ,m,100.26,22:217m,571,003715,217
57157,Schughart3,pctbwC_d7,7,PWK/PhJ,m,98.57,27:217m,571,003715,217
57157,Schughart3,pctbwC_d7,7,PWK/PhJ,f,92.79,31:217f,571,003715,217
57157,Schughart3,pctbwC_d7,7,PWK/PhJ,m,81.26,23:217m,571,003715,217
57157,Schughart3,pctbwC_d7,7,PWK/PhJ,f,93.89,30:217f,571,003715,217
57157,Schughart3,pctbwC_d7,7,PWK/PhJ,f,99.23,28:217f,571,003715,217
57157,Schughart3,pctbwC_d7,7,PWK/PhJ,f,92.89,24:217f,571,003715,217
57157,Schughart3,pctbwC_d7,7,PWK/PhJ,m,86.54,24:217m,571,003715,217
57157,Schughart3,pctbwC_d7,7,PWK/PhJ,m,85.87,28:217m,571,003715,217
57157,Schughart3,pctbwC_d7,7,PWK/PhJ,m,90.56,30:217m,571,003715,217
57157,Schughart3,pctbwC_d7,7,PWK/PhJ,f,86.58,25:217f,571,003715,217
57157,Schughart3,pctbwC_d7,7,PWK/PhJ,m,87.21,25:217m,571,003715,217
57157,Schughart3,pctbwC_d7,7,PWK/PhJ,m,84.96,31:217m,571,003715,217
57157,Schughart3,pctbwC_d7,7,PWK/PhJ,f,90.51,29:217f,571,003715,217
57157,Schughart3,pctbwC_d7,7,PWK/PhJ,f,101.56,26:217f,571,003715,217
57157,Schughart3,pctbwC_d7,7,PWK/PhJ,m,106.26,26:217m,571,003715,217
57157,Schughart3,pctbwC_d7,7,PWK/PhJ,m,97.26,29:217m,571,003715,217
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,f,94.61,34,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,f,82.33,33,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,f,97.35,20:122f,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,f,89.57,21:122f,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,m,81.85,21:122m,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,f,95.53,23:122f,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,m,96.51,23:122m,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,f,92.23,24:122f,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,m,88.77,24:122m,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,f,91.13,25:122f,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,m,87.18,25:122m,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,f,91.50,26:122f,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,m,91.71,26:122m,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,f,89.17,27:122f,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,m,77.44,27:122m,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,f,92.16,28:122f,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,m,88.74,28:122m,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,f,93.33,29:122f,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,m,89.97,29:122m,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,f,91.59,30:122f,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,m,79.00,30:122m,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,f,77.80,31:122f,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,m,92.80,31:122m,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,f,73.28,32:122f,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,m,94.46,32:122m,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,f,93.52,22:122f,571,002105,122
57158,Schughart3,pctbwC_d8,8,NZO/HlLtJ,m,88.60,22:122m,571,002105,122
57158,Schughart3,pctbwC_d8,8,PWK/PhJ,m,92.72,21:217m,571,003715,217
57158,Schughart3,pctbwC_d8,8,PWK/PhJ,f,93.29,32:217f,571,003715,217
57158,Schughart3,pctbwC_d8,8,PWK/PhJ,f,92.22,27:217f,571,003715,217
57158,Schughart3,pctbwC_d8,8,PWK/PhJ,m,95.26,22:217m,571,003715,217
57158,Schughart3,pctbwC_d8,8,PWK/PhJ,m,94.91,27:217m,571,003715,217
57158,Schughart3,pctbwC_d8,8,PWK/PhJ,f,91.02,31:217f,571,003715,217
57158,Schughart3,pctbwC_d8,8,PWK/PhJ,m,86.17,23:217m,571,003715,217
57158,Schughart3,pctbwC_d8,8,PWK/PhJ,f,88.51,30:217f,571,003715,217
57158,Schughart3,pctbwC_d8,8,PWK/PhJ,f,108.10,28:217f,571,003715,217
57158,Schughart3,pctbwC_d8,8,PWK/PhJ,f,92.20,24:217f,571,003715,217
57158,Schughart3,pctbwC_d8,8,PWK/PhJ,m,91.57,24:217m,571,003715,217
57158,Schughart3,pctbwC_d8,8,PWK/PhJ,m,92.22,28:217m,571,003715,217
57158,Schughart3,pctbwC_d8,8,PWK/PhJ,m,92.77,30:217m,571,003715,217
57158,Schughart3,pctbwC_d8,8,PWK/PhJ,f,91.32,25:217f,571,003715,217
57158,Schughart3,pctbwC_d8,8,PWK/PhJ,m,90.54,25:217m,571,003715,217
57158,Schughart3,pctbwC_d8,8,PWK/PhJ,m,90.64,31:217m,571,003715,217
57158,Schughart3,pctbwC_d8,8,PWK/PhJ,f,94.29,29:217f,571,003715,217
57158,Schughart3,pctbwC_d8,8,PWK/PhJ,f,93.47,26:217f,571,003715,217
57158,Schughart3,pctbwC_d8,8,PWK/PhJ,m,103.68,26:217m,571,003715,217
57158,Schughart3,pctbwC_d8,8,PWK/PhJ,m,97.66,29:217m,571,003715,217
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,f,94.79,34,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,f,83.95,33,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,f,95.29,20:122f,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,f,90.36,21:122f,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,m,80.73,21:122m,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,f,95.53,23:122f,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,m,98.16,23:122m,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,f,91.47,24:122f,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,m,86.20,24:122m,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,f,92.85,25:122f,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,m,88.45,25:122m,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,f,91.81,26:122f,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,m,90.77,26:122m,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,f,90.10,27:122f,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,m,77.72,27:122m,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,f,90.07,28:122f,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,m,88.67,28:122m,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,f,90.48,29:122f,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,m,93.04,29:122m,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,f,92.88,30:122f,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,m,81.39,30:122m,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,f,79.32,31:122f,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,m,93.47,31:122m,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,f,71.22,32:122f,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,m,95.36,32:122m,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,f,91.54,22:122f,571,002105,122
57159,Schughart3,pctbwC_d9,9,NZO/HlLtJ,m,88.53,22:122m,571,002105,122
57159,Schughart3,pctbwC_d9,9,PWK/PhJ,m,94.31,21:217m,571,003715,217
57159,Schughart3,pctbwC_d9,9,PWK/PhJ,f,92.01,32:217f,571,003715,217
57159,Schughart3,pctbwC_d9,9,PWK/PhJ,f,87.43,27:217f,571,003715,217
57159,Schughart3,pctbwC_d9,9,PWK/PhJ,m,97.58,22:217m,571,003715,217
57159,Schughart3,pctbwC_d9,9,PWK/PhJ,m,96.09,27:217m,571,003715,217
57159,Schughart3,pctbwC_d9,9,PWK/PhJ,f,88.52,31:217f,571,003715,217
57159,Schughart3,pctbwC_d9,9,PWK/PhJ,m,90.52,23:217m,571,003715,217
57159,Schughart3,pctbwC_d9,9,PWK/PhJ,f,90.36,30:217f,571,003715,217
57159,Schughart3,pctbwC_d9,9,PWK/PhJ,f,96.08,28:217f,571,003715,217
57159,Schughart3,pctbwC_d9,9,PWK/PhJ,f,96.27,24:217f,571,003715,217
57159,Schughart3,pctbwC_d9,9,PWK/PhJ,m,88.83,24:217m,571,003715,217
57159,Schughart3,pctbwC_d9,9,PWK/PhJ,m,91.58,28:217m,571,003715,217
57159,Schughart3,pctbwC_d9,9,PWK/PhJ,m,90.31,30:217m,571,003715,217
57159,Schughart3,pctbwC_d9,9,PWK/PhJ,f,93.71,25:217f,571,003715,217
57159,Schughart3,pctbwC_d9,9,PWK/PhJ,m,92.49,25:217m,571,003715,217
57159,Schughart3,pctbwC_d9,9,PWK/PhJ,m,91.26,31:217m,571,003715,217
57159,Schughart3,pctbwC_d9,9,PWK/PhJ,f,91.60,29:217f,571,003715,217
57159,Schughart3,pctbwC_d9,9,PWK/PhJ,f,94.82,26:217f,571,003715,217
57159,Schughart3,pctbwC_d9,9,PWK/PhJ,m,100.38,26:217m,571,003715,217
57159,Schughart3,pctbwC_d9,9,PWK/PhJ,m,97.86,29:217m,571,003715,217
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,f,94.29,34,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,f,85.00,33,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,f,96.19,20:122f,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,f,90.11,21:122f,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,m,82.19,21:122m,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,f,96.35,23:122f,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,m,96.63,23:122m,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,f,92.84,24:122f,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,m,86.56,24:122m,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,f,91.86,25:122f,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,m,84.09,25:122m,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,f,90.16,26:122f,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,m,85.82,26:122m,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,f,89.56,27:122f,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,m,80.19,27:122m,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,f,89.66,28:122f,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,m,89.09,28:122m,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,f,90.35,29:122f,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,m,91.93,29:122m,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,f,92.47,30:122f,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,m,89.94,30:122m,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,f,80.33,31:122f,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,m,92.52,31:122m,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,f,70.57,32:122f,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,m,95.59,32:122m,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,f,92.69,22:122f,571,002105,122
57160,Schughart3,pctbwC_d10,10,NZO/HlLtJ,m,89.83,22:122m,571,002105,122
57160,Schughart3,pctbwC_d10,10,PWK/PhJ,m,90.64,21:217m,571,003715,217
57160,Schughart3,pctbwC_d10,10,PWK/PhJ,f,92.08,32:217f,571,003715,217
57160,Schughart3,pctbwC_d10,10,PWK/PhJ,f,91.97,27:217f,571,003715,217
57160,Schughart3,pctbwC_d10,10,PWK/PhJ,m,97.68,22:217m,571,003715,217
57160,Schughart3,pctbwC_d10,10,PWK/PhJ,m,94.60,27:217m,571,003715,217
57160,Schughart3,pctbwC_d10,10,PWK/PhJ,f,86.99,31:217f,571,003715,217
57160,Schughart3,pctbwC_d10,10,PWK/PhJ,m,96.49,23:217m,571,003715,217
57160,Schughart3,pctbwC_d10,10,PWK/PhJ,f,94.34,30:217f,571,003715,217
57160,Schughart3,pctbwC_d10,10,PWK/PhJ,f,102.44,28:217f,571,003715,217
57160,Schughart3,pctbwC_d10,10,PWK/PhJ,f,98.14,24:217f,571,003715,217
57160,Schughart3,pctbwC_d10,10,PWK/PhJ,m,93.27,24:217m,571,003715,217
57160,Schughart3,pctbwC_d10,10,PWK/PhJ,m,91.73,28:217m,571,003715,217
57160,Schughart3,pctbwC_d10,10,PWK/PhJ,m,91.69,30:217m,571,003715,217
57160,Schughart3,pctbwC_d10,10,PWK/PhJ,f,94.04,25:217f,571,003715,217
57160,Schughart3,pctbwC_d10,10,PWK/PhJ,m,100.85,25:217m,571,003715,217
57160,Schughart3,pctbwC_d10,10,PWK/PhJ,m,91.87,31:217m,571,003715,217
57160,Schughart3,pctbwC_d10,10,PWK/PhJ,f,99.42,29:217f,571,003715,217
57160,Schughart3,pctbwC_d10,10,PWK/PhJ,f,92.68,26:217f,571,003715,217
57160,Schughart3,pctbwC_d10,10,PWK/PhJ,m,103.73,26:217m,571,003715,217
57160,Schughart3,pctbwC_d10,10,PWK/PhJ,m,100.20,29:217m,571,003715,217
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,f,96.66,34,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,f,86.93,33,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,f,96.92,20:122f,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,f,91.73,21:122f,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,m,87.56,21:122m,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,f,96.03,23:122f,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,m,96.37,23:122m,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,f,95.55,24:122f,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,m,88.97,24:122m,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,f,95.54,25:122f,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,m,83.46,25:122m,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,f,93.10,26:122f,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,m,88.97,26:122m,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,f,90.69,27:122f,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,m,82.38,27:122m,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,f,92.06,28:122f,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,m,92.20,28:122m,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,f,93.19,29:122f,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,m,95.57,29:122m,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,f,95.20,30:122f,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,m,88.47,30:122m,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,f,84.47,31:122f,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,m,98.46,31:122m,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,f,73.28,32:122f,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,m,98.99,32:122m,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,f,91.86,22:122f,571,002105,122
57161,Schughart3,pctbwC_d11,11,NZO/HlLtJ,m,90.76,22:122m,571,002105,122
57161,Schughart3,pctbwC_d11,11,PWK/PhJ,m,86.36,21:217m,571,003715,217
57161,Schughart3,pctbwC_d11,11,PWK/PhJ,f,92.93,32:217f,571,003715,217
57161,Schughart3,pctbwC_d11,11,PWK/PhJ,f,91.47,27:217f,571,003715,217
57161,Schughart3,pctbwC_d11,11,PWK/PhJ,m,94.78,22:217m,571,003715,217
57161,Schughart3,pctbwC_d11,11,PWK/PhJ,m,95.53,27:217m,571,003715,217
57161,Schughart3,pctbwC_d11,11,PWK/PhJ,f,85.52,31:217f,571,003715,217
57161,Schughart3,pctbwC_d11,11,PWK/PhJ,m,90.35,23:217m,571,003715,217
57161,Schughart3,pctbwC_d11,11,PWK/PhJ,f,95.57,30:217f,571,003715,217
57161,Schughart3,pctbwC_d11,11,PWK/PhJ,f,101.48,28:217f,571,003715,217
57161,Schughart3,pctbwC_d11,11,PWK/PhJ,f,99.10,24:217f,571,003715,217
57161,Schughart3,pctbwC_d11,11,PWK/PhJ,m,84.51,24:217m,571,003715,217
57161,Schughart3,pctbwC_d11,11,PWK/PhJ,m,90.89,28:217m,571,003715,217
57161,Schughart3,pctbwC_d11,11,PWK/PhJ,m,93.76,30:217m,571,003715,217
57161,Schughart3,pctbwC_d11,11,PWK/PhJ,f,94.30,25:217f,571,003715,217
57161,Schughart3,pctbwC_d11,11,PWK/PhJ,m,89.22,25:217m,571,003715,217
57161,Schughart3,pctbwC_d11,11,PWK/PhJ,m,93.56,31:217m,571,003715,217
57161,Schughart3,pctbwC_d11,11,PWK/PhJ,f,101.54,29:217f,571,003715,217
57161,Schughart3,pctbwC_d11,11,PWK/PhJ,f,91.69,26:217f,571,003715,217
57161,Schughart3,pctbwC_d11,11,PWK/PhJ,m,101.43,26:217m,571,003715,217
57161,Schughart3,pctbwC_d11,11,PWK/PhJ,m,100.20,29:217m,571,003715,217
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,f,94.79,34,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,f,87.96,33,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,f,95.76,20:122f,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,f,96.06,21:122f,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,m,87.41,21:122m,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,f,96.28,23:122f,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,m,97.19,23:122m,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,f,92.81,24:122f,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,m,87.55,24:122m,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,f,94.22,25:122f,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,m,85.73,25:122m,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,f,91.57,26:122f,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,m,87.48,26:122m,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,f,96.11,27:122f,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,m,82.04,27:122m,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,f,87.11,28:122f,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,m,90.65,28:122m,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,f,92.15,29:122f,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,m,92.81,29:122m,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,f,94.07,30:122f,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,m,89.69,30:122m,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,f,84.05,31:122f,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,m,97.04,31:122m,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,f,73.22,32:122f,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,m,99.33,32:122m,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,f,91.26,22:122f,571,002105,122
57162,Schughart3,pctbwC_d12,12,NZO/HlLtJ,m,90.57,22:122m,571,002105,122
57162,Schughart3,pctbwC_d12,12,PWK/PhJ,m,92.54,21:217m,571,003715,217
57162,Schughart3,pctbwC_d12,12,PWK/PhJ,f,95.72,32:217f,571,003715,217
57162,Schughart3,pctbwC_d12,12,PWK/PhJ,f,89.92,27:217f,571,003715,217
57162,Schughart3,pctbwC_d12,12,PWK/PhJ,m,98.79,22:217m,571,003715,217
57162,Schughart3,pctbwC_d12,12,PWK/PhJ,m,97.70,27:217m,571,003715,217
57162,Schughart3,pctbwC_d12,12,PWK/PhJ,f,90.96,31:217f,571,003715,217
57162,Schughart3,pctbwC_d12,12,PWK/PhJ,m,91.08,23:217m,571,003715,217
57162,Schughart3,pctbwC_d12,12,PWK/PhJ,f,93.16,30:217f,571,003715,217
57162,Schughart3,pctbwC_d12,12,PWK/PhJ,f,99.55,28:217f,571,003715,217
57162,Schughart3,pctbwC_d12,12,PWK/PhJ,f,98.83,24:217f,571,003715,217
57162,Schughart3,pctbwC_d12,12,PWK/PhJ,m,87.36,24:217m,571,003715,217
57162,Schughart3,pctbwC_d12,12,PWK/PhJ,m,89.81,28:217m,571,003715,217
57162,Schughart3,pctbwC_d12,12,PWK/PhJ,m,93.51,30:217m,571,003715,217
57162,Schughart3,pctbwC_d12,12,PWK/PhJ,f,95.07,25:217f,571,003715,217
57162,Schughart3,pctbwC_d12,12,PWK/PhJ,m,89.96,25:217m,571,003715,217
57162,Schughart3,pctbwC_d12,12,PWK/PhJ,m,90.93,31:217m,571,003715,217
57162,Schughart3,pctbwC_d12,12,PWK/PhJ,f,97.88,29:217f,571,003715,217
57162,Schughart3,pctbwC_d12,12,PWK/PhJ,f,91.34,26:217f,571,003715,217
57162,Schughart3,pctbwC_d12,12,PWK/PhJ,m,102.97,26:217m,571,003715,217
57162,Schughart3,pctbwC_d12,12,PWK/PhJ,m,99.00,29:217m,571,003715,217
57163,Schughart3,pctbwC_d13,13,NZO/HlLtJ,f,96.34,34,571,002105,122
57163,Schughart3,pctbwC_d13,13,NZO/HlLtJ,f,91.69,33,571,002105,122
57163,Schughart3,pctbwC_d13,13,NZO/HlLtJ,f,98.01,20:122f,571,002105,122
57163,Schughart3,pctbwC_d13,13,NZO/HlLtJ,f,93.49,21:122f,571,002105,122
57163,Schughart3,pctbwC_d13,13,NZO/HlLtJ,m,89.58,21:122m,571,002105,122
57163,Schughart3,pctbwC_d13,13,NZO/HlLtJ,f,97.77,23:122f,571,002105,122
57163,Schughart3,pctbwC_d13,13,NZO/HlLtJ,m,99.08,23:122m,571,002105,122
57163,Schughart3,pctbwC_d13,13,NZO/HlLtJ,f,94.92,24:122f,571,002105,122
57163,Schughart3,pctbwC_d13,13,NZO/HlLtJ,m,90.16,24:122m,571,002105,122
57163,Schughart3,pctbwC_d13,13,NZO/HlLtJ,f,94.49,25:122f,571,002105,122
57163,Schughart3,pctbwC_d13,13,NZO/HlLtJ,m,84.15,25:122m,571,002105,122
57163,Schughart3,pctbwC_d13,13,NZO/HlLtJ,f,95.26,26:122f,571,002105,122
57163,Schughart3,pctbwC_d13,13,NZO/HlLtJ,m,87.66,26:122m,571,002105,122
57163,Schughart3,pctbwC_d13,13,NZO/HlLtJ,f,92.01,27:122f,571,002105,122
57163,Schughart3,pctbwC_d13,13,NZO/HlLtJ,m,83.97,27:122m,571,002105,122
57163,Schughart3,pctbwC_d13,13,NZO/HlLtJ,f,94.61,28:122f,571,002105,122
