measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD55,m,18.898,BXD55_HFD_4,1049,,1155
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD55,m,19.174,BXD55_HFD_5,1049,,1155
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD6,m,3.3456,BXD6_HFD_4,1049,,1106
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD6,m,5.2648,BXD6_HFD_5,1049,,1106
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD6,m,1.3249,BXD6_HFD_1,1049,,1106
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD6,m,2.5061,BXD6_HFD_2,1049,,1106
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD6,m,2.0031,BXD6_HFD_3,1049,,1106
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD62,m,13.113,BXD62_HFD_1,1049,,1162
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD62,m,18.988,BXD62_HFD_2,1049,,1162
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD62,m,26.895,BXD62_HFD_3,1049,,1162
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD62,m,10.337,BXD62_HFD_4,1049,,1162
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD62,m,4.9088,BXD62_HFD_5,1049,,1162
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD63,m,12.428,BXD63_HFD_2,1049,,1163
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD63,m,9.6703,BXD63_HFD_1,1049,,1163
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD63,m,20.053,BXD63_HFD_3,1049,,1163
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD63,m,11.025,BXD63_HFD_4,1049,,1163
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD63,m,19.935,BXD63_HFD_5,1049,,1163
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD64,m,8.2878,BXD64_HFD_1,1049,,1164
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD64,m,3.777,BXD64_HFD_2,1049,,1164
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD64,m,10.227,BXD64_HFD_3,1049,,1164
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD64,m,9.8256,BXD64_HFD_4,1049,,1164
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD64,m,11.594,BXD64_HFD_5,1049,,1164
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD66,m,9.3079,BXD66_HFD_2,1049,,1166
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD66,m,12.005,BXD66_HFD_3,1049,,1166
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD66,m,9.4952,BXD66_HFD_4,1049,,1166
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD66,m,12.022,BXD66_HFD_1,1049,,1166
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD66,m,26.308,BXD66_HFD_5,1049,,1166
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD67,m,13.128,BXD67_HFD_1,1049,,1167
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD67,m,4.4024,BXD67_HFD_5,1049,,1167
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD67,m,13.774,BXD67_HFD_4,1049,,1167
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD67,m,14.913,BXD67_HFD_3,1049,,1167
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD67,m,6.9424,BXD67_HFD_2,1049,,1167
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD69,m,25.801,BXD69_HFD_2,1049,,1169
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD69,m,11.956,BXD69_HFD_3,1049,,1169
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD69,m,20.659,BXD69_HFD_1,1049,,1169
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD69,m,15.353,BXD69_HFD_4,1049,,1169
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD69,m,17.277,BXD69_HFD_5,1049,,1169
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD73,m,5.0404,BXD73_HFD_3,1049,,1173
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD73,m,13.934,BXD73_HFD_1,1049,,1173
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD73,m,15.42,BXD73_HFD_2,1049,,1173
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD73,m,7.8817,BXD73_HFD_4,1049,,1173
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD73,m,13.009,BXD73_HFD_5,1049,,1173
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD75,m,50.97,BXD75_HFD_1,1049,,1175
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD75,m,19.427,BXD75_HFD_2,1049,,1175
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD75,m,54.17,BXD75_HFD_3,1049,,1175
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD75,m,44.564,BXD75_HFD_4,1049,,1175
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD75,m,11.387,BXD75_HFD_5,1049,,1175
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD77,m,54.41,BXD77_HFD_1,1049,,1177
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD77,m,21.457,BXD77_HFD_2,1049,,1177
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD77,m,54.67,BXD77_HFD_3,1049,,1177
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD77,m,43.779,BXD77_HFD_4,1049,,1177
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD77,m,25.168,BXD77_HFD_5,1049,,1177
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD79,m,7.5808,BXD79_HFD_4,1049,,1179
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD79,m,8.2285,BXD79_HFD_1,1049,,1179
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD79,m,2.5043,BXD79_HFD_2,1049,,1179
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD79,m,10.41,BXD79_HFD_3,1049,,1179
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD79,m,13.35,BXD79_HFD_5,1049,,1179
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD8,m,4.1701,BXD8_HFD_4,1049,,1108
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD8,m,5.8548,BXD8_HFD_3,1049,,1108
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD8,m,7.4571,BXD8_HFD_2,1049,,1108
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD8,m,1.9661,BXD8_HFD_1,1049,,1108
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD81,m,28.527,BXD81_HFD_5,1049,,1181
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD81,m,15.899,BXD81_HFD_1,1049,,1181
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD81,m,18.465,BXD81_HFD_2,1049,,1181
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD81,m,17.534,BXD81_HFD_3,1049,,1181
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD81,m,15.638,BXD81_HFD_4,1049,,1181
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD84,m,7.9731,BXD84_HFD_1,1049,,1184
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD84,m,8.3973,BXD84_HFD_3,1049,,1184
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD84,m,20.621,BXD84_HFD_4,1049,,1184
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD87,m,10.37,BXD87_HFD_5,1049,,1187
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD87,m,6.0713,BXD87_HFD_3,1049,,1187
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD87,m,27.968,BXD87_HFD_2,1049,,1187
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD87,m,8.5061,BXD87_HFD_4,1049,,1187
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD87,m,18.082,BXD87_HFD_1,1049,,1187
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD89,m,18.085,BXD89_HFD_5,1049,,1189
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD89,m,13.751,BXD89_HFD_1,1049,,1189
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD89,m,13.527,BXD89_HFD_3,1049,,1189
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD89,m,16.218,BXD89_HFD_2,1049,,1189
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD89,m,13.678,BXD89_HFD_4,1049,,1189
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD90,m,26.932,BXD90_HFD_2,1049,,1190
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD90,m,33.472,BXD90_HFD_1,1049,,1190
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD90,m,59.59,BXD90_HFD_3,1049,,1190
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD90,m,33.163,BXD90_HFD_4,1049,,1190
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD90,m,27.959,BXD90_HFD_5,1049,,1190
112761,Schoonjans1,aMCA_feces_HFD,HFD,C57BL/6J,m,15.253,C57BL/6J_HFD_1,1049,000664,7
112761,Schoonjans1,aMCA_feces_HFD,HFD,C57BL/6J,m,25.785,C57BL/6J_HFD_2,1049,000664,7
112761,Schoonjans1,aMCA_feces_HFD,HFD,C57BL/6J,m,30.362,C57BL/6J_HFD_3,1049,000664,7
112761,Schoonjans1,aMCA_feces_HFD,HFD,C57BL/6J,m,23.295,C57BL/6J_HFD_4,1049,000664,7
112761,Schoonjans1,aMCA_feces_HFD,HFD,C57BL/6J,m,14.071,C57BL/6J_HFD_5,1049,000664,7
112761,Schoonjans1,aMCA_feces_HFD,HFD,DBA/2J,m,18.584,DBA/2J_HFD_1,1049,000671,8
112761,Schoonjans1,aMCA_feces_HFD,HFD,DBA/2J,m,20.413,DBA/2J_HFD_2,1049,000671,8
112761,Schoonjans1,aMCA_feces_HFD,HFD,DBA/2J,m,29.935,DBA/2J_HFD_3,1049,000671,8
112761,Schoonjans1,aMCA_feces_HFD,HFD,DBA/2J,m,8.4338,DBA/2J_HFD_4,1049,000671,8
112761,Schoonjans1,aMCA_feces_HFD,HFD,DBA/2J,m,22.643,DBA/2J_HFD_5,1049,000671,8
