measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
32605,Reed1,epididymal_fat,weight [g],SPRET/EiJ,m,1.06,153:39m,326,001146,39
32605,Reed1,epididymal_fat,weight [g],SPRET/EiJ,m,0.670,152:39m,326,001146,39
32605,Reed1,epididymal_fat,weight [g],SPRET/EiJ,m,0.910,151:39m,326,001146,39
32605,Reed1,epididymal_fat,weight [g],SPRET/EiJ,m,0.730,150:39m,326,001146,39
32605,Reed1,epididymal_fat,weight [g],SPRET/EiJ,m,0.500,149:39m,326,001146,39
32605,Reed1,epididymal_fat,weight [g],SPRET/EiJ,m,0.520,147:39m,326,001146,39
32605,Reed1,epididymal_fat,weight [g],SPRET/EiJ,m,0.650,146:39m,326,001146,39
32605,Reed1,epididymal_fat,weight [g],SPRET/EiJ,m,0.120,145:39m,326,001146,39
32605,Reed1,epididymal_fat,weight [g],SWR/J,m,0.200,156:12m,326,000689,12
32605,Reed1,epididymal_fat,weight [g],SWR/J,m,0.150,157:12m,326,000689,12
32605,Reed1,epididymal_fat,weight [g],SWR/J,m,0.120,158:12m,326,000689,12
32605,Reed1,epididymal_fat,weight [g],SWR/J,m,0.100,159:12m,326,000689,12
32605,Reed1,epididymal_fat,weight [g],SWR/J,m,0.420,160:12m,326,000689,12
32605,Reed1,epididymal_fat,weight [g],SWR/J,m,0.240,161:12m,326,000689,12
32605,Reed1,epididymal_fat,weight [g],SWR/J,m,0.120,162:12m,326,000689,12
32605,Reed1,epididymal_fat,weight [g],SWR/J,m,0.120,163:12m,326,000689,12
32605,Reed1,epididymal_fat,weight [g],SWR/J,m,0.220,164:12m,326,000689,12
32605,Reed1,epididymal_fat,weight [g],SWR/J,m,0.160,165:12m,326,000689,12
32605,Reed1,epididymal_fat,weight [g],SWR/J,m,0.280,166:12m,326,000689,12
32605,Reed1,epididymal_fat,weight [g],SWR/J,m,0.190,167:12m,326,000689,12
32606,Reed1,pct_epididymal,as percent of body weight [%],129P3/J,m,0.948,20:56m,326,000690,56
32606,Reed1,pct_epididymal,as percent of body weight [%],129P3/J,m,0.339,23:56m,326,000690,56
32606,Reed1,pct_epididymal,as percent of body weight [%],129P3/J,m,1.34,15:56m,326,000690,56
32606,Reed1,pct_epididymal,as percent of body weight [%],129P3/J,m,1.84,21:56m,326,000690,56
32606,Reed1,pct_epididymal,as percent of body weight [%],129P3/J,m,1.25,16:56m,326,000690,56
32606,Reed1,pct_epididymal,as percent of body weight [%],129P3/J,m,1.41,14:56m,326,000690,56
32606,Reed1,pct_epididymal,as percent of body weight [%],129P3/J,m,1.77,19:56m,326,000690,56
32606,Reed1,pct_epididymal,as percent of body weight [%],129P3/J,m,1.59,24:56m,326,000690,56
32606,Reed1,pct_epididymal,as percent of body weight [%],129P3/J,m,2.41,18:56m,326,000690,56
32606,Reed1,pct_epididymal,as percent of body weight [%],129P3/J,m,1.51,17:56m,326,000690,56
32606,Reed1,pct_epididymal,as percent of body weight [%],129P3/J,m,1.08,22:56m,326,000690,56
32606,Reed1,pct_epididymal,as percent of body weight [%],129P3/J,m,1.01,13,326,000690,56
32606,Reed1,pct_epididymal,as percent of body weight [%],A/J,m,0.934,7:4m,326,000646,4
32606,Reed1,pct_epididymal,as percent of body weight [%],A/J,m,1.36,2:4m,326,000646,4
32606,Reed1,pct_epididymal,as percent of body weight [%],A/J,m,1.77,8:4m,326,000646,4
32606,Reed1,pct_epididymal,as percent of body weight [%],A/J,m,1.43,6:4m,326,000646,4
32606,Reed1,pct_epididymal,as percent of body weight [%],A/J,m,2.65,1:4m,326,000646,4
32606,Reed1,pct_epididymal,as percent of body weight [%],A/J,m,0.774,10:4m,326,000646,4
32606,Reed1,pct_epididymal,as percent of body weight [%],A/J,m,2.18,3:4m,326,000646,4
32606,Reed1,pct_epididymal,as percent of body weight [%],A/J,m,1.30,5:4m,326,000646,4
32606,Reed1,pct_epididymal,as percent of body weight [%],A/J,m,0.870,4:4m,326,000646,4
32606,Reed1,pct_epididymal,as percent of body weight [%],A/J,m,1.14,12:4m,326,000646,4
32606,Reed1,pct_epididymal,as percent of body weight [%],A/J,m,1.45,9:4m,326,000646,4
32606,Reed1,pct_epididymal,as percent of body weight [%],A/J,m,0.797,11:4m,326,000646,4
32606,Reed1,pct_epididymal,as percent of body weight [%],AKR/J,m,3.96,17:15m,326,000648,15
32606,Reed1,pct_epididymal,as percent of body weight [%],AKR/J,m,2.49,23:15m,326,000648,15
32606,Reed1,pct_epididymal,as percent of body weight [%],AKR/J,m,2.57,15:15m,326,000648,15
32606,Reed1,pct_epididymal,as percent of body weight [%],AKR/J,m,4.15,18:15m,326,000648,15
32606,Reed1,pct_epididymal,as percent of body weight [%],AKR/J,m,6.20,21:15m,326,000648,15
32606,Reed1,pct_epididymal,as percent of body weight [%],AKR/J,m,2.54,19:15m,326,000648,15
32606,Reed1,pct_epididymal,as percent of body weight [%],AKR/J,m,1.53,24:15m,326,000648,15
32606,Reed1,pct_epididymal,as percent of body weight [%],AKR/J,m,4.38,16:15m,326,000648,15
32606,Reed1,pct_epididymal,as percent of body weight [%],AKR/J,m,2.44,22:15m,326,000648,15
32606,Reed1,pct_epididymal,as percent of body weight [%],AKR/J,m,4.42,14:15m,326,000648,15
32606,Reed1,pct_epididymal,as percent of body weight [%],AKR/J,m,3.38,20:15m,326,000648,15
32606,Reed1,pct_epididymal,as percent of body weight [%],BALB/cByJ,m,1.19,32,326,001026,50
32606,Reed1,pct_epididymal,as percent of body weight [%],BALB/cByJ,m,1.44,36:50m,326,001026,50
32606,Reed1,pct_epididymal,as percent of body weight [%],BALB/cByJ,m,1.20,35:50m,326,001026,50
32606,Reed1,pct_epididymal,as percent of body weight [%],BALB/cByJ,m,0.966,34:50m,326,001026,50
32606,Reed1,pct_epididymal,as percent of body weight [%],BALB/cByJ,m,1.53,33:50m,326,001026,50
32606,Reed1,pct_epididymal,as percent of body weight [%],BALB/cByJ,m,1.54,30:50m,326,001026,50
32606,Reed1,pct_epididymal,as percent of body weight [%],BALB/cByJ,m,1.28,28:50m,326,001026,50
32606,Reed1,pct_epididymal,as percent of body weight [%],BALB/cByJ,m,1.41,27:50m,326,001026,50
32606,Reed1,pct_epididymal,as percent of body weight [%],BALB/cByJ,m,1.85,26:50m,326,001026,50
32606,Reed1,pct_epididymal,as percent of body weight [%],BALB/cByJ,m,0.670,25:50m,326,001026,50
32606,Reed1,pct_epididymal,as percent of body weight [%],BUB/BnJ,m,1.45,25:24m,326,000653,24
32606,Reed1,pct_epididymal,as percent of body weight [%],BUB/BnJ,m,1.91,26:24m,326,000653,24
32606,Reed1,pct_epididymal,as percent of body weight [%],BUB/BnJ,m,1.02,27:24m,326,000653,24
32606,Reed1,pct_epididymal,as percent of body weight [%],BUB/BnJ,m,1.74,28:24m,326,000653,24
32606,Reed1,pct_epididymal,as percent of body weight [%],BUB/BnJ,m,0.995,30:24m,326,000653,24
32606,Reed1,pct_epididymal,as percent of body weight [%],BUB/BnJ,m,1.58,33:24m,326,000653,24
32606,Reed1,pct_epididymal,as percent of body weight [%],BUB/BnJ,m,1.49,29,326,000653,24
32606,Reed1,pct_epididymal,as percent of body weight [%],BUB/BnJ,m,1.97,31,326,000653,24
32606,Reed1,pct_epididymal,as percent of body weight [%],BUB/BnJ,m,1.66,34:24m,326,000653,24
32606,Reed1,pct_epididymal,as percent of body weight [%],BUB/BnJ,m,1.59,35:24m,326,000653,24
32606,Reed1,pct_epididymal,as percent of body weight [%],BUB/BnJ,m,2.31,36:24m,326,000653,24
32606,Reed1,pct_epididymal,as percent of body weight [%],C3H/HeJ,m,1.61,40:6m,326,000659,6
32606,Reed1,pct_epididymal,as percent of body weight [%],C3H/HeJ,m,2.90,37:6m,326,000659,6
32606,Reed1,pct_epididymal,as percent of body weight [%],C3H/HeJ,m,0.550,38:6m,326,000659,6
32606,Reed1,pct_epididymal,as percent of body weight [%],C3H/HeJ,m,1.42,39:6m,326,000659,6
32606,Reed1,pct_epididymal,as percent of body weight [%],C3H/HeJ,m,1.40,41:6m,326,000659,6
32606,Reed1,pct_epididymal,as percent of body weight [%],C3H/HeJ,m,0.915,42:6m,326,000659,6
32606,Reed1,pct_epididymal,as percent of body weight [%],C3H/HeJ,m,0.515,43:6m,326,000659,6
32606,Reed1,pct_epididymal,as percent of body weight [%],C3H/HeJ,m,0.426,44:6m,326,000659,6
32606,Reed1,pct_epididymal,as percent of body weight [%],C3H/HeJ,m,1.36,45:6m,326,000659,6
32606,Reed1,pct_epididymal,as percent of body weight [%],C3H/HeJ,m,1.93,46:6m,326,000659,6
32606,Reed1,pct_epididymal,as percent of body weight [%],C3H/HeJ,m,0.795,47:6m,326,000659,6
32606,Reed1,pct_epididymal,as percent of body weight [%],C3H/HeJ,m,1.28,48:6m,326,000659,6
32606,Reed1,pct_epididymal,as percent of body weight [%],C57BL/6J,m,2.18,60:7m,326,000664,7
32606,Reed1,pct_epididymal,as percent of body weight [%],C57BL/6J,m,2.82,57:7m,326,000664,7
32606,Reed1,pct_epididymal,as percent of body weight [%],C57BL/6J,m,3.18,54,326,000664,7
32606,Reed1,pct_epididymal,as percent of body weight [%],C57BL/6J,m,2.76,50:7m,326,000664,7
32606,Reed1,pct_epididymal,as percent of body weight [%],C57BL/6J,m,2.49,55:7m,326,000664,7
32606,Reed1,pct_epididymal,as percent of body weight [%],C57BL/6J,m,2.39,56:7m,326,000664,7
32606,Reed1,pct_epididymal,as percent of body weight [%],C57BL/6J,m,3.10,52:7m,326,000664,7
32606,Reed1,pct_epididymal,as percent of body weight [%],C57BL/6J,m,2.66,59:7m,326,000664,7
32606,Reed1,pct_epididymal,as percent of body weight [%],C57BL/6J,m,3.65,51:7m,326,000664,7
32606,Reed1,pct_epididymal,as percent of body weight [%],C57BL/6J,m,1.52,58:7m,326,000664,7
32606,Reed1,pct_epididymal,as percent of body weight [%],C57BL/6J,m,2.46,53:7m,326,000664,7
32606,Reed1,pct_epididymal,as percent of body weight [%],C57L/J,m,1.42,63:37m,326,000668,37
32606,Reed1,pct_epididymal,as percent of body weight [%],C57L/J,m,0.696,65:37m,326,000668,37
32606,Reed1,pct_epididymal,as percent of body weight [%],C57L/J,m,1.68,70:37m,326,000668,37
32606,Reed1,pct_epididymal,as percent of body weight [%],C57L/J,m,1.34,61:37m,326,000668,37
32606,Reed1,pct_epididymal,as percent of body weight [%],C57L/J,m,0.704,64:37m,326,000668,37
32606,Reed1,pct_epididymal,as percent of body weight [%],C57L/J,m,1.38,67:37m,326,000668,37
32606,Reed1,pct_epididymal,as percent of body weight [%],C57L/J,m,1.54,71:37m,326,000668,37
32606,Reed1,pct_epididymal,as percent of body weight [%],C57L/J,m,0.633,62:37m,326,000668,37
32606,Reed1,pct_epididymal,as percent of body weight [%],C57L/J,m,1.34,66:37m,326,000668,37
32606,Reed1,pct_epididymal,as percent of body weight [%],C57L/J,m,1.31,72:37m,326,000668,37
32606,Reed1,pct_epididymal,as percent of body weight [%],C57L/J,m,1.04,68:37m,326,000668,37
32606,Reed1,pct_epididymal,as percent of body weight [%],C57L/J,m,1.23,69:37m,326,000668,37
32606,Reed1,pct_epididymal,as percent of body weight [%],CAST/EiJ,m,0.898,144:2m,326,000928,2
32606,Reed1,pct_epididymal,as percent of body weight [%],CAST/EiJ,m,1.25,133:2m,326,000928,2
32606,Reed1,pct_epididymal,as percent of body weight [%],CAST/EiJ,m,1.13,134:2m,326,000928,2
32606,Reed1,pct_epididymal,as percent of body weight [%],CAST/EiJ,m,0.325,135:2m,326,000928,2
32606,Reed1,pct_epididymal,as percent of body weight [%],CAST/EiJ,m,0,136:2m,326,000928,2
32606,Reed1,pct_epididymal,as percent of body weight [%],CAST/EiJ,m,0.319,138:2m,326,000928,2
32606,Reed1,pct_epididymal,as percent of body weight [%],CAST/EiJ,m,0.506,139:2m,326,000928,2
32606,Reed1,pct_epididymal,as percent of body weight [%],CAST/EiJ,m,0.726,140:2m,326,000928,2
32606,Reed1,pct_epididymal,as percent of body weight [%],CAST/EiJ,m,0.114,141:2m,326,000928,2
32606,Reed1,pct_epididymal,as percent of body weight [%],CAST/EiJ,m,0.403,142,326,000928,2
32606,Reed1,pct_epididymal,as percent of body weight [%],CAST/EiJ,m,0.435,143:2m,326,000928,2
32606,Reed1,pct_epididymal,as percent of body weight [%],CBA/J,m,6.46,73:16m,326,000656,16
32606,Reed1,pct_epididymal,as percent of body weight [%],CBA/J,m,5,84:16m,326,000656,16
32606,Reed1,pct_epididymal,as percent of body weight [%],CBA/J,m,4.56,83:16m,326,000656,16
32606,Reed1,pct_epididymal,as percent of body weight [%],CBA/J,m,5.25,82:16m,326,000656,16
32606,Reed1,pct_epididymal,as percent of body weight [%],CBA/J,m,4.23,81:16m,326,000656,16
32606,Reed1,pct_epididymal,as percent of body weight [%],CBA/J,m,3.52,80:16m,326,000656,16
32606,Reed1,pct_epididymal,as percent of body weight [%],CBA/J,m,4.66,79:16m,326,000656,16
32606,Reed1,pct_epididymal,as percent of body weight [%],CBA/J,m,5.12,78:16m,326,000656,16
32606,Reed1,pct_epididymal,as percent of body weight [%],CBA/J,m,2.79,77:16m,326,000656,16
32606,Reed1,pct_epididymal,as percent of body weight [%],CBA/J,m,4,76:16m,326,000656,16
32606,Reed1,pct_epididymal,as percent of body weight [%],CBA/J,m,3.99,75:16m,326,000656,16
32606,Reed1,pct_epididymal,as percent of body weight [%],CBA/J,m,4.84,74:16m,326,000656,16
32606,Reed1,pct_epididymal,as percent of body weight [%],CE/J,m,5.51,48:25m,326,000657,25
32606,Reed1,pct_epididymal,as percent of body weight [%],CE/J,m,4.26,45:25m,326,000657,25
32606,Reed1,pct_epididymal,as percent of body weight [%],CE/J,m,2.72,41:25m,326,000657,25
32606,Reed1,pct_epididymal,as percent of body weight [%],CE/J,m,3.57,44:25m,326,000657,25
32606,Reed1,pct_epididymal,as percent of body weight [%],CE/J,m,7.29,42:25m,326,000657,25
32606,Reed1,pct_epididymal,as percent of body weight [%],CE/J,m,1.09,37:25m,326,000657,25
32606,Reed1,pct_epididymal,as percent of body weight [%],CE/J,m,3.35,46:25m,326,000657,25
32606,Reed1,pct_epididymal,as percent of body weight [%],CE/J,m,3.47,38:25m,326,000657,25
32606,Reed1,pct_epididymal,as percent of body weight [%],CE/J,m,1.86,47:25m,326,000657,25
32606,Reed1,pct_epididymal,as percent of body weight [%],CE/J,m,1.92,43:25m,326,000657,25
32606,Reed1,pct_epididymal,as percent of body weight [%],CE/J,m,4.65,39:25m,326,000657,25
32606,Reed1,pct_epididymal,as percent of body weight [%],CE/J,m,4.14,40:25m,326,000657,25
32606,Reed1,pct_epididymal,as percent of body weight [%],DBA/2J,m,1.96,87:8m,326,000671,8
32606,Reed1,pct_epididymal,as percent of body weight [%],DBA/2J,m,0.557,86:8m,326,000671,8
32606,Reed1,pct_epididymal,as percent of body weight [%],DBA/2J,m,3.20,85:8m,326,000671,8
32606,Reed1,pct_epididymal,as percent of body weight [%],DBA/2J,m,4.28,90:8m,326,000671,8
32606,Reed1,pct_epididymal,as percent of body weight [%],DBA/2J,m,1.50,91:8m,326,000671,8
32606,Reed1,pct_epididymal,as percent of body weight [%],DBA/2J,m,0.934,92:8m,326,000671,8
32606,Reed1,pct_epididymal,as percent of body weight [%],DBA/2J,m,1.20,93:8m,326,000671,8
32606,Reed1,pct_epididymal,as percent of body weight [%],DBA/2J,m,1.46,94:8m,326,000671,8
32606,Reed1,pct_epididymal,as percent of body weight [%],DBA/2J,m,2.32,95:8m,326,000671,8
32606,Reed1,pct_epididymal,as percent of body weight [%],DBA/2J,m,1.01,96,326,000671,8
32606,Reed1,pct_epididymal,as percent of body weight [%],DBA/2J,m,2.63,89:8m,326,000671,8
32606,Reed1,pct_epididymal,as percent of body weight [%],DBA/2J,m,1.44,88:8m,326,000671,8
32606,Reed1,pct_epididymal,as percent of body weight [%],FVB/NJ,m,1.43,106:9m,326,001800,9
32606,Reed1,pct_epididymal,as percent of body weight [%],FVB/NJ,m,3.34,102:9m,326,001800,9
32606,Reed1,pct_epididymal,as percent of body weight [%],FVB/NJ,m,3.19,108:9m,326,001800,9
32606,Reed1,pct_epididymal,as percent of body weight [%],FVB/NJ,m,2.08,107:9m,326,001800,9
32606,Reed1,pct_epididymal,as percent of body weight [%],FVB/NJ,m,1.99,99:9m,326,001800,9
32606,Reed1,pct_epididymal,as percent of body weight [%],FVB/NJ,m,2.45,98:9m,326,001800,9
32606,Reed1,pct_epididymal,as percent of body weight [%],FVB/NJ,m,1.50,97:9m,326,001800,9
32606,Reed1,pct_epididymal,as percent of body weight [%],FVB/NJ,m,1.94,100:9m,326,001800,9
32606,Reed1,pct_epididymal,as percent of body weight [%],FVB/NJ,m,1.71,103:9m,326,001800,9
32606,Reed1,pct_epididymal,as percent of body weight [%],FVB/NJ,m,1.58,101:9m,326,001800,9
32606,Reed1,pct_epididymal,as percent of body weight [%],FVB/NJ,m,1.85,104,326,001800,9
32606,Reed1,pct_epididymal,as percent of body weight [%],FVB/NJ,m,1.62,105:9m,326,001800,9
32606,Reed1,pct_epididymal,as percent of body weight [%],I/LnJ,m,0.644,50:30m,326,000674,30
32606,Reed1,pct_epididymal,as percent of body weight [%],I/LnJ,m,0.419,49,326,000674,30
32606,Reed1,pct_epididymal,as percent of body weight [%],I/LnJ,m,0.711,53:30m,326,000674,30
32606,Reed1,pct_epididymal,as percent of body weight [%],I/LnJ,m,0.929,55:30m,326,000674,30
32606,Reed1,pct_epididymal,as percent of body weight [%],I/LnJ,m,2.24,51:30m,326,000674,30
32606,Reed1,pct_epididymal,as percent of body weight [%],I/LnJ,m,0.282,56:30m,326,000674,30
32606,Reed1,pct_epididymal,as percent of body weight [%],I/LnJ,m,0.285,52:30m,326,000674,30
32606,Reed1,pct_epididymal,as percent of body weight [%],I/LnJ,m,0.0740,57:30m,326,000674,30
32606,Reed1,pct_epididymal,as percent of body weight [%],I/LnJ,m,0.720,58:30m,326,000674,30
32606,Reed1,pct_epididymal,as percent of body weight [%],I/LnJ,m,1.47,59:30m,326,000674,30
32606,Reed1,pct_epididymal,as percent of body weight [%],I/LnJ,m,1.09,60:30m,326,000674,30
32606,Reed1,pct_epididymal,as percent of body weight [%],KK/HlJ,m,2.52,69:18m,326,002106,18
32606,Reed1,pct_epididymal,as percent of body weight [%],KK/HlJ,m,1.58,68:18m,326,002106,18
32606,Reed1,pct_epididymal,as percent of body weight [%],KK/HlJ,m,1.37,67:18m,326,002106,18
32606,Reed1,pct_epididymal,as percent of body weight [%],KK/HlJ,m,1.70,66:18m,326,002106,18
32606,Reed1,pct_epididymal,as percent of body weight [%],KK/HlJ,m,1.80,65:18m,326,002106,18
32606,Reed1,pct_epididymal,as percent of body weight [%],KK/HlJ,m,2.04,64:18m,326,002106,18
32606,Reed1,pct_epididymal,as percent of body weight [%],KK/HlJ,m,1.66,63:18m,326,002106,18
32606,Reed1,pct_epididymal,as percent of body weight [%],KK/HlJ,m,1.45,62:18m,326,002106,18
32606,Reed1,pct_epididymal,as percent of body weight [%],KK/HlJ,m,1.14,61:18m,326,002106,18
32606,Reed1,pct_epididymal,as percent of body weight [%],KK/HlJ,m,1.15,71:18m,326,002106,18
32606,Reed1,pct_epididymal,as percent of body weight [%],KK/HlJ,m,3.22,70:18m,326,002106,18
32606,Reed1,pct_epididymal,as percent of body weight [%],KK/HlJ,m,1.48,72:18m,326,002106,18
32606,Reed1,pct_epididymal,as percent of body weight [%],LP/J,m,0.936,76:10m,326,000676,10
32606,Reed1,pct_epididymal,as percent of body weight [%],LP/J,m,0.971,74:10m,326,000676,10
32606,Reed1,pct_epididymal,as percent of body weight [%],LP/J,m,0.643,75:10m,326,000676,10
32606,Reed1,pct_epididymal,as percent of body weight [%],LP/J,m,1.38,80:10m,326,000676,10
32606,Reed1,pct_epididymal,as percent of body weight [%],LP/J,m,2.11,81:10m,326,000676,10
32606,Reed1,pct_epididymal,as percent of body weight [%],LP/J,m,1.21,82:10m,326,000676,10
32606,Reed1,pct_epididymal,as percent of body weight [%],LP/J,m,1.29,79:10m,326,000676,10
32606,Reed1,pct_epididymal,as percent of body weight [%],LP/J,m,1.34,83:10m,326,000676,10
32606,Reed1,pct_epididymal,as percent of body weight [%],LP/J,m,2.75,73:10m,326,000676,10
32606,Reed1,pct_epididymal,as percent of body weight [%],LP/J,m,1.66,78:10m,326,000676,10
32606,Reed1,pct_epididymal,as percent of body weight [%],LP/J,m,0.865,77:10m,326,000676,10
32606,Reed1,pct_epididymal,as percent of body weight [%],LP/J,m,1.16,84:10m,326,000676,10
32606,Reed1,pct_epididymal,as percent of body weight [%],NOD/ShiLtJ,m,1.47,111:13m,326,001976,13
32606,Reed1,pct_epididymal,as percent of body weight [%],NOD/ShiLtJ,m,1.57,116:13m,326,001976,13
32606,Reed1,pct_epididymal,as percent of body weight [%],NOD/ShiLtJ,m,1.63,117:13m,326,001976,13
32606,Reed1,pct_epididymal,as percent of body weight [%],NOD/ShiLtJ,m,2.12,119:13m,326,001976,13
32606,Reed1,pct_epididymal,as percent of body weight [%],NOD/ShiLtJ,m,2.39,110:13m,326,001976,13
32606,Reed1,pct_epididymal,as percent of body weight [%],NOD/ShiLtJ,m,1.74,120:13m,326,001976,13
32606,Reed1,pct_epididymal,as percent of body weight [%],NOD/ShiLtJ,m,1.16,114:13m,326,001976,13
32606,Reed1,pct_epididymal,as percent of body weight [%],NOD/ShiLtJ,m,1.68,112:13m,326,001976,13
32606,Reed1,pct_epididymal,as percent of body weight [%],NOD/ShiLtJ,m,1.53,115:13m,326,001976,13
32606,Reed1,pct_epididymal,as percent of body weight [%],NOD/ShiLtJ,m,1.54,118:13m,326,001976,13
32606,Reed1,pct_epididymal,as percent of body weight [%],NZB/BlNJ,m,1,121:11m,326,000684,11
32606,Reed1,pct_epididymal,as percent of body weight [%],NZB/BlNJ,m,0.897,131:11m,326,000684,11
32606,Reed1,pct_epididymal,as percent of body weight [%],NZB/BlNJ,m,1.73,124:11m,326,000684,11
32606,Reed1,pct_epididymal,as percent of body weight [%],NZB/BlNJ,m,1,130:11m,326,000684,11
32606,Reed1,pct_epididymal,as percent of body weight [%],NZB/BlNJ,m,1.87,123:11m,326,000684,11
32606,Reed1,pct_epididymal,as percent of body weight [%],NZB/BlNJ,m,0.660,127:11m,326,000684,11
32606,Reed1,pct_epididymal,as percent of body weight [%],NZB/BlNJ,m,1.30,122:11m,326,000684,11
32606,Reed1,pct_epididymal,as percent of body weight [%],NZB/BlNJ,m,1.86,125:11m,326,000684,11
32606,Reed1,pct_epididymal,as percent of body weight [%],NZB/BlNJ,m,1.08,128:11m,326,000684,11
32606,Reed1,pct_epididymal,as percent of body weight [%],NZB/BlNJ,m,0.994,129:11m,326,000684,11
32606,Reed1,pct_epididymal,as percent of body weight [%],NZB/BlNJ,m,1.71,126:11m,326,000684,11
32606,Reed1,pct_epididymal,as percent of body weight [%],P/J,m,2.07,92:55m,326,000679,55
32606,Reed1,pct_epididymal,as percent of body weight [%],P/J,m,1.98,94:55m,326,000679,55
32606,Reed1,pct_epididymal,as percent of body weight [%],P/J,m,1.58,93:55m,326,000679,55
32606,Reed1,pct_epididymal,as percent of body weight [%],P/J,m,1.35,88:55m,326,000679,55
32606,Reed1,pct_epididymal,as percent of body weight [%],P/J,m,0.495,95:55m,326,000679,55
32606,Reed1,pct_epididymal,as percent of body weight [%],P/J,m,2.62,90:55m,326,000679,55
32606,Reed1,pct_epididymal,as percent of body weight [%],P/J,m,1.82,85:55m,326,000679,55
32606,Reed1,pct_epididymal,as percent of body weight [%],P/J,m,2.67,86:55m,326,000679,55
32606,Reed1,pct_epididymal,as percent of body weight [%],P/J,m,1.87,89:55m,326,000679,55
32606,Reed1,pct_epididymal,as percent of body weight [%],P/J,m,2.60,87:55m,326,000679,55
32606,Reed1,pct_epididymal,as percent of body weight [%],P/J,m,1.61,91:55m,326,000679,55
32606,Reed1,pct_epididymal,as percent of body weight [%],PL/J,m,2.69,135:14m,326,000680,14
32606,Reed1,pct_epididymal,as percent of body weight [%],PL/J,m,0.548,137,326,000680,14
32606,Reed1,pct_epididymal,as percent of body weight [%],PL/J,m,0.164,136:14m,326,000680,14
32606,Reed1,pct_epididymal,as percent of body weight [%],PL/J,m,1.76,141:14m,326,000680,14
32606,Reed1,pct_epididymal,as percent of body weight [%],PL/J,m,1.75,143:14m,326,000680,14
32606,Reed1,pct_epididymal,as percent of body weight [%],PL/J,m,1.68,138:14m,326,000680,14
32606,Reed1,pct_epididymal,as percent of body weight [%],PL/J,m,1.45,139:14m,326,000680,14
32606,Reed1,pct_epididymal,as percent of body weight [%],PL/J,m,1.73,132:14m,326,000680,14
32606,Reed1,pct_epididymal,as percent of body weight [%],PL/J,m,1.37,133:14m,326,000680,14
32606,Reed1,pct_epididymal,as percent of body weight [%],PL/J,m,1.54,140:14m,326,000680,14
32606,Reed1,pct_epididymal,as percent of body weight [%],PL/J,m,1.10,134:14m,326,000680,14
32606,Reed1,pct_epididymal,as percent of body weight [%],RBF/DnJ,m,3.31,99:33m,326,000726,33
32606,Reed1,pct_epididymal,as percent of body weight [%],RBF/DnJ,m,1.99,100:33m,326,000726,33
32606,Reed1,pct_epididymal,as percent of body weight [%],RBF/DnJ,m,0.469,101:33m,326,000726,33
32606,Reed1,pct_epididymal,as percent of body weight [%],RBF/DnJ,m,0.630,102:33m,326,000726,33
32606,Reed1,pct_epididymal,as percent of body weight [%],RBF/DnJ,m,1.78,103:33m,326,000726,33
32606,Reed1,pct_epididymal,as percent of body weight [%],RBF/DnJ,m,3.22,105:33m,326,000726,33
32606,Reed1,pct_epididymal,as percent of body weight [%],RBF/DnJ,m,2.09,106:33m,326,000726,33
32606,Reed1,pct_epididymal,as percent of body weight [%],RBF/DnJ,m,2.43,107:33m,326,000726,33
32606,Reed1,pct_epididymal,as percent of body weight [%],RBF/DnJ,m,3.25,108:33m,326,000726,33
32606,Reed1,pct_epididymal,as percent of body weight [%],RBF/DnJ,m,2.19,97:33m,326,000726,33
32606,Reed1,pct_epididymal,as percent of body weight [%],RBF/DnJ,m,0.525,98:33m,326,000726,33
32606,Reed1,pct_epididymal,as percent of body weight [%],RF/J,m,2.08,117:74m,326,000682,74
32606,Reed1,pct_epididymal,as percent of body weight [%],RF/J,m,3.54,113,326,000682,74
32606,Reed1,pct_epididymal,as percent of body weight [%],RF/J,m,2.78,116:74m,326,000682,74
32606,Reed1,pct_epididymal,as percent of body weight [%],RF/J,m,2.90,115:74m,326,000682,74
32606,Reed1,pct_epididymal,as percent of body weight [%],RF/J,m,3.36,109,326,000682,74
32606,Reed1,pct_epididymal,as percent of body weight [%],RF/J,m,3.46,120:74m,326,000682,74
32606,Reed1,pct_epididymal,as percent of body weight [%],RF/J,m,3.47,110:74m,326,000682,74
32606,Reed1,pct_epididymal,as percent of body weight [%],RF/J,m,4.60,111:74m,326,000682,74
32606,Reed1,pct_epididymal,as percent of body weight [%],RF/J,m,2.09,112:74m,326,000682,74
32606,Reed1,pct_epididymal,as percent of body weight [%],RF/J,m,2.35,114:74m,326,000682,74
32606,Reed1,pct_epididymal,as percent of body weight [%],RF/J,m,2.16,119:74m,326,000682,74
32606,Reed1,pct_epididymal,as percent of body weight [%],RF/J,m,4.52,118:74m,326,000682,74
32606,Reed1,pct_epididymal,as percent of body weight [%],RIIIS/J,m,1.97,155:26m,326,000683,26
32606,Reed1,pct_epididymal,as percent of body weight [%],RIIIS/J,m,1.93,151:26m,326,000683,26
32606,Reed1,pct_epididymal,as percent of body weight [%],RIIIS/J,m,2.35,144:26m,326,000683,26
32606,Reed1,pct_epididymal,as percent of body weight [%],RIIIS/J,m,1.94,150:26m,326,000683,26
