measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD99)F1-ADtg,f,1.49,Kacz0482,659,,1492
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0612,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0613,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0625,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0629,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,f,0.6,Kacz0636,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,f,4.17,Kacz0642,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,f,2.98,Kacz0666,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,f,5.22,Kacz0670,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,f,0.6,Kacz0678,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0679,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,f,3.58,Kacz0680,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0682,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,f,1.79,Kacz0684,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0697,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0698,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0699,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0618,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0628,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0635,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0643,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,m,0.89,Kacz0646,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0648,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,m,0.75,Kacz0667,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0668,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,m,1.94,Kacz0671,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0672,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0673,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,m,6.27,Kacz0686,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0696,659,,1494
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0621,659,,1495
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0634,659,,1495
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-Ntg,f,1.34,Kacz0641,659,,1495
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0650,659,,1495
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0653,659,,1495
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-Ntg,f,5.07,Kacz0677,659,,1495
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0681,659,,1495
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-Ntg,f,0.6,Kacz0683,659,,1495
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0693,659,,1495
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0694,659,,1495
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0695,659,,1495
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0617,659,,1495
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0624,659,,1495
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0638,659,,1495
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0639,659,,1495
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0647,659,,1495
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-Ntg,m,1.94,Kacz0669,659,,1495
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0685,659,,1495
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x D2)F1-Ntg,m,1.19,Kacz0687,659,,1495
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x B6)F1-ADtg,f,34.67,Kacz0534,659,,1441
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x B6)F1-ADtg,m,7.38,Kacz0519,659,,1441
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x B6)F1-ADtg,m,32,Kacz0522,659,,1441
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x B6)F1-ADtg,m,14.77,Kacz0512,659,,1441
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x B6)F1-ADtg,f,38.26,Kacz0537,659,,1441
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0532,659,,1441
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x B6)F1-ADtg,m,27.33,Kacz0555,659,,1441
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x B6)F1-ADtg,m,30,Kacz0557,659,,1441
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0575,659,,1441
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x B6)F1-Ntg,f,18,Kacz0515,659,,1442
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x B6)F1-Ntg,f,54,Kacz0533,659,,1442
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0556,659,,1442
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x B6)F1-Ntg,f,26,Kacz0564,659,,1442
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x B6)F1-Ntg,f,37.33,Kacz0565,659,,1442
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x B6)F1-Ntg,f,17.33,Kacz0566,659,,1442
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0511,659,,1442
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x B6)F1-Ntg,m,4.03,Kacz0518,659,,1442
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0521,659,,1442
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x B6)F1-Ntg,m,2.67,Kacz0558,659,,1442
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD100)F1-ADtg,f,4.67,Kacz0489,659,,1443
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD100)F1-ADtg,f,0,Kacz0491,659,,1443
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD100)F1-ADtg,f,21.48,Kacz0500,659,,1443
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD100)F1-ADtg,f,10.07,Kacz0501,659,,1443
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0492,659,,1443
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0496,659,,1443
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD100)F1-Ntg,f,10.67,Kacz0490,659,,1444
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD100)F1-Ntg,f,0,Kacz0499,659,,1444
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD14)F1-ADtg,f,1.33,Kacz0025,659,,1445
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD14)F1-ADtg,f,32.67,Kacz0017,659,,1445
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD14)F1-ADtg,f,28,Kacz0020,659,,1445
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD14)F1-ADtg,f,12.67,Kacz0022,659,,1445
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD14)F1-ADtg,f,10.67,Kacz0026,659,,1445
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD14)F1-Ntg,f,4,Kacz0021,659,,1446
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD14)F1-Ntg,f,17.45,Kacz0018,659,,1446
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD16)F1-ADtg,f,0,Kacz0035,659,,1447
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD16)F1-ADtg,f,3.33,Kacz0036,659,,1447
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD16)F1-ADtg,f,13.33,Kacz0030,659,,1447
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD16)F1-ADtg,f,6,Kacz0031,659,,1447
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD22)F1-ADtg,f,3.33,Kacz0037,659,,1450
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD22)F1-ADtg,f,0,Kacz0041,659,,1450
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD22)F1-ADtg,f,14.67,Kacz0042,659,,1450
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD22)F1-Ntg,f,32,Kacz0038,659,,1451
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD2)F1-ADtg,f,39.33,Kacz0007,659,,1448
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD2)F1-ADtg,f,9.33,Kacz0002,659,,1448
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD2)F1-ADtg,f,4,Kacz0003,659,,1448
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD2)F1-ADtg,f,0,Kacz0005,659,,1448
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD2)F1-Ntg,f,0,Kacz0009,659,,1449
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD2)F1-Ntg,f,6.67,Kacz0001,659,,1449
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD2)F1-Ntg,f,3.33,Kacz0004,659,,1449
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD2)F1-Ntg,f,0,Kacz0006,659,,1449
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD2)F1-Ntg,f,3.33,Kacz0008,659,,1449
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD32)F1-ADtg,f,14.67,Kacz0048,659,,1452
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD32)F1-ADtg,f,6.67,Kacz0057,659,,1452
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD32)F1-ADtg,f,20,Kacz0061,659,,1452
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD32)F1-ADtg,f,0,Kacz0062,659,,1452
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD32)F1-ADtg,m,28,Kacz0053,659,,1452
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD32)F1-ADtg,m,0,Kacz0058,659,,1452
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD32)F1-Ntg,f,0,Kacz0049,659,,1453
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD32)F1-Ntg,m,5.33,Kacz0046,659,,1453
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD32)F1-Ntg,m,11.33,Kacz0060,659,,1453
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD34)F1-ADtg,f,4.67,Kacz0076,659,,1454
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD34)F1-ADtg,f,8,Kacz0068,659,,1454
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD34)F1-ADtg,f,26,Kacz0070,659,,1454
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD34)F1-ADtg,f,14,Kacz0073,659,,1454
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD34)F1-ADtg,f,10,Kacz0075,659,,1454
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD34)F1-ADtg,f,22.67,Kacz0077,659,,1454
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD34)F1-ADtg,f,27.33,Kacz0079,659,,1454
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD34)F1-ADtg,f,0,Kacz0083,659,,1454
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD34)F1-ADtg,f,45.33,Kacz0086,659,,1454
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD34)F1-Ntg,f,23.49,Kacz0069,659,,1455
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD34)F1-Ntg,f,11.33,Kacz0071,659,,1455
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD34)F1-Ntg,f,0,Kacz0072,659,,1455
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD34)F1-Ntg,f,23.33,Kacz0074,659,,1455
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD34)F1-Ntg,f,0.67,Kacz0078,659,,1455
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD34)F1-Ntg,f,25.33,Kacz0080,659,,1455
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD34)F1-Ntg,f,42.67,Kacz0081,659,,1455
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD34)F1-Ntg,f,10.67,Kacz0082,659,,1455
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD34)F1-Ntg,f,0,Kacz0084,659,,1455
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD34)F1-Ntg,f,21.33,Kacz0085,659,,1455
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD34)F1-Ntg,f,48.67,Kacz0087,659,,1455
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD42)F1-ADtg,f,12.67,Kacz0092,659,,1456
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD42)F1-ADtg,f,7.33,Kacz0096,659,,1456
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD42)F1-ADtg,f,0,Kacz0097,659,,1456
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD42)F1-ADtg,f,0,Kacz0099,659,,1456
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD42)F1-ADtg,f,6.67,Kacz0101,659,,1456
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD42)F1-ADtg,f,0,Kacz0103,659,,1456
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD42)F1-Ntg,f,26.67,Kacz0091,659,,1457
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD42)F1-Ntg,f,0,Kacz0093,659,,1457
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD42)F1-Ntg,f,6.67,Kacz0098,659,,1457
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD42)F1-Ntg,f,0,Kacz0102,659,,1457
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD44)F1-ADtg,f,43.33,Kacz0105,659,,1458
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD44)F1-ADtg,f,38,Kacz0126,659,,1458
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD44)F1-ADtg,m,37.33,Kacz0112,659,,1458
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD44)F1-ADtg,m,30,Kacz0123,659,,1458
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD44)F1-Ntg,f,9.33,Kacz0106,659,,1459
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD44)F1-Ntg,f,33.33,Kacz0125,659,,1459
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD44)F1-Ntg,m,0,Kacz0108,659,,1459
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD51)F1-ADtg,f,30.67,Kacz0137,659,,1460
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD51)F1-ADtg,f,26.67,Kacz0139,659,,1460
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD51)F1-ADtg,f,41.33,Kacz0141,659,,1460
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD51)F1-Ntg,f,0,Kacz0143,659,,1461
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD51)F1-Ntg,f,0,Kacz0151,659,,1461
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD51)F1-Ntg,f,15.33,Kacz0152,659,,1461
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0153,659,,1462
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD55)F1-ADtg,f,10.67,Kacz0160,659,,1462
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0165,659,,1462
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD55)F1-Ntg,f,2,Kacz0154,659,,1463
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD55)F1-Ntg,f,30.67,Kacz0159,659,,1463
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD55)F1-Ntg,f,0,Kacz0161,659,,1463
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD55)F1-Ntg,f,0,Kacz0164,659,,1463
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD56)F1-ADtg,f,27.33,Kacz0172,659,,1464
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD56)F1-ADtg,f,5.33,Kacz0178,659,,1464
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD56)F1-Ntg,f,10.67,Kacz0169,659,,1465
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD56)F1-Ntg,f,31.33,Kacz0177,659,,1465
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD56)F1-Ntg,f,7.33,Kacz0179,659,,1465
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD60)F1-ADtg,f,6.67,Kacz0186,659,,1466
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD60)F1-ADtg,f,22.67,Kacz0191,659,,1466
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD60)F1-ADtg,m,0,Kacz0184,659,,1466
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD60)F1-ADtg,m,12.08,Kacz0190,659,,1466
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD60)F1-Ntg,f,0,Kacz0180,659,,1467
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD60)F1-Ntg,f,4,Kacz0187,659,,1467
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD61)F1-ADtg,f,15.44,Kacz0207,659,,1468
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD61)F1-ADtg,f,15.44,Kacz0215,659,,1468
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD61)F1-ADtg,m,10.67,Kacz0211,659,,1468
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD61)F1-ADtg,m,18.67,Kacz0213,659,,1468
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD61)F1-Ntg,f,28.19,Kacz0210,659,,1469
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD61)F1-Ntg,m,9.33,Kacz0198,659,,1469
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD61)F1-Ntg,m,0.67,Kacz0214,659,,1469
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD62)F1-ADtg,m,48.67,Kacz0236,659,,1470
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD62)F1-ADtg,f,0,Kacz0233,659,,1470
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD62)F1-ADtg,m,48,Kacz0227,659,,1470
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD62)F1-Ntg,f,19.33,Kacz0231,659,,1471
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD62)F1-Ntg,f,53.33,Kacz0235,659,,1471
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD62)F1-Ntg,m,18,Kacz0232,659,,1471
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD65)F1-ADtg,f,5.33,Kacz0248,659,,1472
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD65)F1-ADtg,f,0,Kacz0270,659,,1472
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD65)F1-ADtg,f,4,Kacz0271,659,,1472
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD65)F1-ADtg,m,1.33,Kacz0245,659,,1472
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD65)F1-ADtg,m,0,Kacz0266,659,,1472
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD65)F1-Ntg,f,5.33,Kacz0272,659,,1473
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD65)F1-Ntg,m,0,Kacz0250,659,,1473
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD65)F1-Ntg,m,0,Kacz0255,659,,1473
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD65)F1-Ntg,m,0,Kacz0265,659,,1473
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD65)F1-Ntg,m,10,Kacz0267,659,,1473
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD66)F1-ADtg,f,0,Kacz0279,659,,1474
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD66)F1-ADtg,m,38.93,Kacz0274,659,,1474
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD66)F1-ADtg,m,38.93,Kacz0283,659,,1474
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD66)F1-ADtg,m,14,Kacz0284,659,,1474
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD66)F1-ADtg,m,37.58,Kacz0287,659,,1474
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD66)F1-Ntg,f,8,Kacz0282,659,,1475
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD66)F1-Ntg,m,14,Kacz0281,659,,1475
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD68)F1-ADtg,f,35.33,Kacz0298,659,,1476
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD68)F1-ADtg,f,24,Kacz0304,659,,1476
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD68)F1-ADtg,f,33.33,Kacz0323,659,,1476
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD68)F1-ADtg,f,22.67,Kacz0324,659,,1476
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD68)F1-ADtg,f,28.67,Kacz0330,659,,1476
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD68)F1-ADtg,f,8.05,Kacz0331,659,,1476
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD68)F1-ADtg,m,16.67,Kacz0299,659,,1476
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD68)F1-Ntg,f,4.67,Kacz0297,659,,1477
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD68)F1-Ntg,f,5.33,Kacz0303,659,,1477
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD68)F1-Ntg,f,35.33,Kacz0307,659,,1477
