measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD63,m,9.2071,BXD63_HFD_2,1049,,1163
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD63,m,12.644,BXD63_HFD_3,1049,,1163
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD63,m,7.3173,BXD63_HFD_4,1049,,1163
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD63,m,12.38,BXD63_HFD_5,1049,,1163
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD64,m,2.4277,BXD64_HFD_4,1049,,1164
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD64,m,1.6321,BXD64_HFD_2,1049,,1164
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD64,m,4.3267,BXD64_HFD_1,1049,,1164
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD64,m,2.5566,BXD64_HFD_3,1049,,1164
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD64,m,5.1271,BXD64_HFD_5,1049,,1164
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD66,m,1.1813,BXD66_HFD_1,1049,,1166
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD66,m,2.908,BXD66_HFD_2,1049,,1166
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD66,m,2.6563,BXD66_HFD_3,1049,,1166
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD66,m,2.8681,BXD66_HFD_4,1049,,1166
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD66,m,5.1588,BXD66_HFD_5,1049,,1166
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD67,m,5.86,BXD67_HFD_3,1049,,1167
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD67,m,3.864,BXD67_HFD_4,1049,,1167
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD67,m,2.3449,BXD67_HFD_5,1049,,1167
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD67,m,2.5718,BXD67_HFD_2,1049,,1167
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD67,m,4.4825,BXD67_HFD_1,1049,,1167
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD69,m,12.268,BXD69_HFD_5,1049,,1169
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD69,m,12.747,BXD69_HFD_1,1049,,1169
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD69,m,18.008,BXD69_HFD_2,1049,,1169
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD69,m,12.525,BXD69_HFD_3,1049,,1169
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD69,m,14.802,BXD69_HFD_4,1049,,1169
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD73,m,12.448,BXD73_HFD_1,1049,,1173
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD73,m,8.6415,BXD73_HFD_2,1049,,1173
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD73,m,3.4845,BXD73_HFD_3,1049,,1173
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD73,m,2.503,BXD73_HFD_4,1049,,1173
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD73,m,5.9326,BXD73_HFD_5,1049,,1173
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD75,m,14.792,BXD75_HFD_1,1049,,1175
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD75,m,10.991,BXD75_HFD_2,1049,,1175
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD75,m,19.45,BXD75_HFD_3,1049,,1175
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD75,m,11.462,BXD75_HFD_4,1049,,1175
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD75,m,12.847,BXD75_HFD_5,1049,,1175
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD77,m,5.3774,BXD77_HFD_1,1049,,1177
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD77,m,4.5901,BXD77_HFD_2,1049,,1177
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD77,m,5.6651,BXD77_HFD_3,1049,,1177
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD77,m,6.0058,BXD77_HFD_4,1049,,1177
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD77,m,7.1314,BXD77_HFD_5,1049,,1177
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD79,m,3.0446,BXD79_HFD_4,1049,,1179
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD79,m,1.9443,BXD79_HFD_1,1049,,1179
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD79,m,3.9613,BXD79_HFD_2,1049,,1179
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD79,m,2.7136,BXD79_HFD_3,1049,,1179
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD79,m,5.5398,BXD79_HFD_5,1049,,1179
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD8,m,2.3637,BXD8_HFD_4,1049,,1108
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD8,m,2.1069,BXD8_HFD_3,1049,,1108
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD8,m,2.7862,BXD8_HFD_2,1049,,1108
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD8,m,1.3757,BXD8_HFD_1,1049,,1108
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD81,m,28.656,BXD81_HFD_5,1049,,1181
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD81,m,25.164,BXD81_HFD_1,1049,,1181
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD81,m,24.891,BXD81_HFD_2,1049,,1181
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD81,m,28.189,BXD81_HFD_3,1049,,1181
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD81,m,20.43,BXD81_HFD_4,1049,,1181
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD84,m,8.3472,BXD84_HFD_1,1049,,1184
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD84,m,7.1321,BXD84_HFD_3,1049,,1184
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD84,m,11.598,BXD84_HFD_4,1049,,1184
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD87,m,2.0311,BXD87_HFD_5,1049,,1187
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD87,m,3.2723,BXD87_HFD_3,1049,,1187
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD87,m,6.3617,BXD87_HFD_2,1049,,1187
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD87,m,5.6436,BXD87_HFD_4,1049,,1187
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD87,m,3.8427,BXD87_HFD_1,1049,,1187
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD89,m,4.2017,BXD89_HFD_5,1049,,1189
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD89,m,5.5012,BXD89_HFD_1,1049,,1189
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD89,m,5.6977,BXD89_HFD_3,1049,,1189
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD89,m,6.3781,BXD89_HFD_2,1049,,1189
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD89,m,4.0533,BXD89_HFD_4,1049,,1189
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD90,m,7.7792,BXD90_HFD_2,1049,,1190
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD90,m,11.541,BXD90_HFD_1,1049,,1190
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD90,m,10.778,BXD90_HFD_3,1049,,1190
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD90,m,10.206,BXD90_HFD_4,1049,,1190
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD90,m,9.6006,BXD90_HFD_5,1049,,1190
112783,Schoonjans1,LCA_feces_HFD,HFD,C57BL/6J,m,15.192,C57BL/6J_HFD_1,1049,000664,7
112783,Schoonjans1,LCA_feces_HFD,HFD,C57BL/6J,m,15.163,C57BL/6J_HFD_2,1049,000664,7
112783,Schoonjans1,LCA_feces_HFD,HFD,C57BL/6J,m,12.215,C57BL/6J_HFD_3,1049,000664,7
112783,Schoonjans1,LCA_feces_HFD,HFD,C57BL/6J,m,9.1859,C57BL/6J_HFD_4,1049,000664,7
112783,Schoonjans1,LCA_feces_HFD,HFD,C57BL/6J,m,11.204,C57BL/6J_HFD_5,1049,000664,7
112783,Schoonjans1,LCA_feces_HFD,HFD,DBA/2J,m,10.472,DBA/2J_HFD_1,1049,000671,8
112783,Schoonjans1,LCA_feces_HFD,HFD,DBA/2J,m,9.9522,DBA/2J_HFD_2,1049,000671,8
112783,Schoonjans1,LCA_feces_HFD,HFD,DBA/2J,m,4.1685,DBA/2J_HFD_3,1049,000671,8
112783,Schoonjans1,LCA_feces_HFD,HFD,DBA/2J,m,10.205,DBA/2J_HFD_4,1049,000671,8
112783,Schoonjans1,LCA_feces_HFD,HFD,DBA/2J,m,6.5124,DBA/2J_HFD_5,1049,000671,8
