measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111235,Auwerx1,rer_day_HFD,HFD,BXD48a,m,0.7598,096-0146,1023,,3375
111235,Auwerx1,rer_day_HFD,HFD,BXD48a,m,0.7527,096-0147,1023,,3375
111235,Auwerx1,rer_day_HFD,HFD,BXD48a,m,0.7559,096-0148,1023,,3375
111235,Auwerx1,rer_day_HFD,HFD,BXD48a,m,0.7351,096-0149,1023,,3375
111235,Auwerx1,rer_day_HFD,HFD,BXD49,m,0.806,049-0306,1023,,1149
111235,Auwerx1,rer_day_HFD,HFD,BXD49,m,0.806,049-0307,1023,,1149
111235,Auwerx1,rer_day_HFD,HFD,BXD49,m,0.817,049-0309,1023,,1149
111235,Auwerx1,rer_day_HFD,HFD,BXD49,m,0.795,049-0310,1023,,1149
111235,Auwerx1,rer_day_HFD,HFD,BXD51,m,0.7702,051-0026,1023,,1151
111235,Auwerx1,rer_day_HFD,HFD,BXD51,m,0.7703,051-0027,1023,,1151
111235,Auwerx1,rer_day_HFD,HFD,BXD51,m,0.7662,051-0028,1023,,1151
111235,Auwerx1,rer_day_HFD,HFD,BXD51,m,0.7653,051-0030,1023,,1151
111235,Auwerx1,rer_day_HFD,HFD,BXD53,m,0.777,053-0550,1023,,1153
111235,Auwerx1,rer_day_HFD,HFD,BXD53,m,0.755,053-0551,1023,,1153
111235,Auwerx1,rer_day_HFD,HFD,BXD53,m,0.773,053-0552,1023,,1153
111235,Auwerx1,rer_day_HFD,HFD,BXD53,m,0.776,053-0553,1023,,1153
111235,Auwerx1,rer_day_HFD,HFD,BXD53,m,0.787,053-0554,1023,,1153
111235,Auwerx1,rer_day_HFD,HFD,BXD55,m,0.8164,055-0057,1023,,1155
111235,Auwerx1,rer_day_HFD,HFD,BXD55,m,0.7792,055-0056,1023,,1155
111235,Auwerx1,rer_day_HFD,HFD,BXD55,m,0.8164,055-0058,1023,,1155
111235,Auwerx1,rer_day_HFD,HFD,BXD55,m,0.8105,055-0059,1023,,1155
111235,Auwerx1,rer_day_HFD,HFD,BXD55,m,0.7763,055-0060,1023,,1155
111235,Auwerx1,rer_day_HFD,HFD,BXD6,m,0.777,006-0046-HFD,1023,,1106
111235,Auwerx1,rer_day_HFD,HFD,BXD6,m,0.773,006-0026-HFD,1023,,1106
111235,Auwerx1,rer_day_HFD,HFD,BXD6,m,0.773,006-0016-HFD,1023,,1106
111235,Auwerx1,rer_day_HFD,HFD,BXD6,m,0.724,006-0006-HFD,1023,,1106
111235,Auwerx1,rer_day_HFD,HFD,BXD6,m,0.784,006-0036-HFD,1023,,1106
111235,Auwerx1,rer_day_HFD,HFD,BXD60,m,0.72,060-0488,1023,,1160
111235,Auwerx1,rer_day_HFD,HFD,BXD60,m,0.72,060-0489,1023,,1160
111235,Auwerx1,rer_day_HFD,HFD,BXD60,m,0.716,060-0490,1023,,1160
111235,Auwerx1,rer_day_HFD,HFD,BXD60,m,0.719,060-0491,1023,,1160
111235,Auwerx1,rer_day_HFD,HFD,BXD60,m,0.717,060-0492,1023,,1160
111235,Auwerx1,rer_day_HFD,HFD,BXD61,m,0.7815,061-0082,1023,,1161
111235,Auwerx1,rer_day_HFD,HFD,BXD61,m,0.8061,061-0083,1023,,1161
111235,Auwerx1,rer_day_HFD,HFD,BXD61,m,0.7756,061-0084,1023,,1161
111235,Auwerx1,rer_day_HFD,HFD,BXD61,m,0.8005,061-0085,1023,,1161
111235,Auwerx1,rer_day_HFD,HFD,BXD61,m,0.7825,061-0081,1023,,1161
111235,Auwerx1,rer_day_HFD,HFD,BXD62,m,0.7579,062-0196,1023,,1162
111235,Auwerx1,rer_day_HFD,HFD,BXD62,m,0.74778,062-0197,1023,,1162
111235,Auwerx1,rer_day_HFD,HFD,BXD62,m,0.75561,062-0198,1023,,1162
111235,Auwerx1,rer_day_HFD,HFD,BXD62,m,0.765,062-0199,1023,,1162
111235,Auwerx1,rer_day_HFD,HFD,BXD63,m,0.7542,063-0184,1023,,1163
111235,Auwerx1,rer_day_HFD,HFD,BXD63,m,0.769,063-0183,1023,,1163
111235,Auwerx1,rer_day_HFD,HFD,BXD63,m,0.7574,063-0182,1023,,1163
111235,Auwerx1,rer_day_HFD,HFD,BXD63,m,0.7735,063-0181,1023,,1163
111235,Auwerx1,rer_day_HFD,HFD,BXD64,m,0.768,064-0313,1023,,1164
111235,Auwerx1,rer_day_HFD,HFD,BXD64,m,0.746,064-0311,1023,,1164
111235,Auwerx1,rer_day_HFD,HFD,BXD64,m,0.754,064-0312,1023,,1164
111235,Auwerx1,rer_day_HFD,HFD,BXD64,m,0.7433,064-0314,1023,,1164
111235,Auwerx1,rer_day_HFD,HFD,BXD65,m,0.7502,065-0266,1023,,1165
111235,Auwerx1,rer_day_HFD,HFD,BXD65,m,0.76887,065-0267,1023,,1165
111235,Auwerx1,rer_day_HFD,HFD,BXD65,m,0.7638,065-0269,1023,,1165
111235,Auwerx1,rer_day_HFD,HFD,BXD65,m,0.7579,065-0268,1023,,1165
111235,Auwerx1,rer_day_HFD,HFD,BXD65a,m,0.72,097-0436,1023,,3376
111235,Auwerx1,rer_day_HFD,HFD,BXD65a,m,0.683,097-0439,1023,,3376
111235,Auwerx1,rer_day_HFD,HFD,BXD65a,m,0.684,097-0438,1023,,3376
111235,Auwerx1,rer_day_HFD,HFD,BXD65a,m,0.688,097-0437,1023,,3376
111235,Auwerx1,rer_day_HFD,HFD,BXD66,m,0.7843,066-0107,1023,,1166
111235,Auwerx1,rer_day_HFD,HFD,BXD66,m,0.7703,066-0108,1023,,1166
111235,Auwerx1,rer_day_HFD,HFD,BXD66,m,0.7429,066-0109,1023,,1166
111235,Auwerx1,rer_day_HFD,HFD,BXD66,m,0.7263,066-0110,1023,,1166
111235,Auwerx1,rer_day_HFD,HFD,BXD66,m,0.8073,066-0106,1023,,1166
111235,Auwerx1,rer_day_HFD,HFD,BXD67,m,0.742,067-0564,1023,,1167
111235,Auwerx1,rer_day_HFD,HFD,BXD67,m,0.741,067-0563,1023,,1167
111235,Auwerx1,rer_day_HFD,HFD,BXD67,m,0.746,067-0562,1023,,1167
111235,Auwerx1,rer_day_HFD,HFD,BXD67,m,0.766,067-0561,1023,,1167
111235,Auwerx1,rer_day_HFD,HFD,BXD67,m,0.742,067-0560,1023,,1167
111235,Auwerx1,rer_day_HFD,HFD,BXD68,m,0.7694,068-0337,1023,,1168
111235,Auwerx1,rer_day_HFD,HFD,BXD68,m,0.72,068-0338,1023,,1168
111235,Auwerx1,rer_day_HFD,HFD,BXD68,m,0.717,068-0339,1023,,1168
111235,Auwerx1,rer_day_HFD,HFD,BXD68,m,0.764,068-0336,1023,,1168
111235,Auwerx1,rer_day_HFD,HFD,BXD69,m,0.7459,069-0258,1023,,1169
111235,Auwerx1,rer_day_HFD,HFD,BXD69,m,0.7559,069-0256,1023,,1169
111235,Auwerx1,rer_day_HFD,HFD,BXD69,m,0.7424,069-0257,1023,,1169
111235,Auwerx1,rer_day_HFD,HFD,BXD69,m,0.7412,069-0259,1023,,1169
111235,Auwerx1,rer_day_HFD,HFD,BXD69,m,0.7674,069-0260,1023,,1169
111235,Auwerx1,rer_day_HFD,HFD,BXD70,m,0.8133,070-0067,1023,,1170
111235,Auwerx1,rer_day_HFD,HFD,BXD70,m,0.8143,070-0068,1023,,1170
111235,Auwerx1,rer_day_HFD,HFD,BXD70,m,0.754,070-0070,1023,,1170
111235,Auwerx1,rer_day_HFD,HFD,BXD70,m,0.8016,070-0066,1023,,1170
111235,Auwerx1,rer_day_HFD,HFD,BXD73,m,0.75,073-0046,1023,,1173
111235,Auwerx1,rer_day_HFD,HFD,BXD73,m,0.7588,073-0047,1023,,1173
111235,Auwerx1,rer_day_HFD,HFD,BXD73,m,0.7598,073-0048,1023,,1173
111235,Auwerx1,rer_day_HFD,HFD,BXD73,m,0.7623,073-0049,1023,,1173
111235,Auwerx1,rer_day_HFD,HFD,BXD73,m,0.7444,073-0050,1023,,1173
111235,Auwerx1,rer_day_HFD,HFD,BXD73a,m,0.7713,080-0116,1023,,3378
111235,Auwerx1,rer_day_HFD,HFD,BXD73a,m,0.744,080-0117,1023,,3378
111235,Auwerx1,rer_day_HFD,HFD,BXD73a,m,0.7743,080-0118,1023,,3378
111235,Auwerx1,rer_day_HFD,HFD,BXD73a,m,0.7723,080-0119,1023,,3378
111235,Auwerx1,rer_day_HFD,HFD,BXD73a,m,0.7563,080-0120,1023,,3378
111235,Auwerx1,rer_day_HFD,HFD,BXD73b,m,0.815,103-0892,1023,,3379
111235,Auwerx1,rer_day_HFD,HFD,BXD73b,m,0.725,103-0885,1023,,3379
111235,Auwerx1,rer_day_HFD,HFD,BXD73b,m,0.732,103-0886,1023,,3379
111235,Auwerx1,rer_day_HFD,HFD,BXD73b,m,0.7199,103-0891,1023,,3379
111235,Auwerx1,rer_day_HFD,HFD,BXD73b,m,0.7654,103-0893,1023,,3379
111235,Auwerx1,rer_day_HFD,HFD,BXD75,m,0.7564,075-0076,1023,,1175
111235,Auwerx1,rer_day_HFD,HFD,BXD75,m,0.7469,075-0077,1023,,1175
111235,Auwerx1,rer_day_HFD,HFD,BXD75,m,0.7597,075-0078,1023,,1175
111235,Auwerx1,rer_day_HFD,HFD,BXD75,m,0.7043,075-0079,1023,,1175
111235,Auwerx1,rer_day_HFD,HFD,BXD75,m,0.7192,075-0080,1023,,1175
111235,Auwerx1,rer_day_HFD,HFD,BXD77,m,0.731,077-0516,1023,,1177
111235,Auwerx1,rer_day_HFD,HFD,BXD77,m,0.741,077-0517,1023,,1177
111235,Auwerx1,rer_day_HFD,HFD,BXD77,m,0.758,077-0518,1023,,1177
111235,Auwerx1,rer_day_HFD,HFD,BXD77,m,0.742,077-0519,1023,,1177
111235,Auwerx1,rer_day_HFD,HFD,BXD77,m,0.77,077-0520,1023,,1177
111235,Auwerx1,rer_day_HFD,HFD,BXD8,m,0.777,008-0002,1023,,1108
111235,Auwerx1,rer_day_HFD,HFD,BXD8,m,0.746,008-0003,1023,,1108
111235,Auwerx1,rer_day_HFD,HFD,BXD8,m,0.743,008-0004,1023,,1108
111235,Auwerx1,rer_day_HFD,HFD,BXD8,m,0.782,008-0005,1023,,1108
111235,Auwerx1,rer_day_HFD,HFD,BXD8,m,0.774,008-0001,1023,,1108
111235,Auwerx1,rer_day_HFD,HFD,BXD83,m,0.7538,083-0166,1023,,1183
111235,Auwerx1,rer_day_HFD,HFD,BXD83,m,0.7489,083-0168,1023,,1183
111235,Auwerx1,rer_day_HFD,HFD,BXD83,m,0.7319,083-0167,1023,,1183
111235,Auwerx1,rer_day_HFD,HFD,BXD83,m,0.7312,083-0169,1023,,1183
111235,Auwerx1,rer_day_HFD,HFD,BXD84,m,0.7408,084-0277,1023,,1184
111235,Auwerx1,rer_day_HFD,HFD,BXD84,m,0.7485,084-0278,1023,,1184
111235,Auwerx1,rer_day_HFD,HFD,BXD84,m,0.7571,084-0279,1023,,1184
111235,Auwerx1,rer_day_HFD,HFD,BXD84,m,0.7626,084-0276,1023,,1184
111235,Auwerx1,rer_day_HFD,HFD,BXD85,m,0.763,085-0799,1023,,1185
111235,Auwerx1,rer_day_HFD,HFD,BXD85,m,0.748,085-0798,1023,,1185
111235,Auwerx1,rer_day_HFD,HFD,BXD85,m,0.782,085-0797,1023,,1185
111235,Auwerx1,rer_day_HFD,HFD,BXD85,m,0.837,085-0800,1023,,1185
111235,Auwerx1,rer_day_HFD,HFD,BXD87,m,0.7818,087-0096,1023,,1187
111235,Auwerx1,rer_day_HFD,HFD,BXD87,m,0.769,087-0098,1023,,1187
111235,Auwerx1,rer_day_HFD,HFD,BXD87,m,0.7905,087-0099,1023,,1187
111235,Auwerx1,rer_day_HFD,HFD,BXD87,m,0.7794,087-0097,1023,,1187
111235,Auwerx1,rer_day_HFD,HFD,BXD89,m,0.7338,089-0218,1023,,1189
111235,Auwerx1,rer_day_HFD,HFD,BXD89,m,0.7531,089-0216,1023,,1189
111235,Auwerx1,rer_day_HFD,HFD,BXD89,m,0.7515,089-0217,1023,,1189
111235,Auwerx1,rer_day_HFD,HFD,BXD89,m,0.7382,089-0219,1023,,1189
111235,Auwerx1,rer_day_HFD,HFD,BXD90,m,0.7551,090-0206,1023,,1190
111235,Auwerx1,rer_day_HFD,HFD,BXD90,m,0.746,090-0207,1023,,1190
111235,Auwerx1,rer_day_HFD,HFD,BXD90,m,0.7383,090-0208,1023,,1190
111235,Auwerx1,rer_day_HFD,HFD,BXD90,m,0.7483,090-0209,1023,,1190
111235,Auwerx1,rer_day_HFD,HFD,BXD98,m,0.7522,098-0416,1023,,1198
111235,Auwerx1,rer_day_HFD,HFD,BXD98,m,0.7252,098-0417,1023,,1198
111235,Auwerx1,rer_day_HFD,HFD,BXD98,m,0.7091,098-0418,1023,,1198
111235,Auwerx1,rer_day_HFD,HFD,BXD98,m,0.691,098-0419,1023,,1198
111235,Auwerx1,rer_day_HFD,HFD,BXD98,m,0.7553,098-0420,1023,,1198
111235,Auwerx1,rer_day_HFD,HFD,BXD99,m,0.771,099-0346,1023,,1199
111235,Auwerx1,rer_day_HFD,HFD,BXD99,m,0.751,099-0347,1023,,1199
111235,Auwerx1,rer_day_HFD,HFD,BXD99,m,0.757,099-0348,1023,,1199
111235,Auwerx1,rer_day_HFD,HFD,BXD99,m,0.7554,099-0349,1023,,1199
111235,Auwerx1,rer_day_HFD,HFD,BXD99,m,0.7559,099-0350,1023,,1199
111235,Auwerx1,rer_day_HFD,HFD,C57BL/6J,m,0.7564,BL6-0126,1023,000664,7
111235,Auwerx1,rer_day_HFD,HFD,C57BL/6J,m,0.7612,BL6-0127,1023,000664,7
111235,Auwerx1,rer_day_HFD,HFD,C57BL/6J,m,0.7775,BL6-0129,1023,000664,7
111235,Auwerx1,rer_day_HFD,HFD,C57BL/6J,m,0.7739,BL6-0130,1023,000664,7
111235,Auwerx1,rer_day_HFD,HFD,DBA/2J,m,0.7689,DBA-0137,1023,000671,8
111235,Auwerx1,rer_day_HFD,HFD,DBA/2J,m,0.7519,DBA-0138,1023,000671,8
111235,Auwerx1,rer_day_HFD,HFD,DBA/2J,m,0.7819,DBA-0139,1023,000671,8
111235,Auwerx1,rer_day_HFD,HFD,DBA/2J,m,0.805,DBA-0140,1023,000671,8
