measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC079/TauUncJ,m,113.3,25153,626,025990,1579
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC079/TauUncJ,f,217.5,25149,626,025990,1579
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC080/TauUncJ,f,1268.0,25135,626,025988,3373
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC080/TauUncJ,f,604.0,28016,626,025988,3373
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC080/TauUncJ,m,330.5,26650,626,025988,3373
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC084/TauJ,m,418.1,26590,626,028923,3482
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC084/TauJ,f,98.74,27691,626,028923,3482
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC084/TauJ,f,479.2,26585,626,028923,3482
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC084/TauJ,m,282.8,25167,626,028923,3482
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,80.06,A813,626,001976,13
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,53.92,A811,626,001976,13
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,292.0,A810,626,001976,13
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,647.5,A3126,626,001976,13
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,366.4,A820,626,001976,13
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,127.2,A1774,626,001976,13
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,655.4,A1773,626,001976,13
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,71.18,A1772,626,001976,13
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,540.7,A821,626,001976,13
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,108.5,A3125,626,001976,13
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,59.79,A819,626,001976,13
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,992.9,A3134,626,001976,13
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,58.95,A3133,626,001976,13
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,364.2,A3132,626,001976,13
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,263.9,A3131,626,001976,13
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,136.0,A3130,626,001976,13
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,186.6,A1782,626,001976,13
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,163.2,A1781,626,001976,13
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,245.5,A1780,626,001976,13
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NZO/HlLtJ,f,128.3,12308,626,002105,122
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NZO/HlLtJ,f,231.7,A861,626,002105,122
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NZO/HlLtJ,f,1252.0,A179,626,002105,122
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NZO/HlLtJ,m,71.64,12303,626,002105,122
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,NZO/HlLtJ,m,71.84,125634,626,002105,122
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,PWK/PhJ,m,703.5,12560,626,003715,217
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,PWK/PhJ,m,82.43,12559,626,003715,217
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,PWK/PhJ,f,96.05,12571,626,003715,217
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,PWK/PhJ,f,250.9,12562,626,003715,217
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,PWK/PhJ,f,204.0,12558,626,003715,217
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,PWK/PhJ,f,462.5,12557,626,003715,217
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,PWK/PhJ,f,423.5,A1011,626,003715,217
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,PWK/PhJ,f,99.74,A1012,626,003715,217
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,PWK/PhJ,f,101.7,A943,626,003715,217
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,PWK/PhJ,f,154.5,A944,626,003715,217
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,PWK/PhJ,f,267.8,A945,626,003715,217
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,PWK/PhJ,m,519.3,A1016,626,003715,217
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,PWK/PhJ,m,303.7,A947,626,003715,217
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,PWK/PhJ,m,410.8,A948,626,003715,217
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,PWK/PhJ,m,234.5,A949,626,003715,217
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,PWK/PhJ,m,389.5,12572,626,003715,217
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,PWK/PhJ,m,354.1,12563,626,003715,217
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,WSB/EiJ,f,124.4,A1027,626,001145,42
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,WSB/EiJ,f,174.4,A169,626,001145,42
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,WSB/EiJ,f,229.2,A170,626,001145,42
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,WSB/EiJ,f,236.0,A1853,626,001145,42
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,WSB/EiJ,f,94.73,A3207,626,001145,42
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,WSB/EiJ,f,50.56,A1854,626,001145,42
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,WSB/EiJ,m,424.6,A1858,626,001145,42
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,WSB/EiJ,m,705.0,A1857,626,001145,42
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,WSB/EiJ,m,359.7,A172,626,001145,42
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,WSB/EiJ,m,414.1,A171,626,001145,42
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,WSB/EiJ,m,144.8,A1031,626,001145,42
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,WSB/EiJ,m,199.4,A1028,626,001145,42
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,WSB/EiJ,f,1264.0,A1024,626,001145,42
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,WSB/EiJ,f,776.9,A1026,626,001145,42
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,129S1/SvImJ,m,1153.0,A1786,626,002448,3
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,129S1/SvImJ,m,595.1,12503,626,002448,3
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,129S1/SvImJ,m,1692.0,12511,626,002448,3
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,129S1/SvImJ,f,230.2,12500,626,002448,3
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,129S1/SvImJ,f,2764.0,12501,626,002448,3
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,129S1/SvImJ,f,1100.0,12508,626,002448,3
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,129S1/SvImJ,m,222.0,12502,626,002448,3
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,A/J,m,242.8,A1650,626,000646,4
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,A/J,m,1039.0,A1651,626,000646,4
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,A/J,f,422.0,A1626,626,000646,4
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,A/J,m,417.8,A1652,626,000646,4
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,A/J,m,2321.0,A2971,626,000646,4
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,A/J,f,368.1,A1625,626,000646,4
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,A/J,m,241.6,A3157,626,000646,4
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,A/J,f,256.1,A1627,626,000646,4
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,A/J,f,393.7,A1647,626,000646,4
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,A/J,f,895.3,A1649,626,000646,4
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,A/J,f,678.4,A3152,626,000646,4
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,m,209.1,A1421,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,m,582.4,A223,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,m,502.8,A224,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,m,689.4,A3111,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,m,613.7,A3113,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,m,236.7,A839,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,m,184.8,A841,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,m,611.1,A840,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,f,689.1,A1303,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,f,314.7,12536,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,m,99.91,12538,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,f,222.4,A1416,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,f,316.5,A1417,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,f,490.5,A1711,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,f,490.7,A1712,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,f,136.0,A216,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,f,306.7,A217,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,f,615.7,A3107,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,f,340.4,A3108,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,f,622.3,A3109,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,f,265.1,A836,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,f,771.2,A837,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,f,575.7,A838,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,m,442.1,A1305,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,C57BL/6J,m,703.8,A1420,626,000664,7
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CAST/EiJ,m,201.6,A1327,626,000928,2
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CAST/EiJ,f,221.3,A1069,626,000928,2
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CAST/EiJ,f,264.5,A1242,626,000928,2
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CAST/EiJ,f,97.54,A1324,626,000928,2
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CAST/EiJ,f,296.8,A1608,626,000928,2
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CAST/EiJ,f,231.9,A1613,626,000928,2
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CAST/EiJ,f,253.8,A1614,626,000928,2
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CAST/EiJ,f,100.1,A1615,626,000928,2
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CAST/EiJ,f,121.1,A1862,626,000928,2
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CAST/EiJ,f,226.9,A1863,626,000928,2
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CAST/EiJ,f,122.0,A971,626,000928,2
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CAST/EiJ,m,792.0,A1070,626,000928,2
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CAST/EiJ,m,236.8,A1243,626,000928,2
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CAST/EiJ,m,369.1,A1617,626,000928,2
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CAST/EiJ,m,229.8,A1618,626,000928,2
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CAST/EiJ,m,368.1,A1866,626,000928,2
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CAST/EiJ,m,95.8,A972,626,000928,2
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CAST/EiJ,m,240.4,12520,626,000928,2
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC001/UncJ,m,143.8,27537,626,021238,1501
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC001/UncJ,m,271.7,26655,626,021238,1501
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC001/UncJ,f,891.7,27246,626,021238,1501
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC001/UncJ,f,985.0,26653,626,021238,1501
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC001/UncJ,f,696.0,25073,626,021238,1501
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC002/UncJ,f,624.6,26688,626,021236,1502
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC002/UncJ,f,1939.0,14457,626,021236,1502
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC002/UncJ,f,839.3,14456,626,021236,1502
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC002/UncJ,m,372.5,27527,626,021236,1502
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC002/UncJ,m,297.9,27526,626,021236,1502
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC002/UncJ,m,105.5,26690,626,021236,1502
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC002/UncJ,m,624.2,14459,626,021236,1502
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC002/UncJ,f,289.0,27520,626,021236,1502
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC003/UncJ,f,463.3,19830,626,021237,1503
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC003/UncJ,f,180.1,24058,626,021237,1503
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC003/UncJ,m,156.5,19831,626,021237,1503
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC003/UncJ,m,131.7,24061,626,021237,1503
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC003/UncJ,m,263.2,27547,626,021237,1503
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC004/TauUncJ,f,196.2,19439,626,020944,1504
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC004/TauUncJ,m,340.5,24001,626,020944,1504
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC004/TauUncJ,m,780.7,24002,626,020944,1504
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC005/TauUncJ,f,159.9,14908,626,020945,1505
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC005/TauUncJ,f,400.4,24082,626,020945,1505
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC005/TauUncJ,f,57.17,24083,626,020945,1505
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC005/TauUncJ,m,22.125,24086,626,020945,1505
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC005/TauUncJ,m,212.9,27259,626,020945,1505
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC006/TauUncJ,f,276.1,14468,626,022869,1506
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC006/TauUncJ,f,61.43,14469,626,022869,1506
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC006/TauUncJ,m,224.6,14470,626,022869,1506
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC006/TauUncJ,m,86.19,14471,626,022869,1506
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC007/UncJ,f,400.6,27263,626,029625,1507
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC008/GeniUncJ,f,384.0,26309,626,026971,1508
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC008/GeniUncJ,m,331.2,26311,626,026971,1508
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC009/UncJ,f,505.4,27703,626,018856,1509
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC009/UncJ,f,196.8,27704,626,018856,1509
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC009/UncJ,m,218.7,27706,626,018856,1509
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC009/UncJ,m,161.7,27707,626,018856,1509
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC011/UncJ,f,571.8,14525,626,018854,1511
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC011/UncJ,f,75.66,14526,626,018854,1511
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC011/UncJ,f,322.2,14527,626,018854,1511
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC011/UncJ,m,160.6,14529,626,018854,1511
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC011/UncJ,m,629.1,14530,626,018854,1511
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC011/UncJ,m,899.7,25785,626,018854,1511
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC012/GeniUncJ,f,566.5,13777,626,028409,1512
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC012/GeniUncJ,f,286.2,13778,626,028409,1512
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC012/GeniUncJ,f,283.6,13779,626,028409,1512
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC012/GeniUncJ,m,760.4,25159,626,028409,1512
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC013/GeniUncJ,f,350.0,26610,626,021892,1513
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC013/GeniUncJ,f,483.1,27287,626,021892,1513
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC013/GeniUncJ,m,571.1,26617,626,021892,1513
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC013/GeniUncJ,m,1072.0,27291,626,021892,1513
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC015/UncJ,f,212.4,25025,626,018859,1515
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC015/UncJ,m,306.8,25027,626,018859,1515
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC016/GeniUncJ,f,799.4,24031,626,024684,1516
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC016/GeniUncJ,m,187.1,25107,626,024684,1516
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC016/GeniUncJ,m,76.27,24027,626,024684,1516
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC016/GeniUncJ,m,218.2,14859,626,024684,1516
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC016/GeniUncJ,m,216.2,14858,626,024684,1516
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC016/GeniUncJ,f,88.99,26692,626,024684,1516
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC016/GeniUncJ,f,95.09,14857,626,024684,1516
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC017/UncJ,f,469.5,26677,626,022870,1517
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC017/UncJ,f,86.59,27296,626,022870,1517
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC017/UncJ,m,173.8,26674,626,022870,1517
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC017/UncJ,m,1807.0,27301,626,022870,1517
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC017/UncJ,m,424.5,27575,626,022870,1517
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC018/UncJ,f,555.2,25081,626,021890,1518
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC018/UncJ,f,488.7,26335,626,021890,1518
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC018/UncJ,f,262.4,26595,626,021890,1518
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC018/UncJ,m,397.5,26338,626,021890,1518
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC018/UncJ,m,215.0,26597,626,021890,1518
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC019/TauUncJ,f,101.3,14878,626,021894,1519
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC019/TauUncJ,f,357.3,24076,626,021894,1519
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC019/TauUncJ,f,62.33,24077,626,021894,1519
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC019/TauUncJ,f,305.4,26680,626,021894,1519
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC019/TauUncJ,m,164.1,14881,626,021894,1519
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC019/TauUncJ,m,73.92,24078,626,021894,1519
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC019/TauUncJ,m,481.0,24079,626,021894,1519
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC019/TauUncJ,m,266.2,26681,626,021894,1519
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC023/GeniUncJ,f,494.0,25111,626,025131,1523
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC023/GeniUncJ,f,215.3,27317,626,025131,1523
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC023/GeniUncJ,m,262.5,27319,626,025131,1523
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC025/GeniUncJ,m,658.0,14462,626,018857,1525
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC025/GeniUncJ,f,344.8,14460,626,018857,1525
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC025/GeniUncJ,f,1447.0,14884,626,018857,1525
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC025/GeniUncJ,f,2336.0,25772,626,018857,1525
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC025/GeniUncJ,m,1353.0,14463,626,018857,1525
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC025/GeniUncJ,m,652.4,25776,626,018857,1525
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC026/GeniUncJ,m,915.0,25023,626,024685,1526
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC026/GeniUncJ,f,1523.0,25022,626,024685,1526
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC026/GeniUncJ,m,302.9,27325,626,024685,1526
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC027/GeniUncJ,m,482.3,27341,626,025130,1527
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC027/GeniUncJ,m,283.0,26564,626,025130,1527
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC027/GeniUncJ,f,548.0,27336,626,025130,1527
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC027/GeniUncJ,m,443.4,14873,626,025130,1527
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC027/GeniUncJ,f,1349.0,26565,626,025130,1527
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC027/GeniUncJ,m,264.8,27342,626,025130,1527
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC028/GeniUncJ,m,130.8,14523,626,025126,1528
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC028/GeniUncJ,m,200.4,14522,626,025126,1528
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC028/GeniUncJ,f,1105.0,14518,626,025126,1528
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC028/GeniUncJ,f,142.0,14519,626,025126,1528
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC028/GeniUncJ,f,419.0,14520,626,025126,1528
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC028/GeniUncJ,m,409.7,14521,626,025126,1528
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC029/UncJ,m,163.9,27627,626,026972,1529
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC029/UncJ,f,191.7,27622,626,026972,1529
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC030/GeniUncJ,m,380.7,26450,626,025426,1530
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC030/GeniUncJ,m,144.3,26449,626,025426,1530
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC030/GeniUncJ,f,177.4,26444,626,025426,1530
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC030/GeniUncJ,f,172.6,26443,626,025426,1530
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC032/GeniUncJ,f,243.2,13783,626,020946,1532
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC032/GeniUncJ,f,93.57,13784,626,020946,1532
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC033/GeniUncJ,f,147.2,25142,626,025910,1533
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC033/GeniUncJ,m,338.8,25145,626,025910,1533
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC033/GeniUncJ,m,93.4,27991,626,025910,1533
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC033/GeniUncJ,f,497.7,27987,626,025910,1533
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC035/UncJ,m,396.0,27638,626,024073,1535
