measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10317,Tordoff3,NaLa_pref25,25,CZECHII/EiJ,m,11.5,874,103,001144,43
10317,Tordoff3,NaLa_pref25,25,CZECHII/EiJ,m,7.70,873,103,001144,43
10317,Tordoff3,NaLa_pref25,25,CZECHII/EiJ,m,10.6,872,103,001144,43
10317,Tordoff3,NaLa_pref25,25,CZECHII/EiJ,m,80.8,871,103,001144,43
10317,Tordoff3,NaLa_pref25,25,CZECHII/EiJ,m,45.5,870,103,001144,43
10317,Tordoff3,NaLa_pref25,25,CZECHII/EiJ,m,54.4,621,103,001144,43
10317,Tordoff3,NaLa_pref25,25,CZECHII/EiJ,m,71.4,620,103,001144,43
10317,Tordoff3,NaLa_pref25,25,CZECHII/EiJ,m,9.40,619,103,001144,43
10317,Tordoff3,NaLa_pref25,25,CZECHII/EiJ,m,17,617,103,001144,43
10317,Tordoff3,NaLa_pref25,25,CZECHII/EiJ,m,20.4,875,103,001144,43
10317,Tordoff3,NaLa_pref25,25,CZECHII/EiJ,f,47.6,869,103,001144,43
10317,Tordoff3,NaLa_pref25,25,CZECHII/EiJ,f,23.5,868,103,001144,43
10317,Tordoff3,NaLa_pref25,25,CZECHII/EiJ,f,17.3,867,103,001144,43
10317,Tordoff3,NaLa_pref25,25,CZECHII/EiJ,f,44.1,866,103,001144,43
10317,Tordoff3,NaLa_pref25,25,CZECHII/EiJ,f,40,864,103,001144,43
10317,Tordoff3,NaLa_pref25,25,CZECHII/EiJ,f,43.5,616,103,001144,43
10317,Tordoff3,NaLa_pref25,25,CZECHII/EiJ,f,5.40,614,103,001144,43
10317,Tordoff3,NaLa_pref25,25,CZECHII/EiJ,f,7.50,613,103,001144,43
10317,Tordoff3,NaLa_pref25,25,CZECHII/EiJ,f,65.5,612,103,001144,43
10317,Tordoff3,NaLa_pref25,25,DBA/2J,f,51.3,332,103,000671,8
10317,Tordoff3,NaLa_pref25,25,DBA/2J,f,50.7,333,103,000671,8
10317,Tordoff3,NaLa_pref25,25,DBA/2J,f,89.6,334,103,000671,8
10317,Tordoff3,NaLa_pref25,25,DBA/2J,f,7.10,335,103,000671,8
10317,Tordoff3,NaLa_pref25,25,DBA/2J,f,39.5,336,103,000671,8
10317,Tordoff3,NaLa_pref25,25,DBA/2J,f,51.4,67,103,000671,8
10317,Tordoff3,NaLa_pref25,25,DBA/2J,f,27.3,68,103,000671,8
10317,Tordoff3,NaLa_pref25,25,DBA/2J,f,41.9,69,103,000671,8
10317,Tordoff3,NaLa_pref25,25,DBA/2J,f,49.4,70,103,000671,8
10317,Tordoff3,NaLa_pref25,25,DBA/2J,f,45.3,71,103,000671,8
10317,Tordoff3,NaLa_pref25,25,DBA/2J,m,36.4,327,103,000671,8
10317,Tordoff3,NaLa_pref25,25,DBA/2J,m,51,328,103,000671,8
10317,Tordoff3,NaLa_pref25,25,DBA/2J,m,61.9,329,103,000671,8
10317,Tordoff3,NaLa_pref25,25,DBA/2J,m,63.2,330,103,000671,8
10317,Tordoff3,NaLa_pref25,25,DBA/2J,m,36.5,331,103,000671,8
10317,Tordoff3,NaLa_pref25,25,DBA/2J,m,67.8,72,103,000671,8
10317,Tordoff3,NaLa_pref25,25,DBA/2J,m,54.3,73,103,000671,8
10317,Tordoff3,NaLa_pref25,25,DBA/2J,m,59.2,74,103,000671,8
10317,Tordoff3,NaLa_pref25,25,DBA/2J,m,66.7,75,103,000671,8
10317,Tordoff3,NaLa_pref25,25,DBA/2J,m,36,76,103,000671,8
10317,Tordoff3,NaLa_pref25,25,FVB/NJ,m,65.8,86,103,001800,9
10317,Tordoff3,NaLa_pref25,25,FVB/NJ,m,73.6,85,103,001800,9
10317,Tordoff3,NaLa_pref25,25,FVB/NJ,m,9.90,84,103,001800,9
10317,Tordoff3,NaLa_pref25,25,FVB/NJ,m,70.3,83,103,001800,9
10317,Tordoff3,NaLa_pref25,25,FVB/NJ,m,51.1,82,103,001800,9
10317,Tordoff3,NaLa_pref25,25,FVB/NJ,m,78.7,358,103,001800,9
10317,Tordoff3,NaLa_pref25,25,FVB/NJ,m,44.8,357,103,001800,9
10317,Tordoff3,NaLa_pref25,25,FVB/NJ,m,22.4,356,103,001800,9
10317,Tordoff3,NaLa_pref25,25,FVB/NJ,m,67.9,355,103,001800,9
10317,Tordoff3,NaLa_pref25,25,FVB/NJ,m,79.5,354,103,001800,9
10317,Tordoff3,NaLa_pref25,25,FVB/NJ,f,80.8,81,103,001800,9
10317,Tordoff3,NaLa_pref25,25,FVB/NJ,f,56.1,80,103,001800,9
10317,Tordoff3,NaLa_pref25,25,FVB/NJ,f,62.3,79,103,001800,9
10317,Tordoff3,NaLa_pref25,25,FVB/NJ,f,64.7,78,103,001800,9
10317,Tordoff3,NaLa_pref25,25,FVB/NJ,f,60.6,77,103,001800,9
10317,Tordoff3,NaLa_pref25,25,FVB/NJ,f,63.2,363,103,001800,9
10317,Tordoff3,NaLa_pref25,25,FVB/NJ,f,70.5,362,103,001800,9
10317,Tordoff3,NaLa_pref25,25,FVB/NJ,f,75.8,361,103,001800,9
10317,Tordoff3,NaLa_pref25,25,FVB/NJ,f,84.5,360,103,001800,9
10317,Tordoff3,NaLa_pref25,25,FVB/NJ,f,72.7,359,103,001800,9
10317,Tordoff3,NaLa_pref25,25,I/LnJ,m,66.7,791,103,000674,30
10317,Tordoff3,NaLa_pref25,25,I/LnJ,m,37.2,792,103,000674,30
10317,Tordoff3,NaLa_pref25,25,I/LnJ,f,46.2,790,103,000674,30
10317,Tordoff3,NaLa_pref25,25,I/LnJ,m,68.8,793,103,000674,30
10317,Tordoff3,NaLa_pref25,25,I/LnJ,m,53.2,794,103,000674,30
10317,Tordoff3,NaLa_pref25,25,I/LnJ,m,64.6,795,103,000674,30
10317,Tordoff3,NaLa_pref25,25,I/LnJ,m,68.3,796,103,000674,30
10317,Tordoff3,NaLa_pref25,25,I/LnJ,m,58.2,797,103,000674,30
10317,Tordoff3,NaLa_pref25,25,I/LnJ,m,61.4,798,103,000674,30
10317,Tordoff3,NaLa_pref25,25,I/LnJ,m,41.5,933,103,000674,30
10317,Tordoff3,NaLa_pref25,25,I/LnJ,m,51.4,934,103,000674,30
10317,Tordoff3,NaLa_pref25,25,I/LnJ,f,51.4,781,103,000674,30
10317,Tordoff3,NaLa_pref25,25,I/LnJ,f,64.6,782,103,000674,30
10317,Tordoff3,NaLa_pref25,25,I/LnJ,f,71.4,783,103,000674,30
10317,Tordoff3,NaLa_pref25,25,I/LnJ,f,47.3,784,103,000674,30
10317,Tordoff3,NaLa_pref25,25,I/LnJ,f,58.6,789,103,000674,30
10317,Tordoff3,NaLa_pref25,25,I/LnJ,f,48.6,788,103,000674,30
10317,Tordoff3,NaLa_pref25,25,I/LnJ,f,73.1,787,103,000674,30
10317,Tordoff3,NaLa_pref25,25,I/LnJ,f,44.7,786,103,000674,30
10317,Tordoff3,NaLa_pref25,25,I/LnJ,f,49.2,785,103,000674,30
10317,Tordoff3,NaLa_pref25,25,JF1/MsJ,f,33.3,634,103,003720,121
10317,Tordoff3,NaLa_pref25,25,JF1/MsJ,f,4.30,836,103,003720,121
10317,Tordoff3,NaLa_pref25,25,JF1/MsJ,f,24.5,837,103,003720,121
10317,Tordoff3,NaLa_pref25,25,JF1/MsJ,f,66,838,103,003720,121
10317,Tordoff3,NaLa_pref25,25,JF1/MsJ,f,89.2,839,103,003720,121
10317,Tordoff3,NaLa_pref25,25,JF1/MsJ,f,80.4,840,103,003720,121
10317,Tordoff3,NaLa_pref25,25,JF1/MsJ,f,46,973,103,003720,121
10317,Tordoff3,NaLa_pref25,25,JF1/MsJ,f,75,974,103,003720,121
10317,Tordoff3,NaLa_pref25,25,JF1/MsJ,f,77.5,975,103,003720,121
10317,Tordoff3,NaLa_pref25,25,JF1/MsJ,m,23.5,636,103,003720,121
10317,Tordoff3,NaLa_pref25,25,JF1/MsJ,m,51.4,637,103,003720,121
10317,Tordoff3,NaLa_pref25,25,JF1/MsJ,m,75,841,103,003720,121
10317,Tordoff3,NaLa_pref25,25,JF1/MsJ,m,38.6,842,103,003720,121
10317,Tordoff3,NaLa_pref25,25,JF1/MsJ,m,56.5,843,103,003720,121
10317,Tordoff3,NaLa_pref25,25,JF1/MsJ,m,60.4,844,103,003720,121
10317,Tordoff3,NaLa_pref25,25,JF1/MsJ,m,67.4,845,103,003720,121
10317,Tordoff3,NaLa_pref25,25,JF1/MsJ,m,57.8,976,103,003720,121
10317,Tordoff3,NaLa_pref25,25,JF1/MsJ,m,32.4,977,103,003720,121
10317,Tordoff3,NaLa_pref25,25,JF1/MsJ,m,59.5,978,103,003720,121
10317,Tordoff3,NaLa_pref25,25,JF1/MsJ,f,35.5,635,103,003720,121
10317,Tordoff3,NaLa_pref25,25,KK/HlJ,f,40.2,953,103,002106,18
10317,Tordoff3,NaLa_pref25,25,KK/HlJ,f,77.3,951,103,002106,18
10317,Tordoff3,NaLa_pref25,25,KK/HlJ,f,47.9,952,103,002106,18
10317,Tordoff3,NaLa_pref25,25,KK/HlJ,f,53.8,954,103,002106,18
10317,Tordoff3,NaLa_pref25,25,KK/HlJ,f,72.3,955,103,002106,18
10317,Tordoff3,NaLa_pref25,25,KK/HlJ,f,26.2,956,103,002106,18
10317,Tordoff3,NaLa_pref25,25,KK/HlJ,f,73.3,957,103,002106,18
10317,Tordoff3,NaLa_pref25,25,KK/HlJ,f,60,958,103,002106,18
10317,Tordoff3,NaLa_pref25,25,KK/HlJ,f,83.9,959,103,002106,18
10317,Tordoff3,NaLa_pref25,25,KK/HlJ,f,62.5,960,103,002106,18
10317,Tordoff3,NaLa_pref25,25,KK/HlJ,m,58.7,961,103,002106,18
10317,Tordoff3,NaLa_pref25,25,KK/HlJ,m,11.4,962,103,002106,18
10317,Tordoff3,NaLa_pref25,25,KK/HlJ,m,55.8,963,103,002106,18
10317,Tordoff3,NaLa_pref25,25,KK/HlJ,m,51.9,964,103,002106,18
10317,Tordoff3,NaLa_pref25,25,KK/HlJ,m,19.3,965,103,002106,18
10317,Tordoff3,NaLa_pref25,25,KK/HlJ,m,62.2,966,103,002106,18
10317,Tordoff3,NaLa_pref25,25,KK/HlJ,m,61.9,967,103,002106,18
10317,Tordoff3,NaLa_pref25,25,KK/HlJ,m,43.3,968,103,002106,18
10317,Tordoff3,NaLa_pref25,25,KK/HlJ,m,49.6,969,103,002106,18
10317,Tordoff3,NaLa_pref25,25,KK/HlJ,m,88.9,970,103,002106,18
10317,Tordoff3,NaLa_pref25,25,LP/J,m,70.4,748,103,000676,10
10317,Tordoff3,NaLa_pref25,25,LP/J,m,68.4,747,103,000676,10
10317,Tordoff3,NaLa_pref25,25,LP/J,m,70.4,746,103,000676,10
10317,Tordoff3,NaLa_pref25,25,LP/J,m,52.4,562,103,000676,10
10317,Tordoff3,NaLa_pref25,25,LP/J,m,13.9,561,103,000676,10
10317,Tordoff3,NaLa_pref25,25,LP/J,m,5.40,560,103,000676,10
10317,Tordoff3,NaLa_pref25,25,LP/J,m,77.9,750,103,000676,10
10317,Tordoff3,NaLa_pref25,25,LP/J,m,56.3,559,103,000676,10
10317,Tordoff3,NaLa_pref25,25,LP/J,m,39.8,558,103,000676,10
10317,Tordoff3,NaLa_pref25,25,LP/J,f,66.3,745,103,000676,10
10317,Tordoff3,NaLa_pref25,25,LP/J,f,39,556,103,000676,10
10317,Tordoff3,NaLa_pref25,25,LP/J,f,57.7,557,103,000676,10
10317,Tordoff3,NaLa_pref25,25,LP/J,f,83.7,741,103,000676,10
10317,Tordoff3,NaLa_pref25,25,LP/J,f,42.6,742,103,000676,10
10317,Tordoff3,NaLa_pref25,25,LP/J,f,79.7,743,103,000676,10
10317,Tordoff3,NaLa_pref25,25,LP/J,f,83.1,744,103,000676,10
10317,Tordoff3,NaLa_pref25,25,LP/J,f,81.3,554,103,000676,10
10317,Tordoff3,NaLa_pref25,25,LP/J,f,53,555,103,000676,10
10317,Tordoff3,NaLa_pref25,25,LP/J,f,81.7,553,103,000676,10
10317,Tordoff3,NaLa_pref25,25,LP/J,m,69.6,749,103,000676,10
10317,Tordoff3,NaLa_pref25,25,MA/MyJ,m,78.9,800,103,000677,20
10317,Tordoff3,NaLa_pref25,25,MA/MyJ,m,83.7,799,103,000677,20
10317,Tordoff3,NaLa_pref25,25,MA/MyJ,f,85,942,103,000677,20
10317,Tordoff3,NaLa_pref25,25,MA/MyJ,f,97.2,941,103,000677,20
10317,Tordoff3,NaLa_pref25,25,MA/MyJ,f,89.6,940,103,000677,20
10317,Tordoff3,NaLa_pref25,25,MA/MyJ,f,97.3,939,103,000677,20
10317,Tordoff3,NaLa_pref25,25,MA/MyJ,f,96.9,938,103,000677,20
10317,Tordoff3,NaLa_pref25,25,MA/MyJ,f,78,935,103,000677,20
10317,Tordoff3,NaLa_pref25,25,MA/MyJ,f,95,936,103,000677,20
10317,Tordoff3,NaLa_pref25,25,MA/MyJ,f,97.5,937,103,000677,20
10317,Tordoff3,NaLa_pref25,25,MA/MyJ,m,91.1,950,103,000677,20
10317,Tordoff3,NaLa_pref25,25,MA/MyJ,m,84.3,949,103,000677,20
10317,Tordoff3,NaLa_pref25,25,MA/MyJ,m,65.7,948,103,000677,20
10317,Tordoff3,NaLa_pref25,25,MA/MyJ,m,76.3,947,103,000677,20
10317,Tordoff3,NaLa_pref25,25,MA/MyJ,m,81.1,946,103,000677,20
10317,Tordoff3,NaLa_pref25,25,MA/MyJ,m,82.9,945,103,000677,20
10317,Tordoff3,NaLa_pref25,25,MA/MyJ,m,76,944,103,000677,20
10317,Tordoff3,NaLa_pref25,25,MA/MyJ,m,81.8,943,103,000677,20
10317,Tordoff3,NaLa_pref25,25,MA/MyJ,m,84.8,805,103,000677,20
10317,Tordoff3,NaLa_pref25,25,MA/MyJ,m,76.8,804,103,000677,20
10317,Tordoff3,NaLa_pref25,25,MA/MyJ,m,81.1,803,103,000677,20
10317,Tordoff3,NaLa_pref25,25,MA/MyJ,m,71.1,802,103,000677,20
10317,Tordoff3,NaLa_pref25,25,MA/MyJ,m,92.6,801,103,000677,20
10317,Tordoff3,NaLa_pref25,25,MOLF/EiJ,m,40.8,183,103,000550,40
10317,Tordoff3,NaLa_pref25,25,MOLF/EiJ,m,8.50,184,103,000550,40
10317,Tordoff3,NaLa_pref25,25,MOLF/EiJ,m,32.8,453,103,000550,40
10317,Tordoff3,NaLa_pref25,25,MOLF/EiJ,m,62.1,454,103,000550,40
10317,Tordoff3,NaLa_pref25,25,MOLF/EiJ,m,46.2,455,103,000550,40
10317,Tordoff3,NaLa_pref25,25,MOLF/EiJ,f,50.7,459,103,000550,40
10317,Tordoff3,NaLa_pref25,25,MOLF/EiJ,m,43.9,457,103,000550,40
10317,Tordoff3,NaLa_pref25,25,MOLF/EiJ,m,41.3,456,103,000550,40
10317,Tordoff3,NaLa_pref25,25,MOLF/EiJ,f,64.7,174,103,000550,40
10317,Tordoff3,NaLa_pref25,25,MOLF/EiJ,f,47.9,175,103,000550,40
10317,Tordoff3,NaLa_pref25,25,MOLF/EiJ,f,48.3,176,103,000550,40
10317,Tordoff3,NaLa_pref25,25,MOLF/EiJ,f,19.7,177,103,000550,40
10317,Tordoff3,NaLa_pref25,25,MOLF/EiJ,f,41.3,178,103,000550,40
10317,Tordoff3,NaLa_pref25,25,MOLF/EiJ,f,75.4,179,103,000550,40
10317,Tordoff3,NaLa_pref25,25,MOLF/EiJ,f,38.1,458,103,000550,40
10317,Tordoff3,NaLa_pref25,25,MOLF/EiJ,f,50,460,103,000550,40
10317,Tordoff3,NaLa_pref25,25,MOLF/EiJ,m,28.8,180,103,000550,40
10317,Tordoff3,NaLa_pref25,25,MOLF/EiJ,m,47.2,181,103,000550,40
10317,Tordoff3,NaLa_pref25,25,MOLF/EiJ,m,49.2,182,103,000550,40
10317,Tordoff3,NaLa_pref25,25,MSM/MsJ,m,40,993,103,003719,120
10317,Tordoff3,NaLa_pref25,25,MSM/MsJ,m,58.2,994,103,003719,120
10317,Tordoff3,NaLa_pref25,25,MSM/MsJ,m,44.3,1012,103,003719,120
10317,Tordoff3,NaLa_pref25,25,MSM/MsJ,m,46,1011,103,003719,120
10317,Tordoff3,NaLa_pref25,25,MSM/MsJ,m,62.3,1010,103,003719,120
10317,Tordoff3,NaLa_pref25,25,MSM/MsJ,m,40.4,1009,103,003719,120
10317,Tordoff3,NaLa_pref25,25,MSM/MsJ,m,16,1008,103,003719,120
10317,Tordoff3,NaLa_pref25,25,MSM/MsJ,f,75.8,999,103,003719,120
10317,Tordoff3,NaLa_pref25,25,MSM/MsJ,f,82.4,998,103,003719,120
10317,Tordoff3,NaLa_pref25,25,MSM/MsJ,f,35.1,1007,103,003719,120
10317,Tordoff3,NaLa_pref25,25,MSM/MsJ,f,69.6,1006,103,003719,120
10317,Tordoff3,NaLa_pref25,25,MSM/MsJ,f,68.8,1005,103,003719,120
10317,Tordoff3,NaLa_pref25,25,MSM/MsJ,f,77.8,1004,103,003719,120
10317,Tordoff3,NaLa_pref25,25,MSM/MsJ,f,21.4,1003,103,003719,120
10317,Tordoff3,NaLa_pref25,25,MSM/MsJ,f,50,1002,103,003719,120
10317,Tordoff3,NaLa_pref25,25,MSM/MsJ,f,84.6,1001,103,003719,120
10317,Tordoff3,NaLa_pref25,25,MSM/MsJ,f,51.6,1000,103,003719,120
10317,Tordoff3,NaLa_pref25,25,MSM/MsJ,m,48.3,997,103,003719,120
10317,Tordoff3,NaLa_pref25,25,MSM/MsJ,m,57.4,996,103,003719,120
10317,Tordoff3,NaLa_pref25,25,MSM/MsJ,m,53.5,995,103,003719,120
10317,Tordoff3,NaLa_pref25,25,NOD/ShiLtJ,m,59.8,436,103,001976,13
10317,Tordoff3,NaLa_pref25,25,NOD/ShiLtJ,m,12.5,434,103,001976,13
10317,Tordoff3,NaLa_pref25,25,NOD/ShiLtJ,m,71.7,433,103,001976,13
10317,Tordoff3,NaLa_pref25,25,NOD/ShiLtJ,m,37.4,432,103,001976,13
10317,Tordoff3,NaLa_pref25,25,NOD/ShiLtJ,m,64.5,141,103,001976,13
10317,Tordoff3,NaLa_pref25,25,NOD/ShiLtJ,m,42,140,103,001976,13
10317,Tordoff3,NaLa_pref25,25,NOD/ShiLtJ,m,35,139,103,001976,13
10317,Tordoff3,NaLa_pref25,25,NOD/ShiLtJ,m,22.6,138,103,001976,13
10317,Tordoff3,NaLa_pref25,25,NOD/ShiLtJ,m,41.3,137,103,001976,13
10317,Tordoff3,NaLa_pref25,25,NOD/ShiLtJ,f,79.8,441,103,001976,13
10317,Tordoff3,NaLa_pref25,25,NOD/ShiLtJ,f,16.7,440,103,001976,13
10317,Tordoff3,NaLa_pref25,25,NOD/ShiLtJ,f,62.9,439,103,001976,13
10317,Tordoff3,NaLa_pref25,25,NOD/ShiLtJ,f,20,438,103,001976,13
10317,Tordoff3,NaLa_pref25,25,NOD/ShiLtJ,f,22.9,437,103,001976,13
10317,Tordoff3,NaLa_pref25,25,NOD/ShiLtJ,f,61.1,136,103,001976,13
10317,Tordoff3,NaLa_pref25,25,NOD/ShiLtJ,f,48.9,135,103,001976,13
10317,Tordoff3,NaLa_pref25,25,NOD/ShiLtJ,f,83.8,134,103,001976,13
10317,Tordoff3,NaLa_pref25,25,NOD/ShiLtJ,f,64.7,133,103,001976,13
10317,Tordoff3,NaLa_pref25,25,NOD/ShiLtJ,f,81.5,132,103,001976,13
10317,Tordoff3,NaLa_pref25,25,NOD/ShiLtJ,m,85,435,103,001976,13
10317,Tordoff3,NaLa_pref25,25,NON/ShiLtJ,f,64.3,595,103,002423,34
10317,Tordoff3,NaLa_pref25,25,NON/ShiLtJ,f,42.3,596,103,002423,34
10317,Tordoff3,NaLa_pref25,25,NON/ShiLtJ,f,63.8,597,103,002423,34
10317,Tordoff3,NaLa_pref25,25,NON/ShiLtJ,f,47.2,598,103,002423,34
10317,Tordoff3,NaLa_pref25,25,NON/ShiLtJ,f,47.8,599,103,002423,34
10317,Tordoff3,NaLa_pref25,25,NON/ShiLtJ,f,42.6,826,103,002423,34
10317,Tordoff3,NaLa_pref25,25,NON/ShiLtJ,f,33.8,827,103,002423,34
10317,Tordoff3,NaLa_pref25,25,NON/ShiLtJ,f,60.9,828,103,002423,34
10317,Tordoff3,NaLa_pref25,25,NON/ShiLtJ,f,47.8,829,103,002423,34
10317,Tordoff3,NaLa_pref25,25,NON/ShiLtJ,f,68.5,830,103,002423,34
10317,Tordoff3,NaLa_pref25,25,NON/ShiLtJ,m,51.5,929,103,002423,34
10317,Tordoff3,NaLa_pref25,25,NON/ShiLtJ,m,31.5,928,103,002423,34
10317,Tordoff3,NaLa_pref25,25,NON/ShiLtJ,m,55.6,927,103,002423,34
10317,Tordoff3,NaLa_pref25,25,NON/ShiLtJ,m,76.7,835,103,002423,34
10317,Tordoff3,NaLa_pref25,25,NON/ShiLtJ,m,56,834,103,002423,34
10317,Tordoff3,NaLa_pref25,25,NON/ShiLtJ,m,54.7,833,103,002423,34
10317,Tordoff3,NaLa_pref25,25,NON/ShiLtJ,m,36.7,832,103,002423,34
10317,Tordoff3,NaLa_pref25,25,NON/ShiLtJ,m,41.8,600,103,002423,34
10317,Tordoff3,NaLa_pref25,25,NON/ShiLtJ,m,16.3,601,103,002423,34
10317,Tordoff3,NaLa_pref25,25,NON/ShiLtJ,m,51.3,831,103,002423,34
10317,Tordoff3,NaLa_pref25,25,NZB/BlNJ,f,62.5,518,103,000684,11
10317,Tordoff3,NaLa_pref25,25,NZB/BlNJ,f,47.7,142,103,000684,11
10317,Tordoff3,NaLa_pref25,25,NZB/BlNJ,f,60.4,143,103,000684,11
10317,Tordoff3,NaLa_pref25,25,NZB/BlNJ,m,58,398,103,000684,11
10317,Tordoff3,NaLa_pref25,25,NZB/BlNJ,m,53.8,397,103,000684,11
10317,Tordoff3,NaLa_pref25,25,NZB/BlNJ,m,43.9,396,103,000684,11
10317,Tordoff3,NaLa_pref25,25,NZB/BlNJ,m,58.1,395,103,000684,11
10317,Tordoff3,NaLa_pref25,25,NZB/BlNJ,m,57.4,394,103,000684,11
10317,Tordoff3,NaLa_pref25,25,NZB/BlNJ,m,45,151,103,000684,11
10317,Tordoff3,NaLa_pref25,25,NZB/BlNJ,m,51.3,150,103,000684,11
10317,Tordoff3,NaLa_pref25,25,NZB/BlNJ,m,54.7,149,103,000684,11
10317,Tordoff3,NaLa_pref25,25,NZB/BlNJ,m,51.7,148,103,000684,11
10317,Tordoff3,NaLa_pref25,25,NZB/BlNJ,m,11.9,147,103,000684,11
10317,Tordoff3,NaLa_pref25,25,NZB/BlNJ,f,56.9,521,103,000684,11
10317,Tordoff3,NaLa_pref25,25,NZB/BlNJ,f,57.1,520,103,000684,11
10317,Tordoff3,NaLa_pref25,25,NZB/BlNJ,f,45.6,519,103,000684,11
10317,Tordoff3,NaLa_pref25,25,NZB/BlNJ,f,50.6,517,103,000684,11
10317,Tordoff3,NaLa_pref25,25,NZB/BlNJ,f,39.5,146,103,000684,11
10317,Tordoff3,NaLa_pref25,25,NZB/BlNJ,f,58.1,145,103,000684,11
10317,Tordoff3,NaLa_pref25,25,NZB/BlNJ,f,45.3,144,103,000684,11
10317,Tordoff3,NaLa_pref25,25,NZW/LacJ,m,51.5,592,103,001058,36
10317,Tordoff3,NaLa_pref25,25,NZW/LacJ,m,76,591,103,001058,36
10317,Tordoff3,NaLa_pref25,25,NZW/LacJ,m,59.9,590,103,001058,36
10317,Tordoff3,NaLa_pref25,25,NZW/LacJ,m,72.4,589,103,001058,36
10317,Tordoff3,NaLa_pref25,25,NZW/LacJ,m,70.2,588,103,001058,36
10317,Tordoff3,NaLa_pref25,25,NZW/LacJ,f,61,810,103,001058,36
10317,Tordoff3,NaLa_pref25,25,NZW/LacJ,f,68.9,809,103,001058,36
10317,Tordoff3,NaLa_pref25,25,NZW/LacJ,f,63,808,103,001058,36
10317,Tordoff3,NaLa_pref25,25,NZW/LacJ,f,64.8,807,103,001058,36
10317,Tordoff3,NaLa_pref25,25,NZW/LacJ,f,73.3,806,103,001058,36
10317,Tordoff3,NaLa_pref25,25,NZW/LacJ,f,58.2,587,103,001058,36
10317,Tordoff3,NaLa_pref25,25,NZW/LacJ,f,60.1,586,103,001058,36
10317,Tordoff3,NaLa_pref25,25,NZW/LacJ,f,55.3,585,103,001058,36
10317,Tordoff3,NaLa_pref25,25,NZW/LacJ,f,65.6,584,103,001058,36
10317,Tordoff3,NaLa_pref25,25,NZW/LacJ,f,63.1,583,103,001058,36
10317,Tordoff3,NaLa_pref25,25,NZW/LacJ,m,70.2,811,103,001058,36
10317,Tordoff3,NaLa_pref25,25,NZW/LacJ,m,71.4,812,103,001058,36
10317,Tordoff3,NaLa_pref25,25,NZW/LacJ,m,68.6,813,103,001058,36
10317,Tordoff3,NaLa_pref25,25,NZW/LacJ,m,75.6,814,103,001058,36
10317,Tordoff3,NaLa_pref25,25,NZW/LacJ,m,54.1,815,103,001058,36
10317,Tordoff3,NaLa_pref25,25,PERA/EiJ,f,76.6,185,103,000930,41
10317,Tordoff3,NaLa_pref25,25,PERA/EiJ,f,82,186,103,000930,41
10317,Tordoff3,NaLa_pref25,25,PERA/EiJ,f,11.9,187,103,000930,41
10317,Tordoff3,NaLa_pref25,25,PERA/EiJ,f,17,188,103,000930,41
10317,Tordoff3,NaLa_pref25,25,PERA/EiJ,f,54.2,189,103,000930,41
10317,Tordoff3,NaLa_pref25,25,PERA/EiJ,f,83.3,466,103,000930,41
10317,Tordoff3,NaLa_pref25,25,PERA/EiJ,f,76.2,467,103,000930,41
10317,Tordoff3,NaLa_pref25,25,PERA/EiJ,f,45.9,468,103,000930,41
10317,Tordoff3,NaLa_pref25,25,PERA/EiJ,f,88.2,469,103,000930,41
10317,Tordoff3,NaLa_pref25,25,PERA/EiJ,f,65.6,470,103,000930,41
10317,Tordoff3,NaLa_pref25,25,PERA/EiJ,m,61.8,190,103,000930,41
10317,Tordoff3,NaLa_pref25,25,PERA/EiJ,m,32.7,191,103,000930,41
10317,Tordoff3,NaLa_pref25,25,PERA/EiJ,m,63.9,192,103,000930,41
10317,Tordoff3,NaLa_pref25,25,PERA/EiJ,m,77.6,193,103,000930,41
10317,Tordoff3,NaLa_pref25,25,PERA/EiJ,m,22.4,194,103,000930,41
10317,Tordoff3,NaLa_pref25,25,PERA/EiJ,m,29.1,461,103,000930,41
10317,Tordoff3,NaLa_pref25,25,PERA/EiJ,m,9.50,462,103,000930,41
10317,Tordoff3,NaLa_pref25,25,PERA/EiJ,m,70.8,463,103,000930,41
10317,Tordoff3,NaLa_pref25,25,PERA/EiJ,m,47.1,464,103,000930,41
10317,Tordoff3,NaLa_pref25,25,PERA/EiJ,m,9.40,465,103,000930,41
10317,Tordoff3,NaLa_pref25,25,PL/J,f,52.2,391,103,000680,14
10317,Tordoff3,NaLa_pref25,25,PL/J,m,60.9,516,103,000680,14
10317,Tordoff3,NaLa_pref25,25,PL/J,m,32.9,515,103,000680,14
10317,Tordoff3,NaLa_pref25,25,PL/J,m,10.4,388,103,000680,14
10317,Tordoff3,NaLa_pref25,25,PL/J,m,84.5,387,103,000680,14
10317,Tordoff3,NaLa_pref25,25,PL/J,m,75.6,386,103,000680,14
10317,Tordoff3,NaLa_pref25,25,PL/J,m,12.2,161,103,000680,14
10317,Tordoff3,NaLa_pref25,25,PL/J,m,27.8,160,103,000680,14
10317,Tordoff3,NaLa_pref25,25,PL/J,m,60.4,159,103,000680,14
10317,Tordoff3,NaLa_pref25,25,PL/J,m,27.3,158,103,000680,14
10317,Tordoff3,NaLa_pref25,25,PL/J,m,30.5,157,103,000680,14
10317,Tordoff3,NaLa_pref25,25,PL/J,f,33.7,393,103,000680,14
