measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56322,GMC14,eye_length_R,right eye,CAST/EiJ,m,3.378,30250353,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,m,3.361,30250358,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,m,3.375,30250359,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,m,3.391,30260171,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,m,3.392,30260172,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,m,3.421,30260173,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,m,3.421,30280298,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,m,3.431,30280299,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,m,3.4,30280300,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,m,3.369,30280301,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,m,3.403,30280304,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,m,3.39,30280309,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,m,3.363,30280310,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,m,3.365,30280311,550,000928,2
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,f,3.661,30250323,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,f,3.748,30250324,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,f,3.681,30250327,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,f,3.788,30250328,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,f,3.701,30260232,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,f,3.722,30260233,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,f,3.74,30260234,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,f,3.72,30260235,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,f,3.619,30270588,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,f,3.616,30270590,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,f,3.663,30280275,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,f,3.628,30280276,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,f,3.642,30280277,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,f,3.691,30280278,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,f,3.695,30280279,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,f,3.64,30280280,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,m,3.755,30250321,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,m,3.736,30250322,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,m,3.702,30250325,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,m,3.762,30250326,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,m,3.74,30260228,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,m,3.742,30260230,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,m,3.72,30270583,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,m,3.715,30270584,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,m,3.725,30270585,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,m,3.642,30270586,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,m,3.668,30280271,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,m,3.732,30280272,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,m,3.69,30280273,550,001976,13
56322,GMC14,eye_length_R,right eye,NOD/ShiLtJ,m,3.657,30280274,550,001976,13
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,f,3.608,30250329,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,f,3.619,30250330,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,f,3.645,30250331,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,f,3.65,30250332,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,f,3.642,30260182,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,f,3.622,30260183,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,f,3.62,30260184,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,f,3.677,30260185,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,f,3.663,30270595,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,f,3.664,30270596,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,f,3.656,30270597,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,f,3.651,30270598,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,f,3.603,30280259,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,f,3.574,30280260,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,f,3.638,30280261,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,f,3.589,30289716,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,m,3.683,30250333,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,m,3.686,30250334,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,m,3.65,30250335,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,m,3.638,30250336,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,m,3.624,30260179,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,m,3.65,30260180,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,m,3.637,30260188,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,m,3.668,30270591,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,m,3.675,30270592,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,m,3.668,30270593,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,m,3.707,30270594,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,m,3.64,30280254,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,m,3.702,30280255,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,m,3.673,30280256,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,m,3.638,30280257,550,002105,122
56322,GMC14,eye_length_R,right eye,NZO/HlLtJ,m,3.606,30289720,550,002105,122
56322,GMC14,eye_length_R,right eye,PWK/PhJ,f,3.391,30250338,550,003715,217
56322,GMC14,eye_length_R,right eye,PWK/PhJ,f,3.379,30250339,550,003715,217
56322,GMC14,eye_length_R,right eye,PWK/PhJ,f,3.47,30250342,550,003715,217
56322,GMC14,eye_length_R,right eye,PWK/PhJ,f,3.438,30250343,550,003715,217
56322,GMC14,eye_length_R,right eye,PWK/PhJ,m,3.482,30250337,550,003715,217
56322,GMC14,eye_length_R,right eye,PWK/PhJ,m,3.482,30250341,550,003715,217
56322,GMC14,eye_length_R,right eye,WSB/EiJ,f,3.536,30250348,550,001145,42
56322,GMC14,eye_length_R,right eye,WSB/EiJ,f,3.505,30250349,550,001145,42
56322,GMC14,eye_length_R,right eye,WSB/EiJ,f,3.522,30250350,550,001145,42
56322,GMC14,eye_length_R,right eye,WSB/EiJ,f,3.424,30250351,550,001145,42
56322,GMC14,eye_length_R,right eye,WSB/EiJ,m,3.451,30250344,550,001145,42
56322,GMC14,eye_length_R,right eye,WSB/EiJ,m,3.493,30250345,550,001145,42
56322,GMC14,eye_length_R,right eye,WSB/EiJ,m,3.457,30250346,550,001145,42
56322,GMC14,eye_length_R,right eye,WSB/EiJ,m,3.429,30250347,550,001145,42
