measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111215,Auwerx1,bw_25wks_HFD,HFD,BXD73,m,47.0,073-0048,1023,,1173
111215,Auwerx1,bw_25wks_HFD,HFD,BXD73,m,33.86,073-0049,1023,,1173
111215,Auwerx1,bw_25wks_HFD,HFD,BXD73b,m,47.03,103-0885,1023,,3379
111215,Auwerx1,bw_25wks_HFD,HFD,BXD73b,m,46.15,103-0886,1023,,3379
111215,Auwerx1,bw_25wks_HFD,HFD,BXD73b,m,49.51,103-0891,1023,,3379
111215,Auwerx1,bw_25wks_HFD,HFD,BXD73b,m,46.66,103-0892,1023,,3379
111215,Auwerx1,bw_25wks_HFD,HFD,BXD73b,m,45.08,103-0893,1023,,3379
111215,Auwerx1,bw_25wks_HFD,HFD,BXD75,m,36.97,075-0079,1023,,1175
111215,Auwerx1,bw_25wks_HFD,HFD,BXD75,m,36.11,075-0076,1023,,1175
111215,Auwerx1,bw_25wks_HFD,HFD,BXD75,m,34.36,075-0077,1023,,1175
111215,Auwerx1,bw_25wks_HFD,HFD,BXD75,m,44.28,075-0078,1023,,1175
111215,Auwerx1,bw_25wks_HFD,HFD,BXD75,m,42.76,075-0080,1023,,1175
111215,Auwerx1,bw_25wks_HFD,HFD,BXD77,m,46.25,077-0516,1023,,1177
111215,Auwerx1,bw_25wks_HFD,HFD,BXD77,m,31.18,077-0517,1023,,1177
111215,Auwerx1,bw_25wks_HFD,HFD,BXD77,m,37.8,077-0518,1023,,1177
111215,Auwerx1,bw_25wks_HFD,HFD,BXD77,m,43.29,077-0519,1023,,1177
111215,Auwerx1,bw_25wks_HFD,HFD,BXD77,m,30.12,077-0520,1023,,1177
111215,Auwerx1,bw_25wks_HFD,HFD,BXD79,m,50.5,079-0445,1023,,1179
111215,Auwerx1,bw_25wks_HFD,HFD,BXD79,m,42.05,079-0446,1023,,1179
111215,Auwerx1,bw_25wks_HFD,HFD,BXD79,m,47.06,079-0447,1023,,1179
111215,Auwerx1,bw_25wks_HFD,HFD,BXD79,m,50.42,079-0448,1023,,1179
111215,Auwerx1,bw_25wks_HFD,HFD,BXD79,m,48.25,079-0449,1023,,1179
111215,Auwerx1,bw_25wks_HFD,HFD,BXD8,m,30.01,008-0004,1023,,1108
111215,Auwerx1,bw_25wks_HFD,HFD,BXD8,m,31.9,008-0003,1023,,1108
111215,Auwerx1,bw_25wks_HFD,HFD,BXD8,m,35.33,008-0001,1023,,1108
111215,Auwerx1,bw_25wks_HFD,HFD,BXD8,m,25.65,008-0002,1023,,1108
111215,Auwerx1,bw_25wks_HFD,HFD,BXD8,m,36.14,008-0005,1023,,1108
111215,Auwerx1,bw_25wks_HFD,HFD,BXD81,m,41.34,081-0327,1023,,1181
111215,Auwerx1,bw_25wks_HFD,HFD,BXD81,m,46.53,081-0329,1023,,1181
111215,Auwerx1,bw_25wks_HFD,HFD,BXD81,m,44.65,081-0330,1023,,1181
111215,Auwerx1,bw_25wks_HFD,HFD,BXD81,m,47.64,081-0326,1023,,1181
111215,Auwerx1,bw_25wks_HFD,HFD,BXD83,m,38.64,083-0166,1023,,1183
111215,Auwerx1,bw_25wks_HFD,HFD,BXD83,m,39.95,083-0168,1023,,1183
111215,Auwerx1,bw_25wks_HFD,HFD,BXD83,m,39.13,083-0169,1023,,1183
111215,Auwerx1,bw_25wks_HFD,HFD,BXD83,m,31.56,083-0167,1023,,1183
111215,Auwerx1,bw_25wks_HFD,HFD,BXD84,m,39.7,084-0279,1023,,1184
111215,Auwerx1,bw_25wks_HFD,HFD,BXD84,m,33.94,084-0276,1023,,1184
111215,Auwerx1,bw_25wks_HFD,HFD,BXD84,m,62.12,084-0277,1023,,1184
111215,Auwerx1,bw_25wks_HFD,HFD,BXD85,m,56.32,085-0797,1023,,1185
111215,Auwerx1,bw_25wks_HFD,HFD,BXD85,m,55.59,085-0799,1023,,1185
111215,Auwerx1,bw_25wks_HFD,HFD,BXD85,m,50.68,085-0800,1023,,1185
111215,Auwerx1,bw_25wks_HFD,HFD,BXD85,m,51.57,085-0798,1023,,1185
111215,Auwerx1,bw_25wks_HFD,HFD,BXD87,m,34.43,087-0098,1023,,1187
111215,Auwerx1,bw_25wks_HFD,HFD,BXD87,m,33.98,087-0099,1023,,1187
111215,Auwerx1,bw_25wks_HFD,HFD,BXD87,m,35.23,087-0097,1023,,1187
111215,Auwerx1,bw_25wks_HFD,HFD,BXD87,m,39.98,087-0096,1023,,1187
111215,Auwerx1,bw_25wks_HFD,HFD,BXD89,m,35.49,089-0219,1023,,1189
111215,Auwerx1,bw_25wks_HFD,HFD,BXD89,m,38.64,089-0218,1023,,1189
111215,Auwerx1,bw_25wks_HFD,HFD,BXD89,m,42.27,089-0217,1023,,1189
111215,Auwerx1,bw_25wks_HFD,HFD,BXD89,m,37.78,089-0216,1023,,1189
111215,Auwerx1,bw_25wks_HFD,HFD,BXD90,m,34.78,090-0206,1023,,1190
111215,Auwerx1,bw_25wks_HFD,HFD,BXD90,m,38.25,090-0207,1023,,1190
111215,Auwerx1,bw_25wks_HFD,HFD,BXD90,m,53.96,090-0208,1023,,1190
111215,Auwerx1,bw_25wks_HFD,HFD,BXD90,m,46.03,090-0209,1023,,1190
111215,Auwerx1,bw_25wks_HFD,HFD,BXD95,m,57.0,095-0250,1023,,1195
111215,Auwerx1,bw_25wks_HFD,HFD,BXD95,m,37.78,095-0246,1023,,1195
111215,Auwerx1,bw_25wks_HFD,HFD,BXD95,m,36.32,095-0247,1023,,1195
111215,Auwerx1,bw_25wks_HFD,HFD,BXD95,m,46.51,095-0248,1023,,1195
111215,Auwerx1,bw_25wks_HFD,HFD,BXD95,m,52.24,095-0249,1023,,1195
111215,Auwerx1,bw_25wks_HFD,HFD,BXD98,m,50.14,098-0416,1023,,1198
111215,Auwerx1,bw_25wks_HFD,HFD,BXD98,m,49.61,098-0417,1023,,1198
111215,Auwerx1,bw_25wks_HFD,HFD,BXD98,m,52.77,098-0418,1023,,1198
111215,Auwerx1,bw_25wks_HFD,HFD,BXD98,m,53.05,098-0419,1023,,1198
111215,Auwerx1,bw_25wks_HFD,HFD,BXD98,m,46.9,098-0420,1023,,1198
111215,Auwerx1,bw_25wks_HFD,HFD,BXD99,m,50.46,099-0346,1023,,1199
111215,Auwerx1,bw_25wks_HFD,HFD,BXD99,m,36.68,099-0347,1023,,1199
111215,Auwerx1,bw_25wks_HFD,HFD,BXD99,m,36.42,099-0348,1023,,1199
111215,Auwerx1,bw_25wks_HFD,HFD,BXD99,m,46.08,099-0349,1023,,1199
111215,Auwerx1,bw_25wks_HFD,HFD,BXD99,m,40.92,099-0350,1023,,1199
111215,Auwerx1,bw_25wks_HFD,HFD,C57BL/6J,m,47.25,BL6-0126,1023,000664,7
111215,Auwerx1,bw_25wks_HFD,HFD,C57BL/6J,m,48.41,BL6-0127,1023,000664,7
111215,Auwerx1,bw_25wks_HFD,HFD,C57BL/6J,m,34.6,BL6-0128,1023,000664,7
111215,Auwerx1,bw_25wks_HFD,HFD,C57BL/6J,m,48.21,BL6-0129,1023,000664,7
111215,Auwerx1,bw_25wks_HFD,HFD,C57BL/6J,m,42.75,BL6-0130,1023,000664,7
111215,Auwerx1,bw_25wks_HFD,HFD,DBA/2J,m,41.86,DBA-0136,1023,000671,8
111215,Auwerx1,bw_25wks_HFD,HFD,DBA/2J,m,37.1,DBA-0137,1023,000671,8
111215,Auwerx1,bw_25wks_HFD,HFD,DBA/2J,m,46.02,DBA-0138,1023,000671,8
111215,Auwerx1,bw_25wks_HFD,HFD,DBA/2J,m,48.52,DBA-0139,1023,000671,8
111215,Auwerx1,bw_25wks_HFD,HFD,DBA/2J,m,49.17,DBA-0140,1023,000671,8
