measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
43583,Chesler3,pct_daily_deprivation,total,PreCCF1516/Ornl,m,35.15,8255,435,,2836
43583,Chesler3,pct_daily_deprivation,total,PreCCF1519/Ornl,m,46.79,7194,435,,2837
43583,Chesler3,pct_daily_deprivation,total,PreCCF1519/Ornl,f,37.54,8256,435,,2837
43583,Chesler3,pct_daily_deprivation,total,PreCCF1519/Ornl,f,34.08,7193,435,,2837
43583,Chesler3,pct_daily_deprivation,total,PreCCF1519/Ornl,m,36.74,8257,435,,2837
43583,Chesler3,pct_daily_deprivation,total,PreCCF1519/Ornl,m,37.97,7790,435,,2837
43583,Chesler3,pct_daily_deprivation,total,PreCCF1521/Ornl,m,41.68,7195,435,,2838
43583,Chesler3,pct_daily_deprivation,total,PreCCF1524/Ornl,m,33.43,8593,435,,2839
43583,Chesler3,pct_daily_deprivation,total,PreCCF1524/Ornl,m,37.22,8259,435,,2839
43583,Chesler3,pct_daily_deprivation,total,PreCCF1524/Ornl,m,29.76,7795,435,,2839
43583,Chesler3,pct_daily_deprivation,total,PreCCF1524/Ornl,m,34.30,7197,435,,2839
43583,Chesler3,pct_daily_deprivation,total,PreCCF1524/Ornl,f,24.26,8771,435,,2839
43583,Chesler3,pct_daily_deprivation,total,PreCCF1524/Ornl,f,23.75,8592,435,,2839
43583,Chesler3,pct_daily_deprivation,total,PreCCF1524/Ornl,f,22.85,8258,435,,2839
43583,Chesler3,pct_daily_deprivation,total,PreCCF1524/Ornl,f,28.37,7794,435,,2839
43583,Chesler3,pct_daily_deprivation,total,PreCCF1524/Ornl,f,37.81,7196,435,,2839
43583,Chesler3,pct_daily_deprivation,total,PreCCF1533/Ornl,m,37.56,7796,435,,2840
43583,Chesler3,pct_daily_deprivation,total,PreCCF1536/Ornl,m,43.77,7200,435,,2841
43583,Chesler3,pct_daily_deprivation,total,PreCCF1536/Ornl,f,45.65,7199,435,,2841
43583,Chesler3,pct_daily_deprivation,total,PreCCF1537/Ornl,f,24.96,7201,435,,2842
43583,Chesler3,pct_daily_deprivation,total,PreCCF1537/Ornl,m,56.17,7800,435,,2842
43583,Chesler3,pct_daily_deprivation,total,PreCCF1537/Ornl,f,43.12,7799,435,,2842
43583,Chesler3,pct_daily_deprivation,total,PreCCF1548/Ornl,m,43.73,7204,435,,2843
43583,Chesler3,pct_daily_deprivation,total,PreCCF1548/Ornl,f,40.76,7203,435,,2843
43583,Chesler3,pct_daily_deprivation,total,PreCCF1566/Ornl,f,24.84,7205,435,,2844
43583,Chesler3,pct_daily_deprivation,total,PreCCF1566/Ornl,m,38.52,8267,435,,2844
43583,Chesler3,pct_daily_deprivation,total,PreCCF1566/Ornl,f,30.02,8773,435,,2844
43583,Chesler3,pct_daily_deprivation,total,PreCCF1566/Ornl,f,27.45,7803,435,,2844
43583,Chesler3,pct_daily_deprivation,total,PreCCF1569/Ornl,m,36.66,7208,435,,2845
43583,Chesler3,pct_daily_deprivation,total,PreCCF1580/Ornl,m,35.66,7211,435,,2847
43583,Chesler3,pct_daily_deprivation,total,PreCCF1580/Ornl,f,42.90,7210,435,,2847
43583,Chesler3,pct_daily_deprivation,total,PreCCF1587/Ornl,m,35.92,7213,435,,2848
43583,Chesler3,pct_daily_deprivation,total,PreCCF1587/Ornl,f,44.93,7212,435,,2848
43583,Chesler3,pct_daily_deprivation,total,PreCCF1605/Ornl,m,33.90,8269,435,,2851
43583,Chesler3,pct_daily_deprivation,total,PreCCF1605/Ornl,m,44.61,7812,435,,2851
43583,Chesler3,pct_daily_deprivation,total,PreCCF1605/Ornl,f,28.24,7217,435,,2851
43583,Chesler3,pct_daily_deprivation,total,PreCCF1605/Ornl,m,31.09,7218,435,,2851
43583,Chesler3,pct_daily_deprivation,total,PreCCF1608/Ornl,m,45.38,7220,435,,2852
43583,Chesler3,pct_daily_deprivation,total,PreCCF1608/Ornl,f,15.64,8271,435,,2852
43583,Chesler3,pct_daily_deprivation,total,PreCCF1611/Ornl,m,30.55,7816,435,,2853
43583,Chesler3,pct_daily_deprivation,total,PreCCF1626/Ornl,m,35.25,7818,435,,2854
43583,Chesler3,pct_daily_deprivation,total,PreCCF1626/Ornl,f,36.68,8273,435,,2854
43583,Chesler3,pct_daily_deprivation,total,PreCCF1626/Ornl,f,33.34,7817,435,,2854
43583,Chesler3,pct_daily_deprivation,total,PreCCF1635/Ornl,m,24.07,7820,435,,2855
43583,Chesler3,pct_daily_deprivation,total,PreCCF1635/Ornl,m,33.89,8278,435,,2855
43583,Chesler3,pct_daily_deprivation,total,PreCCF1635/Ornl,f,25.84,7225,435,,2855
43583,Chesler3,pct_daily_deprivation,total,PreCCF1635/Ornl,f,32.09,7819,435,,2855
43583,Chesler3,pct_daily_deprivation,total,PreCCF1639/Ornl,f,17.53,7227,435,,2856
43583,Chesler3,pct_daily_deprivation,total,PreCCF1667/Ornl,m,29.82,7232,435,,2858
43583,Chesler3,pct_daily_deprivation,total,PreCCF1667/Ornl,m,32.56,7826,435,,2858
43583,Chesler3,pct_daily_deprivation,total,PreCCF1667/Ornl,f,25.64,7231,435,,2858
43583,Chesler3,pct_daily_deprivation,total,PreCCF1667/Ornl,f,32.78,7825,435,,2858
43583,Chesler3,pct_daily_deprivation,total,PreCCF2001/Ornl,m,30.27,7234,435,,2860
43583,Chesler3,pct_daily_deprivation,total,PreCCF2020/Ornl,f,35.01,7829,435,,2861
43583,Chesler3,pct_daily_deprivation,total,PreCCF2020/Ornl,f,23.61,7235,435,,2861
43583,Chesler3,pct_daily_deprivation,total,PreCCF2020/Ornl,m,27.90,8778,435,,2861
43583,Chesler3,pct_daily_deprivation,total,PreCCF2020/Ornl,m,23.04,8601,435,,2861
43583,Chesler3,pct_daily_deprivation,total,PreCCF2020/Ornl,m,23.20,8283,435,,2861
43583,Chesler3,pct_daily_deprivation,total,PreCCF2020/Ornl,m,59.95,7828,435,,2861
43583,Chesler3,pct_daily_deprivation,total,PreCCF2020/Ornl,f,5.71,8282,435,,2861
43583,Chesler3,pct_daily_deprivation,total,PreCCF2041/Ornl,f,18.28,8284,435,,2862
43583,Chesler3,pct_daily_deprivation,total,PreCCF2041/Ornl,f,25.71,7237,435,,2862
43583,Chesler3,pct_daily_deprivation,total,PreCCF2041/Ornl,m,34.99,7831,435,,2862
43583,Chesler3,pct_daily_deprivation,total,PreCCF2041/Ornl,m,34.94,7238,435,,2862
43583,Chesler3,pct_daily_deprivation,total,PreCCF2075/Ornl,m,38.36,7241,435,,2864
43583,Chesler3,pct_daily_deprivation,total,PreCCF2075/Ornl,f,35.78,7240,435,,2864
43583,Chesler3,pct_daily_deprivation,total,PreCCF2075/Ornl,m,42.63,7833,435,,2864
43583,Chesler3,pct_daily_deprivation,total,PreCCF2075/Ornl,f,22.04,7832,435,,2864
43583,Chesler3,pct_daily_deprivation,total,PreCCF2075/Ornl,m,15.36,8290,435,,2864
43583,Chesler3,pct_daily_deprivation,total,PreCCF2080/Ornl,f,29.03,7242,435,,2865
43583,Chesler3,pct_daily_deprivation,total,PreCCF2114/Ornl,f,32.46,7246,435,,2868
43583,Chesler3,pct_daily_deprivation,total,PreCCF2121/Ornl,m,45.50,7839,435,,2869
43583,Chesler3,pct_daily_deprivation,total,PreCCF2121/Ornl,m,26.50,7249,435,,2869
43583,Chesler3,pct_daily_deprivation,total,PreCCF2121/Ornl,f,41.65,7248,435,,2869
43583,Chesler3,pct_daily_deprivation,total,PreCCF2134/Ornl,m,28.71,7841,435,,2870
43583,Chesler3,pct_daily_deprivation,total,PreCCF2227/Ornl,f,34.50,7254,435,,2872
43583,Chesler3,pct_daily_deprivation,total,PreCCF2227/Ornl,f,20.96,7844,435,,2872
43583,Chesler3,pct_daily_deprivation,total,PreCCF2227/Ornl,m,34.20,7255,435,,2872
43583,Chesler3,pct_daily_deprivation,total,PreCCF2227/Ornl,m,40.75,7845,435,,2872
43583,Chesler3,pct_daily_deprivation,total,PreCCF2237/Ornl,f,25.21,7846,435,,2873
43583,Chesler3,pct_daily_deprivation,total,PreCCF2285/Ornl,f,35.77,7257,435,,2874
43583,Chesler3,pct_daily_deprivation,total,PreCCF2291/Ornl,m,46.96,7260,435,,2875
43583,Chesler3,pct_daily_deprivation,total,PreCCF2307/Ornl,m,47.45,7850,435,,2876
43583,Chesler3,pct_daily_deprivation,total,PreCCF2307/Ornl,m,34.50,7262,435,,2876
43583,Chesler3,pct_daily_deprivation,total,PreCCF2307/Ornl,f,40.97,7849,435,,2876
43583,Chesler3,pct_daily_deprivation,total,PreCCF2307/Ornl,f,27.99,7261,435,,2876
43583,Chesler3,pct_daily_deprivation,total,PreCCF2335/Ornl,f,41.37,7263,435,,2877
43583,Chesler3,pct_daily_deprivation,total,PreCCF2390/Ornl,f,29.98,7264,435,,2878
43583,Chesler3,pct_daily_deprivation,total,PreCCF2417/Ornl,m,40.14,7269,435,,2880
43583,Chesler3,pct_daily_deprivation,total,PreCCF2459/Ornl,f,27.99,7857,435,,2882
43583,Chesler3,pct_daily_deprivation,total,PreCCF2459/Ornl,m,38.34,7275,435,,2882
43583,Chesler3,pct_daily_deprivation,total,PreCCF2459/Ornl,f,28.30,8310,435,,2882
43583,Chesler3,pct_daily_deprivation,total,PreCCF2459/Ornl,f,51.31,7274,435,,2882
43583,Chesler3,pct_daily_deprivation,total,PreCCF2489/Ornl,m,37.32,7860,435,,2883
43583,Chesler3,pct_daily_deprivation,total,PreCCF2489/Ornl,f,42.29,7859,435,,2883
43583,Chesler3,pct_daily_deprivation,total,PreCCF2533/Ornl,f,25.75,7861,435,,2884
43583,Chesler3,pct_daily_deprivation,total,PreCCF2558/Ornl,m,36.91,7279,435,,2885
43583,Chesler3,pct_daily_deprivation,total,PreCCF2558/Ornl,f,34.71,8313,435,,2885
43583,Chesler3,pct_daily_deprivation,total,PreCCF2558/Ornl,m,18.00,8315,435,,2885
43583,Chesler3,pct_daily_deprivation,total,PreCCF2558/Ornl,m,34.60,7866,435,,2885
43583,Chesler3,pct_daily_deprivation,total,PreCCF2580/Ornl,f,40.93,7867,435,,2887
43583,Chesler3,pct_daily_deprivation,total,PreCCF2580/Ornl,m,36.40,7868,435,,2887
43583,Chesler3,pct_daily_deprivation,total,PreCCF2580/Ornl,m,38.09,7283,435,,2887
43583,Chesler3,pct_daily_deprivation,total,PreCCF2580/Ornl,m,29.94,8622,435,,2887
43583,Chesler3,pct_daily_deprivation,total,PreCCF2580/Ornl,f,34.25,7282,435,,2887
43583,Chesler3,pct_daily_deprivation,total,PreCCF2595/Ornl,f,17.10,7869,435,,2888
43583,Chesler3,pct_daily_deprivation,total,PreCCF2650/Ornl,m,27.49,7290,435,,2889
43583,Chesler3,pct_daily_deprivation,total,PreCCF2662/Ornl,m,22.15,8624,435,,2890
43583,Chesler3,pct_daily_deprivation,total,PreCCF2662/Ornl,f,23.98,7870,435,,2890
43583,Chesler3,pct_daily_deprivation,total,PreCCF2662/Ornl,m,18.56,7871,435,,2890
43583,Chesler3,pct_daily_deprivation,total,PreCCF3007/Ornl,m,27.22,7874,435,,2891
43583,Chesler3,pct_daily_deprivation,total,PreCCF3007/Ornl,f,28.61,7292,435,,2891
43583,Chesler3,pct_daily_deprivation,total,PreCCF3007/Ornl,m,17.26,8321,435,,2891
43583,Chesler3,pct_daily_deprivation,total,PreCCF3007/Ornl,m,17.26,7293,435,,2891
43583,Chesler3,pct_daily_deprivation,total,PreCCF3011/Ornl,m,33.25,7876,435,,2892
43583,Chesler3,pct_daily_deprivation,total,PreCCF3011/Ornl,f,31.40,7875,435,,2892
43583,Chesler3,pct_daily_deprivation,total,PreCCF3018/Ornl,m,35.84,7297,435,,2893
43583,Chesler3,pct_daily_deprivation,total,PreCCF3019/Ornl,f,21.75,7298,435,,2894
43583,Chesler3,pct_daily_deprivation,total,PreCCF3019/Ornl,m,41.06,7299,435,,2894
43583,Chesler3,pct_daily_deprivation,total,PreCCF3030/Ornl,m,29.81,7879,435,,2895
43583,Chesler3,pct_daily_deprivation,total,PreCCF3041/Ornl,m,20.56,7303,435,,2896
43583,Chesler3,pct_daily_deprivation,total,PreCCF3046/Ornl,m,37.70,7880,435,,2897
43583,Chesler3,pct_daily_deprivation,total,PreCCF3080/Ornl,m,26.53,7309,435,,2899
43583,Chesler3,pct_daily_deprivation,total,PreCCF3087/Ornl,m,24.59,7313,435,,2900
43583,Chesler3,pct_daily_deprivation,total,PreCCF3118/Ornl,m,27.94,7316,435,,2901
43583,Chesler3,pct_daily_deprivation,total,PreCCF3154/Ornl,f,28.03,7881,435,,2902
43583,Chesler3,pct_daily_deprivation,total,PreCCF3156/Ornl,m,25.14,7883,435,,2903
43583,Chesler3,pct_daily_deprivation,total,PreCCF3168/Ornl,m,32.26,7885,435,,2904
43583,Chesler3,pct_daily_deprivation,total,PreCCF3289/Ornl,m,35.14,7322,435,,2906
43583,Chesler3,pct_daily_deprivation,total,PreCCF3327/Ornl,m,17.92,7323,435,,2907
43583,Chesler3,pct_daily_deprivation,total,PreCCF3370/Ornl,m,41.15,7325,435,,2909
43583,Chesler3,pct_daily_deprivation,total,PreCCF3410/Ornl,m,39.15,7328,435,,2911
43583,Chesler3,pct_daily_deprivation,total,PreCCF3489/Ornl,f,19.30,7892,435,,2914
43583,Chesler3,pct_daily_deprivation,total,PreCCF3513/Ornl,m,30.96,7333,435,,2915
43583,Chesler3,pct_daily_deprivation,total,PreCCF3515/Ornl,f,27.95,7335,435,,2916
43583,Chesler3,pct_daily_deprivation,total,PreCCF3515/Ornl,m,28.85,8340,435,,2916
43583,Chesler3,pct_daily_deprivation,total,PreCCF3548/Ornl,m,25.36,7896,435,,2917
43583,Chesler3,pct_daily_deprivation,total,PreCCF3564/Ornl,m,28.57,7341,435,,2919
43583,Chesler3,pct_daily_deprivation,total,PreCCF3571/Ornl,m,23.53,7898,435,,2920
43583,Chesler3,pct_daily_deprivation,total,PreCCF3584/Ornl,m,27.34,7344,435,,2921
43583,Chesler3,pct_daily_deprivation,total,PreCCF3612/Ornl,m,43.22,7346,435,,2922
43583,Chesler3,pct_daily_deprivation,total,PreCCF4001/Ornl,f,39.74,7899,435,,2923
43583,Chesler3,pct_daily_deprivation,total,PreCCF4001/Ornl,m,41.16,8342,435,,2923
43583,Chesler3,pct_daily_deprivation,total,PreCCF4001/Ornl,f,20.90,8341,435,,2923
43583,Chesler3,pct_daily_deprivation,total,PreCCF4010/Ornl,f,24.12,8632,435,,2924
43583,Chesler3,pct_daily_deprivation,total,PreCCF4010/Ornl,m,35.35,7350,435,,2924
43583,Chesler3,pct_daily_deprivation,total,PreCCF4010/Ornl,m,31.03,8633,435,,2924
43583,Chesler3,pct_daily_deprivation,total,PreCCF4010/Ornl,m,35.17,8344,435,,2924
43583,Chesler3,pct_daily_deprivation,total,PreCCF4020/Ornl,m,26.91,7352,435,,2925
43583,Chesler3,pct_daily_deprivation,total,PreCCF4020/Ornl,f,35.30,7351,435,,2925
43583,Chesler3,pct_daily_deprivation,total,PreCCF4075/Ornl,m,34.33,8352,435,,2927
43583,Chesler3,pct_daily_deprivation,total,PreCCF4075/Ornl,m,36.31,8792,435,,2927
43583,Chesler3,pct_daily_deprivation,total,PreCCF4075/Ornl,m,39.03,8636,435,,2927
43583,Chesler3,pct_daily_deprivation,total,PreCCF4075/Ornl,m,33.67,7359,435,,2927
43583,Chesler3,pct_daily_deprivation,total,PreCCF4075/Ornl,f,28.38,8791,435,,2927
43583,Chesler3,pct_daily_deprivation,total,PreCCF4075/Ornl,f,22.84,8635,435,,2927
43583,Chesler3,pct_daily_deprivation,total,PreCCF4075/Ornl,f,43.32,8351,435,,2927
43583,Chesler3,pct_daily_deprivation,total,PreCCF4075/Ornl,f,43.85,7903,435,,2927
43583,Chesler3,pct_daily_deprivation,total,PreCCF4075/Ornl,f,26.99,7358,435,,2927
43583,Chesler3,pct_daily_deprivation,total,PreCCF4078/Ornl,m,50.04,7361,435,,2928
43583,Chesler3,pct_daily_deprivation,total,PreCCF4078/Ornl,m,44.82,7905,435,,2928
43583,Chesler3,pct_daily_deprivation,total,PreCCF4078/Ornl,f,35.92,7360,435,,2928
43583,Chesler3,pct_daily_deprivation,total,PreCCF4078/Ornl,f,36.53,7904,435,,2928
43583,Chesler3,pct_daily_deprivation,total,PreCCF4078/Ornl,f,48.48,8353,435,,2928
43583,Chesler3,pct_daily_deprivation,total,PreCCF4078/Ornl,m,39.87,8354,435,,2928
43583,Chesler3,pct_daily_deprivation,total,PreCCF4093/Ornl,f,28.77,7906,435,,2930
43583,Chesler3,pct_daily_deprivation,total,PreCCF4093/Ornl,f,43.52,7363,435,,2930
43583,Chesler3,pct_daily_deprivation,total,PreCCF4093/Ornl,m,35.96,7907,435,,2930
43583,Chesler3,pct_daily_deprivation,total,PreCCF4114/Ornl,f,42.17,7908,435,,2932
43583,Chesler3,pct_daily_deprivation,total,PreCCF4114/Ornl,f,36.89,7368,435,,2932
43583,Chesler3,pct_daily_deprivation,total,PreCCF4114/Ornl,f,39.11,8357,435,,2932
43583,Chesler3,pct_daily_deprivation,total,PreCCF4114/Ornl,m,40.55,7369,435,,2932
43583,Chesler3,pct_daily_deprivation,total,PreCCF4114/Ornl,m,35.48,7909,435,,2932
43583,Chesler3,pct_daily_deprivation,total,PreCCF4114/Ornl,m,37.82,8358,435,,2932
43583,Chesler3,pct_daily_deprivation,total,PreCCF4114/Ornl,m,35.43,8644,435,,2932
43583,Chesler3,pct_daily_deprivation,total,PreCCF4168/Ornl,f,37.83,7910,435,,2933
43583,Chesler3,pct_daily_deprivation,total,PreCCF4168/Ornl,f,45.94,7370,435,,2933
43583,Chesler3,pct_daily_deprivation,total,PreCCF4168/Ornl,m,49.18,7911,435,,2933
43583,Chesler3,pct_daily_deprivation,total,PreCCF4179/Ornl,m,31.78,7913,435,,2934
43583,Chesler3,pct_daily_deprivation,total,PreCCF4179/Ornl,f,27.83,7912,435,,2934
43583,Chesler3,pct_daily_deprivation,total,PreCCF4179/Ornl,f,17.67,7372,435,,2934
43583,Chesler3,pct_daily_deprivation,total,PreCCF4227/Ornl,f,36.80,7373,435,,2935
43583,Chesler3,pct_daily_deprivation,total,PreCCF4285/Ornl,m,47.49,7916,435,,2937
43583,Chesler3,pct_daily_deprivation,total,PreCCF4285/Ornl,m,34.12,7378,435,,2937
43583,Chesler3,pct_daily_deprivation,total,PreCCF4285/Ornl,f,29.21,8369,435,,2937
43583,Chesler3,pct_daily_deprivation,total,PreCCF4285/Ornl,f,43.30,7915,435,,2937
43583,Chesler3,pct_daily_deprivation,total,PreCCF4285/Ornl,f,46.41,7377,435,,2937
43583,Chesler3,pct_daily_deprivation,total,PreCCF4285/Ornl,m,35.80,8370,435,,2937
43583,Chesler3,pct_daily_deprivation,total,PreCCF4307/Ornl,m,32.38,7380,435,,2938
43583,Chesler3,pct_daily_deprivation,total,PreCCF4381/Ornl,f,29.78,7920,435,,2939
43583,Chesler3,pct_daily_deprivation,total,PreCCF4390/Ornl,m,23.00,7922,435,,2940
43583,Chesler3,pct_daily_deprivation,total,PreCCF4390/Ornl,f,35.23,7382,435,,2940
43583,Chesler3,pct_daily_deprivation,total,PreCCF4409/Ornl,m,36.11,7924,435,,2941
43583,Chesler3,pct_daily_deprivation,total,PreCCF4409/Ornl,f,40.67,7923,435,,2941
43583,Chesler3,pct_daily_deprivation,total,PreCCF4409/Ornl,m,36.26,7385,435,,2941
43583,Chesler3,pct_daily_deprivation,total,PreCCF4409/Ornl,m,38.70,8378,435,,2941
43583,Chesler3,pct_daily_deprivation,total,PreCCF4410/Ornl,m,28.80,8380,435,,2942
43583,Chesler3,pct_daily_deprivation,total,PreCCF4417/Ornl,f,29.75,7389,435,,2943
43583,Chesler3,pct_daily_deprivation,total,PreCCF4445/Ornl,m,39.68,7392,435,,2944
43583,Chesler3,pct_daily_deprivation,total,PreCCF4445/Ornl,f,27.38,7391,435,,2944
43583,Chesler3,pct_daily_deprivation,total,PreCCF4445/Ornl,m,22.76,8384,435,,2944
43583,Chesler3,pct_daily_deprivation,total,PreCCF4459/Ornl,m,47.58,7394,435,,2945
43583,Chesler3,pct_daily_deprivation,total,PreCCF4459/Ornl,f,37.80,7393,435,,2945
43583,Chesler3,pct_daily_deprivation,total,PreCCF4459/Ornl,f,35.31,7927,435,,2945
43583,Chesler3,pct_daily_deprivation,total,PreCCF4459/Ornl,m,40.55,7928,435,,2945
43583,Chesler3,pct_daily_deprivation,total,PreCCF4533/Ornl,m,11.86,7396,435,,2946
43583,Chesler3,pct_daily_deprivation,total,PreCCF4559/Ornl,f,38.26,7397,435,,2947
43583,Chesler3,pct_daily_deprivation,total,PreCCF4574/Ornl,m,38.04,7400,435,,2948
43583,Chesler3,pct_daily_deprivation,total,PreCCF4580/Ornl,m,37.26,7402,435,,2949
43583,Chesler3,pct_daily_deprivation,total,PreCCF4587/Ornl,f,44.33,7933,435,,2950
43583,Chesler3,pct_daily_deprivation,total,PreCCF4587/Ornl,f,34.18,7403,435,,2950
43583,Chesler3,pct_daily_deprivation,total,PreCCF4587/Ornl,m,50.54,7404,435,,2950
43583,Chesler3,pct_daily_deprivation,total,PreCCF4595/Ornl,m,18.95,7406,435,,2951
43583,Chesler3,pct_daily_deprivation,total,PreCCF4595/Ornl,f,28.87,7405,435,,2951
43583,Chesler3,pct_daily_deprivation,total,PreCCF5019/Ornl,m,34.67,8397,435,,2954
43583,Chesler3,pct_daily_deprivation,total,PreCCF5019/Ornl,m,39.99,7941,435,,2954
43583,Chesler3,pct_daily_deprivation,total,PreCCF5046/Ornl,m,25.50,7943,435,,2955
43583,Chesler3,pct_daily_deprivation,total,PreCCF5066/Ornl,m,23.76,7412,435,,2957
43583,Chesler3,pct_daily_deprivation,total,PreCCF5067/Ornl,m,35.93,7414,435,,2958
43583,Chesler3,pct_daily_deprivation,total,PreCCF5076/Ornl,m,27.73,7416,435,,2959
43583,Chesler3,pct_daily_deprivation,total,PreCCF5091/Ornl,m,38.19,7419,435,,2960
43583,Chesler3,pct_daily_deprivation,total,PreCCF5118/Ornl,f,18.00,7420,435,,2961
43583,Chesler3,pct_daily_deprivation,total,PreCCF5118/Ornl,m,34.48,7421,435,,2961
43583,Chesler3,pct_daily_deprivation,total,PreCCF5154/Ornl,m,36.41,7426,435,,2964
43583,Chesler3,pct_daily_deprivation,total,PreCCF5156/Ornl,m,34.66,7428,435,,2965
43583,Chesler3,pct_daily_deprivation,total,PreCCF5168/Ornl,m,24.46,7430,435,,2966
43583,Chesler3,pct_daily_deprivation,total,PreCCF5181/Ornl,m,24.00,7433,435,,2968
43583,Chesler3,pct_daily_deprivation,total,PreCCF5232/Ornl,m,28.46,7435,435,,2969
43583,Chesler3,pct_daily_deprivation,total,PreCCF5358/Ornl,f,21.05,7441,435,,2974
43583,Chesler3,pct_daily_deprivation,total,PreCCF5389/Ornl,m,25.98,7948,435,,2976
43583,Chesler3,pct_daily_deprivation,total,PreCCF5410/Ornl,f,30.45,8400,435,,2977
43583,Chesler3,pct_daily_deprivation,total,PreCCF5480/Ornl,m,40.54,7449,435,,2980
43583,Chesler3,pct_daily_deprivation,total,PreCCF5489/Ornl,m,24.57,8404,435,,2981
43583,Chesler3,pct_daily_deprivation,total,PreCCF5489/Ornl,m,23.35,7451,435,,2981
43583,Chesler3,pct_daily_deprivation,total,PreCCF5513/Ornl,m,26.48,7952,435,,2982
43583,Chesler3,pct_daily_deprivation,total,PreCCF5528/Ornl,m,26.79,7953,435,,2984
43583,Chesler3,pct_daily_deprivation,total,PreCCF5549/Ornl,m,30.71,7456,435,,2986
43583,Chesler3,pct_daily_deprivation,total,PreCCF5612/Ornl,m,18.04,7459,435,,2987
43583,Chesler3,pct_daily_deprivation,total,PWK/PhJ,f,26.54,320,435,003715,217
43583,Chesler3,pct_daily_deprivation,total,PWK/PhJ,f,20.77,321,435,003715,217
43583,Chesler3,pct_daily_deprivation,total,PWK/PhJ,f,23.37,322,435,003715,217
43583,Chesler3,pct_daily_deprivation,total,PWK/PhJ,f,0.89,325,435,003715,217
43583,Chesler3,pct_daily_deprivation,total,PWK/PhJ,m,40.61,313,435,003715,217
43583,Chesler3,pct_daily_deprivation,total,PWK/PhJ,m,36.70,316,435,003715,217
43583,Chesler3,pct_daily_deprivation,total,PWK/PhJ,m,31.19,319,435,003715,217
43583,Chesler3,pct_daily_deprivation,total,WSB/EiJ,f,16.93,357,435,001145,42
43583,Chesler3,pct_daily_deprivation,total,WSB/EiJ,f,33.36,334,435,001145,42
43583,Chesler3,pct_daily_deprivation,total,WSB/EiJ,f,31.19,358,435,001145,42
43583,Chesler3,pct_daily_deprivation,total,WSB/EiJ,m,27.49,348,435,001145,42
43583,Chesler3,pct_daily_deprivation,total,WSB/EiJ,m,18.21,360,435,001145,42
43583,Chesler3,pct_daily_deprivation,total,WSB/EiJ,m,19.21,361,435,001145,42
43584,Chesler3,pct_dark_deprivation,dark period,129S1/SvImJ,m,41.60,33,435,002448,3
43584,Chesler3,pct_dark_deprivation,dark period,A/J,m,26.56,77,435,000646,4
43584,Chesler3,pct_dark_deprivation,dark period,A/J,m,19.76,79,435,000646,4
43584,Chesler3,pct_dark_deprivation,dark period,A/J,m,22.93,81,435,000646,4
43584,Chesler3,pct_dark_deprivation,dark period,C57BL/6J,m,25.66,148,435,000664,7
43584,Chesler3,pct_dark_deprivation,dark period,C57BL/6J,m,37.50,130,435,000664,7
43584,Chesler3,pct_dark_deprivation,dark period,C57BL/6J,m,31.77,133,435,000664,7
43584,Chesler3,pct_dark_deprivation,dark period,CAST/EiJ,m,12.80,219,435,000928,2
43584,Chesler3,pct_dark_deprivation,dark period,CAST/EiJ,m,5.65,217,435,000928,2
43584,Chesler3,pct_dark_deprivation,dark period,CAST/EiJ,f,9.75,209,435,000928,2
43584,Chesler3,pct_dark_deprivation,dark period,CAST/EiJ,f,6.70,211,435,000928,2
43584,Chesler3,pct_dark_deprivation,dark period,CAST/EiJ,f,15.46,218,435,000928,2
43584,Chesler3,pct_dark_deprivation,dark period,NOD/ShiLtJ,m,28.42,244,435,001976,13
43584,Chesler3,pct_dark_deprivation,dark period,NZO/HlLtJ,m,33.38,272,435,002105,122
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF0003/Ornl,m,28.86,7955,435,,2601
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF0003/Ornl,m,13.76,8405,435,,2601
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF0003/Ornl,m,50.56,7461,435,,2601
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF0003/Ornl,f,32.09,7954,435,,2601
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF0003/Ornl,f,24.25,7460,435,,2601
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF0010/Ornl,m,43.69,6741,435,,2602
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF0010/Ornl,f,41.51,6740,435,,2602
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF0013/Ornl,f,14.20,7462,435,,2603
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF0013/Ornl,m,10.09,7957,435,,2603
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF0013/Ornl,m,9.70,7463,435,,2603
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF0013/Ornl,f,20.39,8406,435,,2603
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF0013/Ornl,f,9.71,7956,435,,2603
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF0015/Ornl,m,28.83,7465,435,,2605
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF0015/Ornl,f,14.14,7464,435,,2605
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF0015/Ornl,m,20.59,7959,435,,2605
