measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD62,m,20.175,BXD62_HFD_5,1049,,1162
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD63,m,15.666,BXD63_HFD_2,1049,,1163
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD63,m,23.17,BXD63_HFD_1,1049,,1163
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD63,m,22.438,BXD63_HFD_3,1049,,1163
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD63,m,26.663,BXD63_HFD_4,1049,,1163
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD63,m,16.209,BXD63_HFD_5,1049,,1163
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD64,m,27.652,BXD64_HFD_1,1049,,1164
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD64,m,20.754,BXD64_HFD_2,1049,,1164
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD64,m,16.876,BXD64_HFD_3,1049,,1164
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD64,m,15.46,BXD64_HFD_4,1049,,1164
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD64,m,41.639,BXD64_HFD_5,1049,,1164
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD66,m,18.795,BXD66_HFD_3_2,1049,,1166
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD66,m,21.791,BXD66_HFD_4,1049,,1166
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD66,m,7.4211,BXD66_HFD_5,1049,,1166
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD66,m,14.262,BXD66_HFD_5_2,1049,,1166
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD66,m,10.842,BXD66_HFD_1_2,1049,,1166
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD66,m,31.441,BXD66_HFD_2,1049,,1166
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD66,m,10.68,BXD66_HFD_1,1049,,1166
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD66,m,21.485,BXD66_HFD_2_2,1049,,1166
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD66,m,11.183,BXD66_HFD_3,1049,,1166
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD67,m,18.5,BXD67_HFD_1,1049,,1167
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD67,m,14.469,BXD67_HFD_5,1049,,1167
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD67,m,15.114,BXD67_HFD_4,1049,,1167
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD67,m,24.334,BXD67_HFD_3,1049,,1167
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD67,m,17.937,BXD67_HFD_2,1049,,1167
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD69,m,20.066,BXD69_HFD_2,1049,,1169
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD69,m,19.447,BXD69_HFD_3,1049,,1169
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD69,m,20.901,BXD69_HFD_1,1049,,1169
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD69,m,8.9296,BXD69_HFD_4,1049,,1169
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD69,m,60.87,BXD69_HFD_5,1049,,1169
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD73,m,14.968,BXD73_HFD_3,1049,,1173
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD73,m,11.411,BXD73_HFD_1,1049,,1173
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD73,m,13.629,BXD73_HFD_2,1049,,1173
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD73,m,11.412,BXD73_HFD_4,1049,,1173
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD73,m,14.971,BXD73_HFD_5,1049,,1173
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD75,m,26.888,BXD75_HFD_1,1049,,1175
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD75,m,27.47,BXD75_HFD_2,1049,,1175
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD75,m,43.243,BXD75_HFD_3,1049,,1175
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD75,m,58.68,BXD75_HFD_4,1049,,1175
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD77,m,14.034,BXD77_HFD_1,1049,,1177
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD77,m,10.623,BXD77_HFD_2,1049,,1177
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD77,m,19.21,BXD77_HFD_3,1049,,1177
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD77,m,24.74,BXD77_HFD_4,1049,,1177
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD77,m,21.797,BXD77_HFD_5,1049,,1177
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD79,m,32.98,BXD79_HFD_3,1049,,1179
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD79,m,20.792,BXD79_HFD_1,1049,,1179
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD79,m,7.6423,BXD79_HFD_2,1049,,1179
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD79,m,8.0293,BXD79_HFD_4,1049,,1179
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD79,m,17.498,BXD79_HFD_5,1049,,1179
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD8,m,14.924,BXD8_HFD_4,1049,,1108
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD8,m,21.65,BXD8_HFD_1,1049,,1108
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD8,m,9.4165,BXD8_HFD_2,1049,,1108
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD8,m,27.632,BXD8_HFD_3,1049,,1108
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD81,m,17.536,BXD81_HFD_5,1049,,1181
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD81,m,18.186,BXD81_HFD_2,1049,,1181
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD81,m,20.252,BXD81_HFD_3,1049,,1181
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD81,m,24.313,BXD81_HFD_4,1049,,1181
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD81,m,12.49,BXD81_HFD_1,1049,,1181
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD84,m,15.18,BXD84_HFD_5,1049,,1184
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD84,m,13.061,BXD84_HFD_1,1049,,1184
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD84,m,21.918,BXD84_HFD_2,1049,,1184
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD84,m,13.876,BXD84_HFD_3,1049,,1184
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD84,m,39.972,BXD84_HFD_4,1049,,1184
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD87,m,55.0,BXD87_HFD_5,1049,,1187
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD87,m,14.345,BXD87_HFD_1,1049,,1187
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD87,m,67.63,BXD87_HFD_2,1049,,1187
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD87,m,34.761,BXD87_HFD_3,1049,,1187
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD87,m,29.53,BXD87_HFD_4,1049,,1187
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD89,m,16.308,BXD89_HFD_4,1049,,1189
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD89,m,13.242,BXD89_HFD_1,1049,,1189
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD89,m,14.175,BXD89_HFD_2,1049,,1189
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD89,m,20.234,BXD89_HFD_3,1049,,1189
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD89,m,26.883,BXD89_HFD_5,1049,,1189
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD90,m,15.946,BXD90_HFD_1,1049,,1190
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD90,m,27.996,BXD90_HFD_2,1049,,1190
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD90,m,16.653,BXD90_HFD_3,1049,,1190
112840,Schoonjans1,TCA_liver_HFD,HFD,C57BL/6J,m,34.236,C57BL/6J_HFD_1,1049,000664,7
112840,Schoonjans1,TCA_liver_HFD,HFD,C57BL/6J,m,120.2,C57BL/6J_HFD_2,1049,000664,7
112840,Schoonjans1,TCA_liver_HFD,HFD,C57BL/6J,m,87.27,C57BL/6J_HFD_3,1049,000664,7
112840,Schoonjans1,TCA_liver_HFD,HFD,C57BL/6J,m,83.56,C57BL/6J_HFD_4,1049,000664,7
112840,Schoonjans1,TCA_liver_HFD,HFD,C57BL/6J,m,64.46,C57BL/6J_HFD_5,1049,000664,7
112840,Schoonjans1,TCA_liver_HFD,HFD,DBA/2J,m,13.532,DBA/2J_HFD_1,1049,000671,8
112840,Schoonjans1,TCA_liver_HFD,HFD,DBA/2J,m,16.931,DBA/2J_HFD_2,1049,000671,8
112840,Schoonjans1,TCA_liver_HFD,HFD,DBA/2J,m,26.664,DBA/2J_HFD_3,1049,000671,8
112840,Schoonjans1,TCA_liver_HFD,HFD,DBA/2J,m,23.131,DBA/2J_HFD_4,1049,000671,8
112840,Schoonjans1,TCA_liver_HFD,HFD,DBA/2J,m,16.769,DBA/2J_HFD_5,1049,000671,8
