measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD55,m,87.71,BXD55_HFD_1,1049,,1155
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD55,m,9.462,BXD55_HFD_2,1049,,1155
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD55,m,28.348,BXD55_HFD_3,1049,,1155
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD55,m,7.268,BXD55_HFD_4,1049,,1155
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD55,m,49.938,BXD55_HFD_5,1049,,1155
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD6,m,13.503,BXD6_HFD_4,1049,,1106
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD6,m,324.8,BXD6_HFD_1,1049,,1106
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD6,m,76.46,BXD6_HFD_2,1049,,1106
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD6,m,64.83,BXD6_HFD_3,1049,,1106
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD6,m,127.3,BXD6_HFD_5,1049,,1106
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD62,m,19.89,BXD62_HFD_3,1049,,1162
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD62,m,14.458,BXD62_HFD_2,1049,,1162
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD62,m,54.83,BXD62_HFD_4,1049,,1162
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD62,m,15.5,BXD62_HFD_5,1049,,1162
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD63,m,42.632,BXD63_HFD_1,1049,,1163
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD63,m,26.068,BXD63_HFD_2,1049,,1163
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD63,m,20.862,BXD63_HFD_3,1049,,1163
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD63,m,15.088,BXD63_HFD_4,1049,,1163
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD63,m,12.676,BXD63_HFD_5,1049,,1163
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD64,m,55.99,BXD64_HFD_2,1049,,1164
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD64,m,103.6,BXD64_HFD_1,1049,,1164
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD64,m,84.04,BXD64_HFD_3,1049,,1164
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD64,m,45.908,BXD64_HFD_4,1049,,1164
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD64,m,23.89,BXD64_HFD_5,1049,,1164
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD66,m,133.5,BXD66_HFD_1,1049,,1166
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD66,m,86.08,BXD66_HFD_2,1049,,1166
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD66,m,59.27,BXD66_HFD_3,1049,,1166
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD67,m,28.422,BXD67_HFD_3,1049,,1167
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD67,m,60.33,BXD67_HFD_4,1049,,1167
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD67,m,46.104,BXD67_HFD_5,1049,,1167
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD67,m,57.32,BXD67_HFD_2,1049,,1167
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD67,m,46.038,BXD67_HFD_1,1049,,1167
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD69,m,6.25,BXD69_HFD_1,1049,,1169
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD69,m,4.312,BXD69_HFD_4,1049,,1169
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD69,m,16.41,BXD69_HFD_5,1049,,1169
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD69,m,35.374,BXD69_HFD_2,1049,,1169
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD73,m,36.27,BXD73_HFD_1,1049,,1173
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD73,m,118.5,BXD73_HFD_2,1049,,1173
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD73,m,26.512,BXD73_HFD_5,1049,,1173
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD75,m,11.986,BXD75_HFD_1,1049,,1175
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD75,m,16.69,BXD75_HFD_2,1049,,1175
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD75,m,3.83,BXD75_HFD_4,1049,,1175
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD75,m,27.876,BXD75_HFD_5,1049,,1175
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD77,m,94.99,BXD77_HFD_1,1049,,1177
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD77,m,65.39,BXD77_HFD_2,1049,,1177
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD77,m,47.87,BXD77_HFD_3,1049,,1177
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD77,m,40.634,BXD77_HFD_4,1049,,1177
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD77,m,51.31,BXD77_HFD_5,1049,,1177
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD79,m,8.476,BXD79_HFD_2,1049,,1179
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD79,m,42.446,BXD79_HFD_1,1049,,1179
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD79,m,49.656,BXD79_HFD_3,1049,,1179
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD79,m,37.612,BXD79_HFD_4,1049,,1179
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD79,m,31.65,BXD79_HFD_5,1049,,1179
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD8,m,8.124,BXD8_HFD_3,1049,,1108
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD8,m,55.97,BXD8_HFD_4,1049,,1108
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD81,m,36.056,BXD81_HFD_5,1049,,1181
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD81,m,48.756,BXD81_HFD_3,1049,,1181
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD81,m,65.24,BXD81_HFD_4,1049,,1181
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD81,m,26.452,BXD81_HFD_2,1049,,1181
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD81,m,35.108,BXD81_HFD_1,1049,,1181
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD84,m,65.08,BXD84_HFD_3,1049,,1184
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD84,m,12.676,BXD84_HFD_4,1049,,1184
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD84,m,68.98,BXD84_HFD_5,1049,,1184
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD84,m,25.202,BXD84_HFD_1,1049,,1184
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD84,m,15.388,BXD84_HFD_2,1049,,1184
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD87,m,3.554,BXD87_HFD_4,1049,,1187
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD87,m,41.228,BXD87_HFD_5,1049,,1187
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD87,m,7.79,BXD87_HFD_2,1049,,1187
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD87,m,25.438,BXD87_HFD_3,1049,,1187
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD89,m,88.17,BXD89_HFD_2,1049,,1189
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD89,m,25.534,BXD89_HFD_1,1049,,1189
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD89,m,63.72,BXD89_HFD_3,1049,,1189
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD89,m,39.274,BXD89_HFD_4,1049,,1189
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD89,m,246.5,BXD89_HFD_5,1049,,1189
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD90,m,13.012,BXD90_HFD_1,1049,,1190
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD90,m,54.59,BXD90_HFD_2,1049,,1190
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD90,m,11.69,BXD90_HFD_3,1049,,1190
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD90,m,23.434,BXD90_HFD_4,1049,,1190
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,C57BL/6J,m,29.776,C57BL/6J_HFD_1,1049,000664,7
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,C57BL/6J,m,60.86,C57BL/6J_HFD_2,1049,000664,7
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,C57BL/6J,m,36.836,C57BL/6J_HFD_5,1049,000664,7
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,DBA/2J,m,3.06,DBA/2J_HFD_1,1049,000671,8
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,DBA/2J,m,8.68,DBA/2J_HFD_2,1049,000671,8
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,DBA/2J,m,7.38,DBA/2J_HFD_4,1049,000671,8
