measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,52,Kacz0019,659,,1446
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,55,Kacz0023,659,,1446
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,50,Kacz0030,659,,1447
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,65,Kacz0029,659,,1447
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,55,Kacz0036,659,,1447
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,56,Kacz0032,659,,1447
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,56,Kacz0033,659,,1447
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,56,Kacz0034,659,,1447
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,39,Kacz0035,659,,1447
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,58,Kacz0031,659,,1447
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,32,Kacz0040,659,,1450
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,57,Kacz0041,659,,1450
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,67,Kacz0042,659,,1450
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,48,Kacz0037,659,,1450
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,66,Kacz0043,659,,1451
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,51,Kacz0039,659,,1451
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,54,Kacz0038,659,,1451
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,52,Kacz0045,659,,1451
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,52,Kacz0005,659,,1448
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,68,Kacz0003,659,,1448
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,80,Kacz0002,659,,1448
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,56,Kacz0010,659,,1448
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,89,Kacz0007,659,,1448
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,54,Kacz0012,659,,1448
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,53,Kacz0013,659,,1448
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,64,Kacz0014,659,,1448
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,42,Kacz0004,659,,1449
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,73,Kacz0001,659,,1449
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,65,Kacz0006,659,,1449
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,52,Kacz0008,659,,1449
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,61,Kacz0009,659,,1449
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,71,Kacz0011,659,,1449
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,80,Kacz0015,659,,1449
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,50,Kacz0048,659,,1452
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,62,Kacz0050,659,,1452
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,51,Kacz0057,659,,1452
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,50,Kacz0061,659,,1452
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,50,Kacz0062,659,,1452
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,57,Kacz0063,659,,1452
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,56,Kacz0066,659,,1452
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,75,Kacz0067,659,,1452
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,74,Kacz0047,659,,1452
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,35,Kacz0053,659,,1452
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,61,Kacz0055,659,,1452
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,63,Kacz0058,659,,1452
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,57,Kacz0059,659,,1452
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,57,Kacz0065,659,,1452
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,57,Kacz0049,659,,1453
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,61,Kacz0051,659,,1453
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,64,Kacz0054,659,,1453
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,59,Kacz0064,659,,1453
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,65,Kacz0046,659,,1453
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,66,Kacz0052,659,,1453
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,74,Kacz0056,659,,1453
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,48,Kacz0060,659,,1453
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,45,Kacz0083,659,,1454
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,69,Kacz0068,659,,1454
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,40,Kacz0070,659,,1454
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,65,Kacz0073,659,,1454
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,50,Kacz0075,659,,1454
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,78,Kacz0076,659,,1454
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,79,Kacz0077,659,,1454
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,64,Kacz0079,659,,1454
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,25,Kacz0086,659,,1454
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,55,Kacz0069,659,,1455
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,38,Kacz0071,659,,1455
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,65,Kacz0072,659,,1455
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,71,Kacz0074,659,,1455
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,67,Kacz0078,659,,1455
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,58,Kacz0080,659,,1455
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,25,Kacz0081,659,,1455
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,67,Kacz0082,659,,1455
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,45,Kacz0084,659,,1455
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,58,Kacz0085,659,,1455
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,65,Kacz0092,659,,1456
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,61,Kacz0094,659,,1456
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,33,Kacz0096,659,,1456
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,55,Kacz0097,659,,1456
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,67,Kacz0099,659,,1456
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,55,Kacz0100,659,,1456
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,46,Kacz0101,659,,1456
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,50,Kacz0103,659,,1456
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,43,Kacz0104,659,,1456
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,63,Kacz0091,659,,1457
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,56,Kacz0093,659,,1457
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,50,Kacz0095,659,,1457
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,65,Kacz0098,659,,1457
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,58,Kacz0102,659,,1457
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,68,Kacz0105,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,67,Kacz0107,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,55,Kacz0110,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,52,Kacz0113,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,69,Kacz0119,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,40,Kacz0120,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,59,Kacz0121,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,63,Kacz0122,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,54,Kacz0126,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,54,Kacz0127,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,0,Kacz0128,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,50,Kacz0129,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,60,Kacz0134,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,64,Kacz0135,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,40,Kacz0109,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,79,Kacz0112,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,83,Kacz0114,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,67,Kacz0116,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,62,Kacz0117,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,69,Kacz0118,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,40,Kacz0123,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,61,Kacz0131,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,78,Kacz0133,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,42,Kacz0136,659,,1458
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,f,62,Kacz0106,659,,1459
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,f,70,Kacz0125,659,,1459
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,41,Kacz0108,659,,1459
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,45,Kacz0111,659,,1459
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,44,Kacz0130,659,,1459
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,62,Kacz0132,659,,1459
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,60,Kacz0137,659,,1460
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,48,Kacz0139,659,,1460
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,50,Kacz0141,659,,1460
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,45,Kacz0142,659,,1460
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,80,Kacz0144,659,,1460
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,61,Kacz0145,659,,1460
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,74,Kacz0146,659,,1460
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,66,Kacz0147,659,,1460
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,68,Kacz0148,659,,1460
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,63,Kacz0138,659,,1461
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,77,Kacz0140,659,,1461
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,77,Kacz0143,659,,1461
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,58,Kacz0149,659,,1461
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,46,Kacz0150,659,,1461
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,76,Kacz0151,659,,1461
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,52,Kacz0152,659,,1461
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,65,Kacz0153,659,,1462
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,59,Kacz0155,659,,1462
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,57,Kacz0158,659,,1462
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,55,Kacz0160,659,,1462
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,53,Kacz0162,659,,1462
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,45,Kacz0163,659,,1462
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,56,Kacz0165,659,,1462
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,65,Kacz0166,659,,1462
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,31,Kacz0167,659,,1462
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,46,Kacz0168,659,,1462
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,66,Kacz0154,659,,1463
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,55,Kacz0156,659,,1463
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,52,Kacz0157,659,,1463
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,62,Kacz0159,659,,1463
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,63,Kacz0161,659,,1463
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,64,Kacz0164,659,,1463
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,f,64,Kacz0172,659,,1464
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,f,72,Kacz0178,659,,1464
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,75,Kacz0171,659,,1464
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,65,Kacz0174,659,,1464
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,56,Kacz0176,659,,1464
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,63,Kacz0169,659,,1465
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,54,Kacz0173,659,,1465
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,79,Kacz0175,659,,1465
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,60,Kacz0177,659,,1465
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,40,Kacz0179,659,,1465
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,m,63,Kacz0170,659,,1465
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,50,Kacz0181,659,,1466
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,53,Kacz0185,659,,1466
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,57,Kacz0186,659,,1466
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,63,Kacz0191,659,,1466
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,32,Kacz0194,659,,1466
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,53,Kacz0182,659,,1466
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,63,Kacz0184,659,,1466
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,29,Kacz0189,659,,1466
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,83,Kacz0190,659,,1466
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,69,Kacz0192,659,,1466
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,57,Kacz0180,659,,1467
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,70,Kacz0187,659,,1467
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,52,Kacz0188,659,,1467
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,59,Kacz0193,659,,1467
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,36,Kacz0200,659,,1468
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,55,Kacz0205,659,,1468
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,57,Kacz0207,659,,1468
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,68,Kacz0209,659,,1468
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,83,Kacz0212,659,,1468
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,50,Kacz0215,659,,1468
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,100,Kacz0218,659,,1468
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,47,Kacz0223,659,,1468
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,80,Kacz0225,659,,1468
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,18,Kacz0201,659,,1468
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,67,Kacz0206,659,,1468
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,57,Kacz0211,659,,1468
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,66,Kacz0220,659,,1468
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,65,Kacz0203,659,,1469
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,62,Kacz0204,659,,1469
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,60,Kacz0210,659,,1469
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,55,Kacz0216,659,,1469
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,57,Kacz0219,659,,1469
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,70,Kacz0221,659,,1469
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,50,Kacz0198,659,,1469
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,57,Kacz0202,659,,1469
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,52,Kacz0208,659,,1469
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,44,Kacz0214,659,,1469
65915,Neuner1,Ymaze_spon_alt_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,43,Kacz0217,659,,1469
