measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD55,m,5.4052,BXD55_HFD_2,1049,,1155
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD55,m,9.066,BXD55_HFD_3,1049,,1155
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD55,m,13.688,BXD55_HFD_4,1049,,1155
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD55,m,4.0425,BXD55_HFD_5,1049,,1155
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD6,m,3.3206,BXD6_HFD_4,1049,,1106
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD6,m,4.7693,BXD6_HFD_5,1049,,1106
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD6,m,4.287,BXD6_HFD_1,1049,,1106
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD6,m,3.5924,BXD6_HFD_2,1049,,1106
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD6,m,3.6212,BXD6_HFD_3,1049,,1106
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD62,m,7.1746,BXD62_HFD_1,1049,,1162
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD62,m,9.653,BXD62_HFD_2,1049,,1162
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD62,m,4.6209,BXD62_HFD_3,1049,,1162
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD62,m,4.629,BXD62_HFD_4,1049,,1162
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD62,m,8.06,BXD62_HFD_5,1049,,1162
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD63,m,3.2415,BXD63_HFD_2,1049,,1163
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD63,m,5.4469,BXD63_HFD_1,1049,,1163
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD63,m,4.7532,BXD63_HFD_3,1049,,1163
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD63,m,4.5573,BXD63_HFD_4,1049,,1163
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD63,m,3.1108,BXD63_HFD_5,1049,,1163
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD64,m,11.71,BXD64_HFD_1,1049,,1164
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD64,m,8.5777,BXD64_HFD_2,1049,,1164
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD64,m,5.9945,BXD64_HFD_3,1049,,1164
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD64,m,5.6124,BXD64_HFD_4,1049,,1164
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD64,m,14.673,BXD64_HFD_5,1049,,1164
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD66,m,6.9539,BXD66_HFD_3_2,1049,,1166
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD66,m,6.7578,BXD66_HFD_4,1049,,1166
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD66,m,3.0037,BXD66_HFD_5,1049,,1166
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD66,m,5.6634,BXD66_HFD_5_2,1049,,1166
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD66,m,4.7904,BXD66_HFD_1_2,1049,,1166
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD66,m,13.35,BXD66_HFD_2,1049,,1166
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD66,m,4.3903,BXD66_HFD_1,1049,,1166
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD66,m,8.5857,BXD66_HFD_2_2,1049,,1166
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD66,m,3.3064,BXD66_HFD_3,1049,,1166
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD67,m,6.5421,BXD67_HFD_1,1049,,1167
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD67,m,4.065,BXD67_HFD_5,1049,,1167
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD67,m,6.2272,BXD67_HFD_4,1049,,1167
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD67,m,7.3004,BXD67_HFD_3,1049,,1167
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD67,m,6.4118,BXD67_HFD_2,1049,,1167
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD69,m,5.8763,BXD69_HFD_2,1049,,1169
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD69,m,4.5898,BXD69_HFD_3,1049,,1169
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD69,m,3.5357,BXD69_HFD_1,1049,,1169
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD69,m,2.3345,BXD69_HFD_4,1049,,1169
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD69,m,13.148,BXD69_HFD_5,1049,,1169
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD73,m,4.9082,BXD73_HFD_3,1049,,1173
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD73,m,4.9288,BXD73_HFD_1,1049,,1173
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD73,m,8.1041,BXD73_HFD_2,1049,,1173
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD73,m,4.4323,BXD73_HFD_4,1049,,1173
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD73,m,6.2714,BXD73_HFD_5,1049,,1173
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD75,m,7.7477,BXD75_HFD_1,1049,,1175
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD75,m,7.9677,BXD75_HFD_2,1049,,1175
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD75,m,13.249,BXD75_HFD_3,1049,,1175
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD75,m,17.937,BXD75_HFD_4,1049,,1175
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD77,m,6.5987,BXD77_HFD_1,1049,,1177
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD77,m,5.1216,BXD77_HFD_2,1049,,1177
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD77,m,5.5092,BXD77_HFD_3,1049,,1177
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD77,m,11.492,BXD77_HFD_4,1049,,1177
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD77,m,9.4273,BXD77_HFD_5,1049,,1177
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD79,m,12.107,BXD79_HFD_3,1049,,1179
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD79,m,4.6249,BXD79_HFD_1,1049,,1179
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD79,m,1.8041,BXD79_HFD_2,1049,,1179
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD79,m,2.8616,BXD79_HFD_4,1049,,1179
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD79,m,4.6013,BXD79_HFD_5,1049,,1179
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD8,m,5.101,BXD8_HFD_4,1049,,1108
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD8,m,8.7127,BXD8_HFD_1,1049,,1108
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD8,m,4.0671,BXD8_HFD_2,1049,,1108
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD8,m,6.5218,BXD8_HFD_3,1049,,1108
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD81,m,5.3776,BXD81_HFD_5,1049,,1181
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD81,m,6.8632,BXD81_HFD_2,1049,,1181
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD81,m,5.5002,BXD81_HFD_3,1049,,1181
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD81,m,9.4655,BXD81_HFD_4,1049,,1181
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD81,m,3.9776,BXD81_HFD_1,1049,,1181
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD84,m,3.2094,BXD84_HFD_5,1049,,1184
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD84,m,2.5918,BXD84_HFD_1,1049,,1184
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD84,m,4.7288,BXD84_HFD_2,1049,,1184
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD84,m,4.3641,BXD84_HFD_3,1049,,1184
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD84,m,6.6117,BXD84_HFD_4,1049,,1184
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD87,m,6.1567,BXD87_HFD_5,1049,,1187
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD87,m,3.4114,BXD87_HFD_1,1049,,1187
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD87,m,9.6763,BXD87_HFD_2,1049,,1187
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD87,m,6.2299,BXD87_HFD_3,1049,,1187
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD87,m,4.2137,BXD87_HFD_4,1049,,1187
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD89,m,9.3398,BXD89_HFD_4,1049,,1189
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD89,m,7.1826,BXD89_HFD_1,1049,,1189
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD89,m,7.5855,BXD89_HFD_2,1049,,1189
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD89,m,8.6182,BXD89_HFD_3,1049,,1189
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD89,m,17.253,BXD89_HFD_5,1049,,1189
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD90,m,6.4564,BXD90_HFD_1,1049,,1190
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD90,m,11.12,BXD90_HFD_2,1049,,1190
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD90,m,5.4303,BXD90_HFD_3,1049,,1190
112836,Schoonjans1,TaMCA_liver_HFD,HFD,C57BL/6J,m,5.1609,C57BL/6J_HFD_1,1049,000664,7
112836,Schoonjans1,TaMCA_liver_HFD,HFD,C57BL/6J,m,17.425,C57BL/6J_HFD_2,1049,000664,7
112836,Schoonjans1,TaMCA_liver_HFD,HFD,C57BL/6J,m,10.812,C57BL/6J_HFD_3,1049,000664,7
112836,Schoonjans1,TaMCA_liver_HFD,HFD,C57BL/6J,m,10.895,C57BL/6J_HFD_4,1049,000664,7
112836,Schoonjans1,TaMCA_liver_HFD,HFD,C57BL/6J,m,10.287,C57BL/6J_HFD_5,1049,000664,7
112836,Schoonjans1,TaMCA_liver_HFD,HFD,DBA/2J,m,4.0576,DBA/2J_HFD_1,1049,000671,8
112836,Schoonjans1,TaMCA_liver_HFD,HFD,DBA/2J,m,7.2774,DBA/2J_HFD_2,1049,000671,8
112836,Schoonjans1,TaMCA_liver_HFD,HFD,DBA/2J,m,9.7752,DBA/2J_HFD_3,1049,000671,8
112836,Schoonjans1,TaMCA_liver_HFD,HFD,DBA/2J,m,5.0485,DBA/2J_HFD_4,1049,000671,8
112836,Schoonjans1,TaMCA_liver_HFD,HFD,DBA/2J,m,5.3195,DBA/2J_HFD_5,1049,000671,8
