measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
45911,Tarantino1,dist_ctrl,baseline (day 2),CE/J,m,7045,691,459,000657,25
45911,Tarantino1,dist_ctrl,baseline (day 2),CE/J,m,7674,692,459,000657,25
45911,Tarantino1,dist_ctrl,baseline (day 2),CE/J,m,6633,759,459,000657,25
45911,Tarantino1,dist_ctrl,baseline (day 2),CE/J,m,8090,760,459,000657,25
45911,Tarantino1,dist_ctrl,baseline (day 2),CE/J,m,8834,761,459,000657,25
45911,Tarantino1,dist_ctrl,baseline (day 2),CE/J,m,8769,762,459,000657,25
45911,Tarantino1,dist_ctrl,baseline (day 2),CE/J,m,5022,855,459,000657,25
45911,Tarantino1,dist_ctrl,baseline (day 2),CE/J,m,5571,856,459,000657,25
45911,Tarantino1,dist_ctrl,baseline (day 2),CE/J,m,8358,857,459,000657,25
45911,Tarantino1,dist_ctrl,baseline (day 2),CZECHII/EiJ,m,6184,791,459,001144,43
45911,Tarantino1,dist_ctrl,baseline (day 2),CZECHII/EiJ,m,4634,127,459,001144,43
45911,Tarantino1,dist_ctrl,baseline (day 2),CZECHII/EiJ,m,5297,125,459,001144,43
45911,Tarantino1,dist_ctrl,baseline (day 2),CZECHII/EiJ,m,4239,413,459,001144,43
45911,Tarantino1,dist_ctrl,baseline (day 2),CZECHII/EiJ,m,3772,414,459,001144,43
45911,Tarantino1,dist_ctrl,baseline (day 2),CZECHII/EiJ,m,1556,415,459,001144,43
45911,Tarantino1,dist_ctrl,baseline (day 2),CZECHII/EiJ,m,2337,416,459,001144,43
45911,Tarantino1,dist_ctrl,baseline (day 2),CZECHII/EiJ,m,2294,639,459,001144,43
45911,Tarantino1,dist_ctrl,baseline (day 2),CZECHII/EiJ,m,2998,640,459,001144,43
45911,Tarantino1,dist_ctrl,baseline (day 2),CZECHII/EiJ,m,3162,641,459,001144,43
45911,Tarantino1,dist_ctrl,baseline (day 2),CZECHII/EiJ,m,5279,719,459,001144,43
45911,Tarantino1,dist_ctrl,baseline (day 2),CZECHII/EiJ,m,2071,720,459,001144,43
45911,Tarantino1,dist_ctrl,baseline (day 2),CZECHII/EiJ,m,3128,721,459,001144,43
45911,Tarantino1,dist_ctrl,baseline (day 2),CZECHII/EiJ,m,2022,722,459,001144,43
45911,Tarantino1,dist_ctrl,baseline (day 2),CZECHII/EiJ,m,4639,126,459,001144,43
45911,Tarantino1,dist_ctrl,baseline (day 2),CZECHII/EiJ,m,4359,788,459,001144,43
45911,Tarantino1,dist_ctrl,baseline (day 2),CZECHII/EiJ,m,3608,789,459,001144,43
45911,Tarantino1,dist_ctrl,baseline (day 2),CZECHII/EiJ,m,2016,790,459,001144,43
45911,Tarantino1,dist_ctrl,baseline (day 2),DBA/2J,m,6764,372,459,000671,8
45911,Tarantino1,dist_ctrl,baseline (day 2),DBA/2J,m,4570,540,459,000671,8
45911,Tarantino1,dist_ctrl,baseline (day 2),DBA/2J,m,4337,14,459,000671,8
45911,Tarantino1,dist_ctrl,baseline (day 2),DBA/2J,m,4564,159,459,000671,8
45911,Tarantino1,dist_ctrl,baseline (day 2),DBA/2J,m,6891,16,459,000671,8
45911,Tarantino1,dist_ctrl,baseline (day 2),DBA/2J,m,66.3,160,459,000671,8
45911,Tarantino1,dist_ctrl,baseline (day 2),DBA/2J,m,5725,161,459,000671,8
45911,Tarantino1,dist_ctrl,baseline (day 2),DBA/2J,m,4188,162,459,000671,8
45911,Tarantino1,dist_ctrl,baseline (day 2),DBA/2J,m,5033,253,459,000671,8
45911,Tarantino1,dist_ctrl,baseline (day 2),DBA/2J,m,5882,254,459,000671,8
45911,Tarantino1,dist_ctrl,baseline (day 2),DBA/2J,m,6993,255,459,000671,8
45911,Tarantino1,dist_ctrl,baseline (day 2),DBA/2J,m,4296,256,459,000671,8
45911,Tarantino1,dist_ctrl,baseline (day 2),DBA/2J,m,6614,369,459,000671,8
45911,Tarantino1,dist_ctrl,baseline (day 2),DBA/2J,m,4630,370,459,000671,8
45911,Tarantino1,dist_ctrl,baseline (day 2),DBA/2J,m,4234,371,459,000671,8
45911,Tarantino1,dist_ctrl,baseline (day 2),DBA/2J,m,4821,537,459,000671,8
45911,Tarantino1,dist_ctrl,baseline (day 2),DBA/2J,m,4979,538,459,000671,8
45911,Tarantino1,dist_ctrl,baseline (day 2),DBA/2J,m,5820,539,459,000671,8
45911,Tarantino1,dist_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,4581,814,459,002243,154
45911,Tarantino1,dist_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,4929,813,459,002243,154
45911,Tarantino1,dist_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,2654,812,459,002243,154
45911,Tarantino1,dist_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,4674,737,459,002243,154
45911,Tarantino1,dist_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,3762,736,459,002243,154
45911,Tarantino1,dist_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,2724,735,459,002243,154
45911,Tarantino1,dist_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,2635,561,459,002243,154
45911,Tarantino1,dist_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,4422,560,459,002243,154
45911,Tarantino1,dist_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,5321,559,459,002243,154
45911,Tarantino1,dist_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,1890,475,459,002243,154
45911,Tarantino1,dist_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,4088,474,459,002243,154
45911,Tarantino1,dist_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,3227,473,459,002243,154
45911,Tarantino1,dist_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,3322,364,459,002243,154
45911,Tarantino1,dist_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,4662,363,459,002243,154
45911,Tarantino1,dist_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,2997,361,459,002243,154
45911,Tarantino1,dist_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,3382,362,459,002243,154
45911,Tarantino1,dist_ctrl,baseline (day 2),FVB/NJ,m,5339,387,459,001800,9
45911,Tarantino1,dist_ctrl,baseline (day 2),FVB/NJ,m,7243,532,459,001800,9
45911,Tarantino1,dist_ctrl,baseline (day 2),FVB/NJ,m,7561,531,459,001800,9
45911,Tarantino1,dist_ctrl,baseline (day 2),FVB/NJ,m,4910,530,459,001800,9
45911,Tarantino1,dist_ctrl,baseline (day 2),FVB/NJ,m,2652,138,459,001800,9
45911,Tarantino1,dist_ctrl,baseline (day 2),FVB/NJ,m,5132,139,459,001800,9
45911,Tarantino1,dist_ctrl,baseline (day 2),FVB/NJ,m,1196,140,459,001800,9
45911,Tarantino1,dist_ctrl,baseline (day 2),FVB/NJ,m,4929,21,459,001800,9
45911,Tarantino1,dist_ctrl,baseline (day 2),FVB/NJ,m,914,529,459,001800,9
45911,Tarantino1,dist_ctrl,baseline (day 2),FVB/NJ,m,3374,22,459,001800,9
45911,Tarantino1,dist_ctrl,baseline (day 2),FVB/NJ,m,4703,23,459,001800,9
45911,Tarantino1,dist_ctrl,baseline (day 2),FVB/NJ,m,4232,24,459,001800,9
45911,Tarantino1,dist_ctrl,baseline (day 2),FVB/NJ,m,3712,257,459,001800,9
45911,Tarantino1,dist_ctrl,baseline (day 2),FVB/NJ,m,4774,258,459,001800,9
45911,Tarantino1,dist_ctrl,baseline (day 2),FVB/NJ,m,6467,259,459,001800,9
45911,Tarantino1,dist_ctrl,baseline (day 2),FVB/NJ,m,5867,260,459,001800,9
45911,Tarantino1,dist_ctrl,baseline (day 2),FVB/NJ,m,6150,385,459,001800,9
45911,Tarantino1,dist_ctrl,baseline (day 2),FVB/NJ,m,3436,386,459,001800,9
45911,Tarantino1,dist_ctrl,baseline (day 2),FVB/NJ,m,4975,388,459,001800,9
45911,Tarantino1,dist_ctrl,baseline (day 2),FVB/NJ,m,5383,137,459,001800,9
45911,Tarantino1,dist_ctrl,baseline (day 2),I/LnJ,m,6176,937,459,000674,30
45911,Tarantino1,dist_ctrl,baseline (day 2),I/LnJ,m,5281,347,459,000674,30
45911,Tarantino1,dist_ctrl,baseline (day 2),I/LnJ,m,7823,348,459,000674,30
45911,Tarantino1,dist_ctrl,baseline (day 2),I/LnJ,m,4887,349,459,000674,30
45911,Tarantino1,dist_ctrl,baseline (day 2),I/LnJ,m,4677,350,459,000674,30
45911,Tarantino1,dist_ctrl,baseline (day 2),I/LnJ,m,6494,541,459,000674,30
45911,Tarantino1,dist_ctrl,baseline (day 2),I/LnJ,m,10762,542,459,000674,30
45911,Tarantino1,dist_ctrl,baseline (day 2),I/LnJ,m,10488,543,459,000674,30
45911,Tarantino1,dist_ctrl,baseline (day 2),I/LnJ,m,8245,544,459,000674,30
45911,Tarantino1,dist_ctrl,baseline (day 2),I/LnJ,m,7809,891,459,000674,30
45911,Tarantino1,dist_ctrl,baseline (day 2),I/LnJ,m,8916,892,459,000674,30
45911,Tarantino1,dist_ctrl,baseline (day 2),I/LnJ,m,7911,893,459,000674,30
45911,Tarantino1,dist_ctrl,baseline (day 2),I/LnJ,m,7323,894,459,000674,30
45911,Tarantino1,dist_ctrl,baseline (day 2),I/LnJ,m,4564,935,459,000674,30
45911,Tarantino1,dist_ctrl,baseline (day 2),I/LnJ,m,8062,936,459,000674,30
45911,Tarantino1,dist_ctrl,baseline (day 2),KK/HlJ,m,2123,192,459,002106,18
45911,Tarantino1,dist_ctrl,baseline (day 2),KK/HlJ,m,3501,798,459,002106,18
45911,Tarantino1,dist_ctrl,baseline (day 2),KK/HlJ,m,4470,797,459,002106,18
45911,Tarantino1,dist_ctrl,baseline (day 2),KK/HlJ,m,7681,796,459,002106,18
45911,Tarantino1,dist_ctrl,baseline (day 2),KK/HlJ,m,4987,684,459,002106,18
45911,Tarantino1,dist_ctrl,baseline (day 2),KK/HlJ,m,7933,683,459,002106,18
45911,Tarantino1,dist_ctrl,baseline (day 2),KK/HlJ,m,4196,682,459,002106,18
45911,Tarantino1,dist_ctrl,baseline (day 2),KK/HlJ,m,4243,681,459,002106,18
45911,Tarantino1,dist_ctrl,baseline (day 2),KK/HlJ,m,3239,392,459,002106,18
45911,Tarantino1,dist_ctrl,baseline (day 2),KK/HlJ,m,4160,391,459,002106,18
45911,Tarantino1,dist_ctrl,baseline (day 2),KK/HlJ,m,3065,390,459,002106,18
45911,Tarantino1,dist_ctrl,baseline (day 2),KK/HlJ,m,3970,389,459,002106,18
45911,Tarantino1,dist_ctrl,baseline (day 2),KK/HlJ,m,6600,191,459,002106,18
45911,Tarantino1,dist_ctrl,baseline (day 2),KK/HlJ,m,4875,190,459,002106,18
45911,Tarantino1,dist_ctrl,baseline (day 2),KK/HlJ,m,6754,189,459,002106,18
45911,Tarantino1,dist_ctrl,baseline (day 2),LG/J,m,1326,677,459,000675,78
45911,Tarantino1,dist_ctrl,baseline (day 2),LG/J,m,4229,508,459,000675,78
45911,Tarantino1,dist_ctrl,baseline (day 2),LG/J,m,4887,507,459,000675,78
45911,Tarantino1,dist_ctrl,baseline (day 2),LG/J,m,2604,506,459,000675,78
45911,Tarantino1,dist_ctrl,baseline (day 2),LG/J,m,3755,505,459,000675,78
45911,Tarantino1,dist_ctrl,baseline (day 2),LG/J,m,3210,678,459,000675,78
45911,Tarantino1,dist_ctrl,baseline (day 2),LG/J,m,250,380,459,000675,78
45911,Tarantino1,dist_ctrl,baseline (day 2),LG/J,m,3357,379,459,000675,78
45911,Tarantino1,dist_ctrl,baseline (day 2),LG/J,m,3622,378,459,000675,78
45911,Tarantino1,dist_ctrl,baseline (day 2),LG/J,m,3912,377,459,000675,78
45911,Tarantino1,dist_ctrl,baseline (day 2),LG/J,m,2482,680,459,000675,78
45911,Tarantino1,dist_ctrl,baseline (day 2),LG/J,m,1871,755,459,000675,78
45911,Tarantino1,dist_ctrl,baseline (day 2),LG/J,m,2651,756,459,000675,78
45911,Tarantino1,dist_ctrl,baseline (day 2),LG/J,m,2124,757,459,000675,78
45911,Tarantino1,dist_ctrl,baseline (day 2),LG/J,m,2135,758,459,000675,78
45911,Tarantino1,dist_ctrl,baseline (day 2),LG/J,m,5376,835,459,000675,78
45911,Tarantino1,dist_ctrl,baseline (day 2),LG/J,m,3560,836,459,000675,78
45911,Tarantino1,dist_ctrl,baseline (day 2),LG/J,m,389,837,459,000675,78
45911,Tarantino1,dist_ctrl,baseline (day 2),LG/J,m,3294,838,459,000675,78
45911,Tarantino1,dist_ctrl,baseline (day 2),LP/J,m,193,252,459,000676,10
45911,Tarantino1,dist_ctrl,baseline (day 2),LP/J,m,240,141,459,000676,10
45911,Tarantino1,dist_ctrl,baseline (day 2),LP/J,m,0.0,142,459,000676,10
45911,Tarantino1,dist_ctrl,baseline (day 2),LP/J,m,928,143,459,000676,10
45911,Tarantino1,dist_ctrl,baseline (day 2),LP/J,m,1194,144,459,000676,10
45911,Tarantino1,dist_ctrl,baseline (day 2),LP/J,m,1875,249,459,000676,10
45911,Tarantino1,dist_ctrl,baseline (day 2),LP/J,m,491,250,459,000676,10
45911,Tarantino1,dist_ctrl,baseline (day 2),LP/J,m,777,251,459,000676,10
45911,Tarantino1,dist_ctrl,baseline (day 2),LP/J,m,1110,29,459,000676,10
45911,Tarantino1,dist_ctrl,baseline (day 2),LP/J,m,2558,30,459,000676,10
45911,Tarantino1,dist_ctrl,baseline (day 2),LP/J,m,3311,31,459,000676,10
45911,Tarantino1,dist_ctrl,baseline (day 2),LP/J,m,4458,32,459,000676,10
45911,Tarantino1,dist_ctrl,baseline (day 2),LP/J,m,2074,373,459,000676,10
45911,Tarantino1,dist_ctrl,baseline (day 2),LP/J,m,2592,374,459,000676,10
45911,Tarantino1,dist_ctrl,baseline (day 2),LP/J,m,1428,375,459,000676,10
45911,Tarantino1,dist_ctrl,baseline (day 2),LP/J,m,1661,376,459,000676,10
45911,Tarantino1,dist_ctrl,baseline (day 2),LP/J,m,1414,549,459,000676,10
45911,Tarantino1,dist_ctrl,baseline (day 2),LP/J,m,896,550,459,000676,10
45911,Tarantino1,dist_ctrl,baseline (day 2),LP/J,m,1451,551,459,000676,10
45911,Tarantino1,dist_ctrl,baseline (day 2),LP/J,m,738,552,459,000676,10
45911,Tarantino1,dist_ctrl,baseline (day 2),MA/MyJ,m,8334,685,459,000677,20
45911,Tarantino1,dist_ctrl,baseline (day 2),MA/MyJ,m,5052,365,459,000677,20
45911,Tarantino1,dist_ctrl,baseline (day 2),MA/MyJ,m,4571,366,459,000677,20
45911,Tarantino1,dist_ctrl,baseline (day 2),MA/MyJ,m,7213,367,459,000677,20
45911,Tarantino1,dist_ctrl,baseline (day 2),MA/MyJ,m,5394,368,459,000677,20
45911,Tarantino1,dist_ctrl,baseline (day 2),MA/MyJ,m,3733,513,459,000677,20
45911,Tarantino1,dist_ctrl,baseline (day 2),MA/MyJ,m,7493,514,459,000677,20
45911,Tarantino1,dist_ctrl,baseline (day 2),MA/MyJ,m,2087,515,459,000677,20
45911,Tarantino1,dist_ctrl,baseline (day 2),MA/MyJ,m,6284,516,459,000677,20
45911,Tarantino1,dist_ctrl,baseline (day 2),MA/MyJ,m,7680,754,459,000677,20
45911,Tarantino1,dist_ctrl,baseline (day 2),MA/MyJ,m,11443,753,459,000677,20
45911,Tarantino1,dist_ctrl,baseline (day 2),MA/MyJ,m,9557,752,459,000677,20
45911,Tarantino1,dist_ctrl,baseline (day 2),MA/MyJ,m,7248,751,459,000677,20
45911,Tarantino1,dist_ctrl,baseline (day 2),MA/MyJ,m,7968,688,459,000677,20
45911,Tarantino1,dist_ctrl,baseline (day 2),MA/MyJ,m,4623,687,459,000677,20
45911,Tarantino1,dist_ctrl,baseline (day 2),MA/MyJ,m,7379,686,459,000677,20
45911,Tarantino1,dist_ctrl,baseline (day 2),MOLF/EiJ,m,5186,512,459,000550,40
45911,Tarantino1,dist_ctrl,baseline (day 2),MOLF/EiJ,m,3229,511,459,000550,40
45911,Tarantino1,dist_ctrl,baseline (day 2),MOLF/EiJ,m,2538,510,459,000550,40
45911,Tarantino1,dist_ctrl,baseline (day 2),MOLF/EiJ,m,4622,509,459,000550,40
45911,Tarantino1,dist_ctrl,baseline (day 2),MOLF/EiJ,m,6879,393,459,000550,40
45911,Tarantino1,dist_ctrl,baseline (day 2),MOLF/EiJ,m,5025,396,459,000550,40
45911,Tarantino1,dist_ctrl,baseline (day 2),MOLF/EiJ,m,6220,395,459,000550,40
45911,Tarantino1,dist_ctrl,baseline (day 2),MOLF/EiJ,m,5014,394,459,000550,40
45911,Tarantino1,dist_ctrl,baseline (day 2),MOLF/EiJ,m,3482,890,459,000550,40
45911,Tarantino1,dist_ctrl,baseline (day 2),MOLF/EiJ,m,2890,889,459,000550,40
45911,Tarantino1,dist_ctrl,baseline (day 2),MOLF/EiJ,m,3516,888,459,000550,40
45911,Tarantino1,dist_ctrl,baseline (day 2),MOLF/EiJ,m,6016,887,459,000550,40
45911,Tarantino1,dist_ctrl,baseline (day 2),MOLF/EiJ,m,4472,834,459,000550,40
45911,Tarantino1,dist_ctrl,baseline (day 2),MOLF/EiJ,m,2436,833,459,000550,40
45911,Tarantino1,dist_ctrl,baseline (day 2),MOLF/EiJ,m,5048,832,459,000550,40
45911,Tarantino1,dist_ctrl,baseline (day 2),MOLF/EiJ,m,5355,831,459,000550,40
45911,Tarantino1,dist_ctrl,baseline (day 2),MRL/MpJ,m,4764,47,459,000486,58
45911,Tarantino1,dist_ctrl,baseline (day 2),MRL/MpJ,m,3787,145,459,000486,58
45911,Tarantino1,dist_ctrl,baseline (day 2),MRL/MpJ,m,4663,146,459,000486,58
45911,Tarantino1,dist_ctrl,baseline (day 2),MRL/MpJ,m,6070,147,459,000486,58
45911,Tarantino1,dist_ctrl,baseline (day 2),MRL/MpJ,m,3650,148,459,000486,58
45911,Tarantino1,dist_ctrl,baseline (day 2),MRL/MpJ,m,3834,245,459,000486,58
45911,Tarantino1,dist_ctrl,baseline (day 2),MRL/MpJ,m,5587,246,459,000486,58
45911,Tarantino1,dist_ctrl,baseline (day 2),MRL/MpJ,m,6108,247,459,000486,58
45911,Tarantino1,dist_ctrl,baseline (day 2),MRL/MpJ,m,4978,248,459,000486,58
45911,Tarantino1,dist_ctrl,baseline (day 2),MRL/MpJ,m,6313,45,459,000486,58
45911,Tarantino1,dist_ctrl,baseline (day 2),MRL/MpJ,m,5423,46,459,000486,58
45911,Tarantino1,dist_ctrl,baseline (day 2),MRL/MpJ,m,7616,469,459,000486,58
45911,Tarantino1,dist_ctrl,baseline (day 2),MRL/MpJ,m,5568,470,459,000486,58
45911,Tarantino1,dist_ctrl,baseline (day 2),MRL/MpJ,m,12779,471,459,000486,58
45911,Tarantino1,dist_ctrl,baseline (day 2),MRL/MpJ,m,4723,472,459,000486,58
45911,Tarantino1,dist_ctrl,baseline (day 2),MRL/MpJ,m,5091,48,459,000486,58
45911,Tarantino1,dist_ctrl,baseline (day 2),MRL/MpJ,m,5377,647,459,000486,58
45911,Tarantino1,dist_ctrl,baseline (day 2),MRL/MpJ,m,4869,648,459,000486,58
45911,Tarantino1,dist_ctrl,baseline (day 2),MRL/MpJ,m,5326,650,459,000486,58
45911,Tarantino1,dist_ctrl,baseline (day 2),MSM/MsJ,m,6883,739,459,003719,120
45911,Tarantino1,dist_ctrl,baseline (day 2),MSM/MsJ,m,4934,740,459,003719,120
45911,Tarantino1,dist_ctrl,baseline (day 2),MSM/MsJ,m,3348,780,459,003719,120
45911,Tarantino1,dist_ctrl,baseline (day 2),MSM/MsJ,m,6265,781,459,003719,120
45911,Tarantino1,dist_ctrl,baseline (day 2),MSM/MsJ,m,2838,782,459,003719,120
45911,Tarantino1,dist_ctrl,baseline (day 2),MSM/MsJ,m,1856,783,459,003719,120
45911,Tarantino1,dist_ctrl,baseline (day 2),MSM/MsJ,m,3668,807,459,003719,120
45911,Tarantino1,dist_ctrl,baseline (day 2),MSM/MsJ,m,6053,808,459,003719,120
45911,Tarantino1,dist_ctrl,baseline (day 2),MSM/MsJ,m,5892,809,459,003719,120
45911,Tarantino1,dist_ctrl,baseline (day 2),MSM/MsJ,m,7534,810,459,003719,120
45911,Tarantino1,dist_ctrl,baseline (day 2),MSM/MsJ,m,5253,823,459,003719,120
45911,Tarantino1,dist_ctrl,baseline (day 2),MSM/MsJ,m,2404,824,459,003719,120
45911,Tarantino1,dist_ctrl,baseline (day 2),MSM/MsJ,m,6672,825,459,003719,120
45911,Tarantino1,dist_ctrl,baseline (day 2),MSM/MsJ,m,2743,826,459,003719,120
45911,Tarantino1,dist_ctrl,baseline (day 2),MSM/MsJ,m,4780,723,459,003719,120
45911,Tarantino1,dist_ctrl,baseline (day 2),MSM/MsJ,m,5217,724,459,003719,120
45911,Tarantino1,dist_ctrl,baseline (day 2),MSM/MsJ,m,4587,725,459,003719,120
45911,Tarantino1,dist_ctrl,baseline (day 2),MSM/MsJ,m,6286,726,459,003719,120
45911,Tarantino1,dist_ctrl,baseline (day 2),NOD/ShiLtJ,m,10895,263,459,001976,13
45911,Tarantino1,dist_ctrl,baseline (day 2),NOD/ShiLtJ,m,11944,264,459,001976,13
45911,Tarantino1,dist_ctrl,baseline (day 2),NOD/ShiLtJ,m,6330,632,459,001976,13
45911,Tarantino1,dist_ctrl,baseline (day 2),NOD/ShiLtJ,m,6524,631,459,001976,13
45911,Tarantino1,dist_ctrl,baseline (day 2),NOD/ShiLtJ,m,7234,630,459,001976,13
45911,Tarantino1,dist_ctrl,baseline (day 2),NOD/ShiLtJ,m,8981,629,459,001976,13
45911,Tarantino1,dist_ctrl,baseline (day 2),NOD/ShiLtJ,m,7784,536,459,001976,13
45911,Tarantino1,dist_ctrl,baseline (day 2),NOD/ShiLtJ,m,7063,535,459,001976,13
45911,Tarantino1,dist_ctrl,baseline (day 2),NOD/ShiLtJ,m,8054,352,459,001976,13
45911,Tarantino1,dist_ctrl,baseline (day 2),NOD/ShiLtJ,m,7223,353,459,001976,13
45911,Tarantino1,dist_ctrl,baseline (day 2),NOD/ShiLtJ,m,10210,265,459,001976,13
45911,Tarantino1,dist_ctrl,baseline (day 2),NOD/ShiLtJ,m,6256,354,459,001976,13
45911,Tarantino1,dist_ctrl,baseline (day 2),NOD/ShiLtJ,m,13029,533,459,001976,13
45911,Tarantino1,dist_ctrl,baseline (day 2),NOD/ShiLtJ,m,9345,534,459,001976,13
45911,Tarantino1,dist_ctrl,baseline (day 2),NOD/ShiLtJ,m,10647,351,459,001976,13
45911,Tarantino1,dist_ctrl,baseline (day 2),NOD/ShiLtJ,m,9262,149,459,001976,13
45911,Tarantino1,dist_ctrl,baseline (day 2),NOD/ShiLtJ,m,7174,150,459,001976,13
45911,Tarantino1,dist_ctrl,baseline (day 2),NOD/ShiLtJ,m,6843,151,459,001976,13
45911,Tarantino1,dist_ctrl,baseline (day 2),NOD/ShiLtJ,m,4738,152,459,001976,13
45911,Tarantino1,dist_ctrl,baseline (day 2),NON/ShiLtJ,m,3662,26,459,002423,34
45911,Tarantino1,dist_ctrl,baseline (day 2),NON/ShiLtJ,m,3581,153,459,002423,34
45911,Tarantino1,dist_ctrl,baseline (day 2),NON/ShiLtJ,m,3166,268,459,002423,34
45911,Tarantino1,dist_ctrl,baseline (day 2),NON/ShiLtJ,m,4500,269,459,002423,34
45911,Tarantino1,dist_ctrl,baseline (day 2),NON/ShiLtJ,m,4124,27,459,002423,34
45911,Tarantino1,dist_ctrl,baseline (day 2),NON/ShiLtJ,m,6252,270,459,002423,34
45911,Tarantino1,dist_ctrl,baseline (day 2),NON/ShiLtJ,m,3775,28,459,002423,34
45911,Tarantino1,dist_ctrl,baseline (day 2),NON/ShiLtJ,m,6608,577,459,002423,34
45911,Tarantino1,dist_ctrl,baseline (day 2),NON/ShiLtJ,m,4035,578,459,002423,34
45911,Tarantino1,dist_ctrl,baseline (day 2),NON/ShiLtJ,m,5733,579,459,002423,34
45911,Tarantino1,dist_ctrl,baseline (day 2),NON/ShiLtJ,m,6092,580,459,002423,34
45911,Tarantino1,dist_ctrl,baseline (day 2),NON/ShiLtJ,m,6372,613,459,002423,34
45911,Tarantino1,dist_ctrl,baseline (day 2),NON/ShiLtJ,m,5075,614,459,002423,34
45911,Tarantino1,dist_ctrl,baseline (day 2),NON/ShiLtJ,m,3328,267,459,002423,34
45911,Tarantino1,dist_ctrl,baseline (day 2),NON/ShiLtJ,m,4953,615,459,002423,34
45911,Tarantino1,dist_ctrl,baseline (day 2),NON/ShiLtJ,m,5731,616,459,002423,34
45911,Tarantino1,dist_ctrl,baseline (day 2),NON/ShiLtJ,m,4068,25,459,002423,34
45911,Tarantino1,dist_ctrl,baseline (day 2),NON/ShiLtJ,m,4932,156,459,002423,34
45911,Tarantino1,dist_ctrl,baseline (day 2),NON/ShiLtJ,m,2736,155,459,002423,34
45911,Tarantino1,dist_ctrl,baseline (day 2),NON/ShiLtJ,m,4092,154,459,002423,34
45911,Tarantino1,dist_ctrl,baseline (day 2),NOR/LtJ,m,8552,289,459,002050,106
45911,Tarantino1,dist_ctrl,baseline (day 2),NOR/LtJ,m,6441,288,459,002050,106
45911,Tarantino1,dist_ctrl,baseline (day 2),NOR/LtJ,m,10030,167,459,002050,106
45911,Tarantino1,dist_ctrl,baseline (day 2),NOR/LtJ,m,7093,168,459,002050,106
45911,Tarantino1,dist_ctrl,baseline (day 2),NOR/LtJ,m,7740,169,459,002050,106
45911,Tarantino1,dist_ctrl,baseline (day 2),NOR/LtJ,m,7159,170,459,002050,106
45911,Tarantino1,dist_ctrl,baseline (day 2),NOR/LtJ,m,7962,287,459,002050,106
45911,Tarantino1,dist_ctrl,baseline (day 2),NOR/LtJ,m,4338,489,459,002050,106
45911,Tarantino1,dist_ctrl,baseline (day 2),NOR/LtJ,m,8931,384,459,002050,106
45911,Tarantino1,dist_ctrl,baseline (day 2),NOR/LtJ,m,6019,383,459,002050,106
45911,Tarantino1,dist_ctrl,baseline (day 2),NOR/LtJ,m,6982,382,459,002050,106
45911,Tarantino1,dist_ctrl,baseline (day 2),NOR/LtJ,m,6067,381,459,002050,106
45911,Tarantino1,dist_ctrl,baseline (day 2),NOR/LtJ,m,6117,290,459,002050,106
45911,Tarantino1,dist_ctrl,baseline (day 2),NOR/LtJ,m,11410,490,459,002050,106
45911,Tarantino1,dist_ctrl,baseline (day 2),NOR/LtJ,m,6811,491,459,002050,106
45911,Tarantino1,dist_ctrl,baseline (day 2),NOR/LtJ,m,8320,492,459,002050,106
45911,Tarantino1,dist_ctrl,baseline (day 2),NOR/LtJ,m,6286,63,459,002050,106
45911,Tarantino1,dist_ctrl,baseline (day 2),NOR/LtJ,m,5219,64,459,002050,106
45911,Tarantino1,dist_ctrl,baseline (day 2),NOR/LtJ,m,12627,65,459,002050,106
45911,Tarantino1,dist_ctrl,baseline (day 2),NOR/LtJ,m,4469,66,459,002050,106
45911,Tarantino1,dist_ctrl,baseline (day 2),NZB/BlNJ,m,3731,171,459,000684,11
45911,Tarantino1,dist_ctrl,baseline (day 2),NZB/BlNJ,m,2800,271,459,000684,11
45911,Tarantino1,dist_ctrl,baseline (day 2),NZB/BlNJ,m,3104,172,459,000684,11
45911,Tarantino1,dist_ctrl,baseline (day 2),NZB/BlNJ,m,3685,173,459,000684,11
45911,Tarantino1,dist_ctrl,baseline (day 2),NZB/BlNJ,m,3430,174,459,000684,11
45911,Tarantino1,dist_ctrl,baseline (day 2),NZB/BlNJ,m,2276,39,459,000684,11
45911,Tarantino1,dist_ctrl,baseline (day 2),NZB/BlNJ,m,4172,38,459,000684,11
