measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(033 x 040),f,21.0,8033x16557f10,1006,,3340
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(033 x 040),f,23.2,8033x16557f17,1006,,3340
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(033 x 040),f,21.2,8033x16557f8,1006,,3340
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(033 x 040),m,29.3,8033x16557m1,1006,,3340
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(033 x 040),m,28.6,8033x16557m13,1006,,3340
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(033 x 040),m,26.9,8033x16557m3,1006,,3340
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(034 x 006),m,24.7,5080x16750m3,1006,,3341
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(035 x 007),f,18.2,5035x13421f15,1006,,3342
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(035 x 007),f,21.6,5035x13421f2,1006,,3342
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(035 x 007),f,17.6,5035x13421f5,1006,,3342
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(035 x 007),m,27.3,5035x13421m11,1006,,3342
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(035 x 007),m,25.6,5035x13421m13,1006,,3342
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(035 x 007),m,26.1,5035x13421m9,1006,,3342
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(036 x 052),f,15.9,477x8052f1,1006,,3343
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(036 x 052),f,16.2,477x8052f14,1006,,3343
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(036 x 052),f,16.0,477x8052f16,1006,,3343
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(036 x 052),m,20.4,477x8052m13,1006,,3343
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(036 x 052),m,22.7,477x8052m5,1006,,3343
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(036 x 052),m,24.0,477x8052m7,1006,,3343
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(037 x 044),f,17.6,16072x4410f13,1006,,3344
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(037 x 044),f,17.3,16072x4410f5,1006,,3344
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(037 x 044),f,19.5,16072x4410f7,1006,,3344
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(037 x 044),m,23.9,16072x4410m1,1006,,3344
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(037 x 044),m,23.9,16072x4410m3,1006,,3344
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(037 x 044),m,22.6,16072x4410m8,1006,,3344
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(038 x 022),f,15.8,8049x8046f18,1006,,3345
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(038 x 022),f,16.2,8049x8046f2,1006,,3345
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(038 x 022),f,17.0,8049x8046f5,1006,,3345
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(038 x 022),f,16.1,8049x8046f7,1006,,3345
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(038 x 022),m,22.7,8049x8046m14,1006,,3345
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(038 x 022),m,20.2,8049x8046m16,1006,,3345
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(039 x 059),f,19.1,15155x16012f1,1006,,3346
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(039 x 059),f,18.1,15155x16012f3,1006,,3346
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(039 x 059),f,17.3,15155x16012f7,1006,,3346
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(039 x 059),m,25.4,15155x16012m10,1006,,3346
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(039 x 059),m,23.6,15155x16012m19,1006,,3346
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(039 x 059),m,23.0,15155x16012m5,1006,,3346
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(040 x 061),f,20.3,16557x8048f3,1006,,3347
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(040 x 061),m,28.1,16557x8048m4,1006,,3347
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(041 x 012),f,21.8,16441x8005f36,1006,,1701
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(041 x 012),f,21.7,16441x8005f61,1006,,1701
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(041 x 012),f,20.7,16441x8005f63,1006,,1701
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(041 x 012),m,26.6,16441x8005m65,1006,,1701
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(041 x 012),m,27.0,16441x8005m67,1006,,1701
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(041 x 012),m,26.8,16441x8005m84,1006,,1701
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(042 x 014),f,18.8,8042x3415f10,1006,,3348
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(042 x 014),f,18.3,8042x3415f33,1006,,3348
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(042 x 014),m,29.0,8042x3415m25,1006,,3348
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(042 x 014),m,23.5,8042x3415m32,1006,,3348
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(042 x 014),m,27.4,8042x3415m7,1006,,3348
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(042 x 023),f,19.8,8042x8043f1,1006,,3349
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(042 x 023),f,26.6,8042x8043f13,1006,,3349
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(042 x 023),m,25.9,8042x8043m11,1006,,3349
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(042 x 023),m,17.3,8042x8043m15,1006,,3349
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(042 x 023),m,22.1,8042x8043m3,1006,,3349
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(042 x 023),m,18.1,8042x8043m6,1006,,3349
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(042 x 023),m,17.5,8042x8043m8,1006,,3349
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(042 x 025),f,20.6,8042x8008f1,1006,,3350
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(042 x 025),f,19.5,8042x8008f27,1006,,3350
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(042 x 025),f,25.3,8042x8008f4,1006,,3350
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(042 x 025),f,18.0,8042x8008f66,1006,,3350
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(042 x 025),f,24.1,8042x8008f84,1006,,3350
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(042 x 025),m,28.7,8042x8008m64,1006,,3350
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(043 x 033),f,17.8,8021x8033f1,1006,,3351
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(043 x 033),f,15.7,8021x8033f14,1006,,3351
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(043 x 033),f,18.3,8021x8033f16,1006,,3351
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(043 x 033),m,22.9,8021x8033m5,1006,,3351
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(043 x 033),m,23.5,8021x8033m7,1006,,3351
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(043 x 033),m,24.4,8021x8033m9,1006,,3351
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(044 x 020),f,19.2,4410x8054f1,1006,,3352
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(044 x 020),f,18.0,4410x8054f3,1006,,3352
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(044 x 020),m,26.1,4410x8054m6,1006,,3352
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(044 x 020),m,24.3,4410x8054m8,1006,,3352
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(046 x OR559),f,17.1,5346x559f11,1006,,3353
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(046 x OR559),f,17.0,5346x559f4,1006,,3353
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(046 x OR559),f,17.0,5346x559f6,1006,,3353
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(046 x OR559),m,24.0,5346x559m13,1006,,3353
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(046 x OR559),m,22.8,5346x559m15,1006,,3353
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(046 x OR559),m,19.1,5346x559m2,1006,,3353
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(047 x 057),f,16.9,5612x3393f4,1006,,3354
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(047 x 057),f,17.9,5612x3393f6,1006,,3354
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(047 x 057),f,17.7,5612x3393f8,1006,,3354
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(047 x 057),m,26.0,5612x3393m11,1006,,3354
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(047 x 057),m,27.4,5612x3393m16,1006,,3354
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(047 x 057),m,24.7,5612x3393m7,1006,,3354
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(048 x 063),f,19.5,5248x5391f1,1006,,3355
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(048 x 063),f,17.3,5248x5391f5,1006,,3355
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(048 x 063),f,17.2,5248x5391f7,1006,,3355
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(048 x 063),m,25.5,5248x5391m3,1006,,3355
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(048 x 063),m,29.6,5248x5391m9,1006,,3355
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(049 x 037),f,21.7,16296x16072f2,1006,,3356
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(049 x 037),f,20.6,16296x16072f4,1006,,3356
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(050 x 011),f,26.1,867x3252f30,1006,,3357
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(050 x 011),f,23.6,867x3252f46,1006,,3357
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(050 x 011),f,23.8,867x3252f9,1006,,3357
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(050 x 011),m,35.5,867x3252m20,1006,,3357
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(050 x 011),m,36.2,867x3252m28,1006,,3357
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(050 x 011),m,40.5,867x3252m43,1006,,3357
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(050 x 027),f,20.2,867x8027f12,1006,,3358
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(050 x 027),f,19.3,867x8027f14,1006,,3358
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(050 x 027),f,16.5,867x8027f5,1006,,3358
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(050 x 027),m,22.8,867x8027m10,1006,,3358
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(050 x 027),m,21.5,867x8027m2,1006,,3358
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(050 x 027),m,26.4,867x8027m8,1006,,3358
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(051 x 005),f,19.5,16912x16211f125,1006,,3359
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(051 x 005),f,18.3,16912x16211f127,1006,,3359
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(051 x 005),f,19.4,16912x16211f130,1006,,3359
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(051 x 005),m,25.8,16912x16211m123,1006,,3359
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(051 x 005),m,24.7,16912x16211m133,1006,,3359
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(051 x 005),m,29.1,16912x16211m141,1006,,3359
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(051 x 062),f,21.3,16912x5306f10,1006,,3360
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(051 x 062),f,17.4,16912x5306f3,1006,,3360
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(051 x 062),m,26.7,16912x5306m15,1006,,3360
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(051 x 062),m,24.0,16912x5306m5,1006,,3360
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(051 x 062),m,26.9,16912x5306m7,1006,,3360
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(052 x 009),f,19.0,8052x5489f1,1006,,3361
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(052 x 009),f,19.7,8052x5489f10,1006,,3361
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(052 x 009),f,19.7,8052x5489f11,1006,,3361
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(052 x 009),f,20.7,8052x5489f13,1006,,3361
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(052 x 009),f,18.1,8052x5489f18,1006,,3361
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(052 x 009),m,22.6,8052x5489m16,1006,,3361
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(052 x 009),m,24.0,8052x5489m21,1006,,3361
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(052 x 009),m,23.8,8052x5489m5,1006,,3361
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(052 x 009),m,24.6,8052x5489m8,1006,,3361
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(053 x 073),f,21.6,773x1515f6,1006,,3362
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(053 x 073),f,20.0,773x1515f8,1006,,3362
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(053 x 073),m,26.7,773x1515m1,1006,,3362
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(053 x 073),m,26.5,773x1515m3,1006,,3362
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(055 x 048),m,30.4,16680x5248m1,1006,,3363
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(056 x 055),f,18.5,8056x16680f1,1006,,3364
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(056 x 055),f,20.9,8056x16680f11,1006,,3364
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(056 x 055),f,19.0,8056x16680f3,1006,,3364
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(056 x 055),m,22.1,8056x16680m23,1006,,3364
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(056 x 055),m,26.7,8056x16680m5,1006,,3364
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(056 x 055),m,23.8,8056x16680m8,1006,,3364
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(057 x 008),f,26.2,3393x8036f3,1006,,3365
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(057 x 008),f,26.7,3393x8036f5,1006,,3365
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(057 x 008),f,23.4,3393x8036f7,1006,,3365
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(057 x 008),m,35.9,3393x8036m1,1006,,3365
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(057 x 008),m,37.0,3393x8036m20,1006,,3365
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(057 x 008),m,37.7,3393x8036m26,1006,,3365
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(059 x 056),f,16.7,16012x8056f1,1006,,3366
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(059 x 056),f,15.7,16012x8056f3,1006,,3366
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(059 x 056),f,17.0,16012x8056f5,1006,,3366
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(059 x 056),m,27.6,16012x8056m11,1006,,3366
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(059 x 056),m,23.6,16012x8056m13,1006,,3366
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(059 x 056),m,27.7,16012x8056m19,1006,,3366
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(061 x 038),f,15.7,8048x8049f1,1006,,3367
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(061 x 038),f,15.9,8048x8049f3,1006,,3367
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(061 x 038),f,16.7,8048x8049f8,1006,,3367
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(061 x 038),m,22.0,8048x8049m12,1006,,3367
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(061 x 038),m,21.8,8048x8049m24,1006,,3367
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(061 x 038),m,22.3,8048x8049m6,1006,,3367
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(061 x 038),m,24.0,8048x8049m8,1006,,3367
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(062 x 047),f,18.7,5306x5612f1,1006,,3368
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(062 x 047),f,16.7,5306x5612f3,1006,,3368
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(062 x 047),f,20.0,5306x5612f7,1006,,3368
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(062 x 047),m,21.7,5306x5612m11,1006,,3368
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(062 x 047),m,22.3,5306x5612m14,1006,,3368
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(063 x 050),f,15.7,5391x867f1,1006,,3369
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(063 x 050),f,18.9,5391x867f11,1006,,3369
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(063 x 050),f,16.9,5391x867f5,1006,,3369
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(063 x 050),m,24.2,5391x867m3,1006,,3369
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(063 x 050),m,23.8,5391x867m7,1006,,3369
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(063 x 050),m,22.3,5391x867m9,1006,,3369
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(065 x 003),f,20.8,5119x13067f14,1006,,3370
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(065 x 003),f,18.3,5119x13067f23,1006,,3370
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(065 x 003),f,18.3,5119x13067f6,1006,,3370
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(065 x 003),m,25.9,5119x13067m1,1006,,3370
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(065 x 003),m,28.3,5119x13067m3,1006,,3370
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(065 x 003),m,27.6,5119x13067m8,1006,,3370
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(074 x 002),f,20.9,3015x15156f1,1006,,3371
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(074 x 002),f,25.5,3015x15156f37,1006,,3371
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(074 x 002),f,21.1,3015x15156f9,1006,,3371
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(074 x 002),m,20.6,3015x15156m30,1006,,3371
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(074 x 002),m,24.9,3015x15156m5,1006,,3371
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(074 x 002),m,28.4,3015x15156m50,1006,,3371
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(OR559 x 031),f,21.7,559x8031f15,1006,,3372
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(OR559 x 031),f,20.7,559x8031f35,1006,,3372
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(OR559 x 031),f,17.8,559x8031f5,1006,,3372
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(OR559 x 031),m,24.4,559x8031m1,1006,,3372
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(OR559 x 031),m,22.9,559x8031m13,1006,,3372
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(OR559 x 031),m,28.2,559x8031m18,1006,,3372
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(001 x 074),f,22.2,13140x3015f65,1006,,3306
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(001 x 074),f,21.9,13140x3015f73,1006,,3306
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(001 x 074),f,21.0,13140x3015f80,1006,,3306
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(001 x 074),m,29.3,13140x3015m15,1006,,3306
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(001 x 074),m,24.1,13140x3015m63,1006,,3306
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(001 x 074),m,30.7,13140x3015m76,1006,,3306
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(002 x 021),f,23.1,15156x1566f186,1006,,3307
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(002 x 021),f,24.6,15156x1566f191,1006,,3307
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(002 x 021),f,21.7,15156x1566f5,1006,,3307
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(002 x 021),m,25.2,15156x1566m1,1006,,3307
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(002 x 021),m,26.8,15156x1566m111,1006,,3307
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(002 x 021),m,24.9,15156x1566m34,1006,,3307
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(003 x 051),f,33.6,13067x16912f1,1006,,3308
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(003 x 051),f,24.9,13067x16912f11,1006,,3308
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(003 x 051),f,32.5,13067x16912f6,1006,,3308
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(003 x 051),m,38.4,13067x16912m14,1006,,3308
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(003 x 051),m,39.2,13067x16912m4,1006,,3308
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(003 x 051),m,31.0,13067x16912m7,1006,,3308
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(004 x 011),f,34.9,16188x3252f101,1006,,1698
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(004 x 011),f,31.5,16188x3252f103,1006,,1698
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(004 x 011),f,35.9,16188x3252f129,1006,,1698
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(004 x 011),f,28.3,16188x3252f64,1006,,1698
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(004 x 011),m,36.0,16188x3252m117,1006,,1698
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(004 x 011),m,34.3,16188x3252m62,1006,,1698
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(005 x 001),f,22.5,16211x13140f21,1006,,1699
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(005 x 001),f,22.0,16211x13140f23,1006,,1699
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(005 x 001),f,24.5,16211x13140f29,1006,,1699
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(005 x 001),m,25.0,16211x13140m17,1006,,1699
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(005 x 001),m,28.0,16211x13140m19,1006,,1699
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(005 x 001),m,28.6,16211x13140m25,1006,,1699
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(005 x 023),f,20.8,16211x8043f28,1006,,3309
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(005 x 023),f,23.6,16211x8043f38,1006,,3309
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(005 x 023),f,28.3,16211x8043f42,1006,,3309
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(005 x 023),m,25.4,16211x8043m23,1006,,3309
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(005 x OR559),f,22.2,16211x559f13,1006,,3310
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(005 x OR559),f,22.2,16211x559f37,1006,,3310
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(005 x OR559),f,20.5,16211x559f40,1006,,3310
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(005 x OR559),m,28.3,16211x559m3,1006,,3310
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(005 x OR559),m,24.6,16211x559m34,1006,,3310
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(005 x OR559),m,26.8,16211x559m42,1006,,3310
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(006 x 043),f,23.9,16750x8021f1,1006,,3311
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(006 x 043),f,19.4,16750x8021f11,1006,,3311
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(006 x 043),f,20.5,16750x8021f6,1006,,3311
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(006 x 043),m,27.9,16750x8021m10,1006,,3311
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(006 x 043),m,31.8,16750x8021m3,1006,,3311
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(006 x 043),m,24.5,16750x8021m8,1006,,3311
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(007 x 039),m,33.8,13421x15155m12,1006,,3312
