112628,Noll1,Total_IgG_d10,day 10,RIX:CC(057 x 052),f,6.6113,CC057xCC052_9,1041,,3406
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(058 x 022),f,5.5715,CC058xCC022_29,1041,,3407
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(062 x 046),f,3.6773,CC062xCC046_3,1041,,3409
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(062 x 046),f,2.703,CC062xCC046_4,1041,,3409
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(062 x 046),f,3.9819,CC062xCC046_5,1041,,3409
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(063 x 002),f,1.9067,CC063xCC002_10,1041,,3410
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(063 x 002),f,1.6271,CC063xCC002_11,1041,,3410
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(063 x 002),f,0.81363,CC063xCC002_8,1041,,3410
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(063 x 002),f,0.94624,CC063xCC002_9,1041,,3410
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(074 x 058),f,4.1146,CC074xCC058_94,1041,,3412
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(074 x 058),f,8.0477,CC074xCC058_98,1041,,3412
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(074 x 062),f,2.392,CC074xCC062_6,1041,,3413
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(075 x 021),f,5.4425,CC075xCC021_65,1041,,3414
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(075 x 021),f,4.0445,CC075xCC021_69,1041,,3414
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(075 x 021),f,4.2317,CC075xCC021_70,1041,,3414
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(075 x 021),f,5.9517,CC075xCC021_71,1041,,3414
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(075 x 021),f,4.0531,CC075xCC021_77,1041,,3414
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(075 x 021),f,3.0224,CC075xCC021_85,1041,,3414
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(075 x 021),f,5.2493,CC075xCC021_86,1041,,3414
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(075 x 021),f,5.5132,CC075xCC021_87,1041,,3414
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(075 x 035),f,1.8905,CC075xCC035_1,1041,,3415
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(075 x 035),f,6.1852,CC075xCC035_2,1041,,3415
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(002 x 021),f,7.2687,CC002xCC021_170,1041,,3307
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(002 x 021),f,6.1122,CC002xCC021_174,1041,,3307
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(002 x 021),f,4.8758,CC002xCC021_185,1041,,3307
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(002 x 021),f,4.4963,CC002xCC021_202a,1041,,3307
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(003 x 051),f,3.2526,CC003xCC051_37a,1041,,3308
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(003 x 062),f,5.1024,CC003xCC062_24,1041,,3381
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(003 x 062),f,5.0183,CC003xCC062_29,1041,,3381
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(003 x 062),f,3.7357,CC003xCC062_34,1041,,3381
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(003 x 062),f,4.1003,CC003xCC062_35,1041,,3381
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(013 x 041),f,4.5403,CC013xCC041_150,1041,,3322
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(013 x 041),f,4.7018,CC013xCC041_152,1041,,3322
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(013 x 041),f,5.5897,CC013xCC041_153,1041,,3322
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(013 x 041),f,2.3353,CC013xCC041_254,1041,,3322
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(013 x 041),f,1.6223,CC013xCC041_258,1041,,3322
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(013 x 041),f,1.7005,CC013xCC041_259,1041,,3322
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(015 x 018),f,9.1665,CC015xCC018_40,1041,,3386
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(015 x 018),f,9.318,CC015xCC018_41,1041,,3386
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(016 x 038),f,7.5373,CC016xCC038_106,1041,,3388
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(016 x 038),f,7.0769,CC016xCC038_107,1041,,3388
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(016 x 038),f,7.3777,CC016xCC038_108,1041,,3388
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(017 x 041),f,4.9981,CC017xCC041_52,1041,,3389
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(017 x 041),f,5.4355,CC017xCC041_53b,1041,,3389
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(018 x 009),f,10.407,CC018xCC009_202,1041,,3390
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(018 x 009),f,10.035,CC018xCC009_206,1041,,3390
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(018 x 009),f,10.401,CC018xCC009_207,1041,,3390
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(018 x 065),f,5.9576,CC018xCC065_31a,1041,,3391
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(018 x 065),f,6.4879,CC018xCC065_52a,1041,,3391
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(018 x 065),f,6.672,CC018xCC065_53b,1041,,3391
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(018 x 065),f,5.9752,CC018xCC065_54b,1041,,3391
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(019 x 002),f,8.3775,CC019xCC002_70,1041,,3326
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(019 x 002),f,5.0131,CC019xCC002_72b,1041,,3326
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(025 x 028),f,7.555,CC025xCC028_167,1041,,3333
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(025 x 028),f,8.7134,CC025xCC028_168,1041,,3333
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(025 x 028),f,7.0517,CC025xCC028_169,1041,,3333
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(025 x 028),f,2.1875,CC025xCC028_170,1041,,3333
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(026 x 034),f,5.5304,CC026xCC034_49,1041,,3392
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(026 x 034),f,6.106,CC026xCC034_52,1041,,3392
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(026 x 034),f,5.0778,CC026xCC034_53,1041,,3392
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(028 x 030),f,6.7159,CC028xCC030_270,1041,,3336
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(028 x 030),f,7.1745,CC028xCC030_284,1041,,3336
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(028 x 030),f,4.0091,CC028xCC030_285,1041,,3336
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(028 x 030),f,6.3861,CC028xCC030_286,1041,,3336
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(032 x 013),f,6.6637,CC032xCC013_76,1041,,3393
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(032 x 013),f,5.7331,CC032xCC013_77,1041,,3393
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(032 x 013),f,7.7898,CC032xCC013_78,1041,,3393
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(032 x 017),f,9.5418,CC032xCC017_13b,1041,,3339
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(032 x 017),f,7.0586,CC032xCC017_14a,1041,,3339
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(032 x 017),f,8.1245,CC032xCC017_39a,1041,,3339
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(034 x 016),f,6.6269,CC034xCC016_35,1041,,3394
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(034 x 016),f,7.9435,CC034xCC016_36,1041,,3394
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(034 x 016),f,7.1697,CC034xCC016_38,1041,,3394
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(035 x 071),f,6.0094,CC035xCC071_85,1041,,3396
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(035 x 071),f,6.91,CC035xCC071_92,1041,,3396
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(035 x 071),f,5.2687,CC035xCC071_98,1041,,3396
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(037 x 046),f,5.9669,CC037xCC046_24,1041,,3397
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(037 x 046),f,4.0091,CC037xCC046_29,1041,,3397
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(037 x 046),f,5.018,CC037xCC046_36,1041,,3397
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(037 x 057),f,4.4868,CC037xCC057_118,1041,,3398
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(037 x 057),f,5.818,CC037xCC057_119,1041,,3398
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(037 x 057),f,6.7793,CC037xCC057_120,1041,,3398
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(038 x 013),f,8.1216,CC038xCC013_2,1041,,3399
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(038 x 013),f,5.989,CC038xCC013_3,1041,,3399
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(038 x 013),f,6.2957,CC038xCC013_4,1041,,3399
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(041 x 016),f,6.196,CC041xCC016_100,1041,,3400
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(041 x 016),f,6.1762,CC041xCC016_101,1041,,3400
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(041 x 016),f,4.1991,CC041xCC016_91,1041,,3400
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(042 x 017),f,9.3897,CC042xCC017_127,1041,,3401
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(042 x 017),f,8.4608,CC042xCC017_128,1041,,3401
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(042 x 017),f,7.6457,CC042xCC017_129,1041,,3401
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(042 x 017),f,9.9129,CC042xCC017_130,1041,,3401
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(042 x 019),f,7.1673,CC042xCC019_1,1041,,3402
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(042 x 019),f,7.5066,CC042xCC019_12b,1041,,3402
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(042 x 019),f,8.1915,CC042xCC019_2,1041,,3402
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(042 x 019),f,8.0906,CC042xCC019_5,1041,,3402
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(042 x 025),f,6.0812,CC042xCC025_6,1041,,3350
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(042 x 025),f,6.3661,CC042xCC025_7,1041,,3350
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(042 x 025),f,8.0417,CC042xCC025_8,1041,,3350
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(042 x 025),f,6.3395,CC042xCC025_9,1041,,3350
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(043 x 037),f,8.8987,CC043xCC037_30,1041,,3403
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(043 x 037),f,8.3744,CC043xCC037_31,1041,,3403
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(043 x 037),f,7.4477,CC043xCC037_32,1041,,3403
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(051 x 009),f,7.6887,CC051xCC009_48,1041,,3404
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(051 x 009),f,9.0758,CC051xCC009_49,1041,,3404
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(051 x 009),f,7.7682,CC051xCC009_52,1041,,3404
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(052 x 007),f,7.9785,CC052xCC007_39,1041,,3405
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(052 x 007),f,5.8909,CC052xCC007_40,1041,,3405
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(057 x 052),f,7.2382,CC057xCC052_69,1041,,3406
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(057 x 052),f,7.5299,CC057xCC052_70,1041,,3406
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(057 x 052),f,6.8274,CC057xCC052_71,1041,,3406
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(058 x 022),f,7.1067,CC058xCC022_102,1041,,3407
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(071 x 058),f,7.5505,CC071xCC058_57,1041,,3411
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(071 x 058),f,7.1082,CC071xCC058_58,1041,,3411
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(075 x 021),f,6.8349,CC075xCC021_4,1041,,3414
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(075 x 035),f,7.5996,CC075xCC035_22,1041,,3415
112629,Noll1,Total_IgG_d15,day 15,RIX:CC(075 x 035),f,7.7368,CC075xCC035_5,1041,,3415
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(003 x 051),f,0.18306,CC003xCC051_106,1041,,3308
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(003 x 062),f,7.947,CC003xCC062_10,1041,,3381
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(003 x 062),f,7.8478,CC003xCC062_20,1041,,3381
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(003 x 062),f,10.099,CC003xCC062_5,1041,,3381
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(013 x 041),f,7.95,CC013xCC041_35,1041,,3322
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(013 x 041),f,8.1937,CC013xCC041_36,1041,,3322
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(013 x 041),f,8.0502,CC013xCC041_41,1041,,3322
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(015 x 018),f,9.7373,CC015xCC018_14,1041,,3386
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(016 x 038),f,10.652,CC016xCC038_67,1041,,3388
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(016 x 038),f,8.4535,CC016xCC038_80,1041,,3388
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(016 x 038),f,10.668,CC016xCC038_81,1041,,3388
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(017 x 041),f,7.3233,CC017xCC041_103,1041,,3389
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(017 x 041),f,8.7068,CC017xCC041_104,1041,,3389
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(017 x 041),f,7.9802,CC017xCC041_95,1041,,3389
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(018 x 009),f,8.6092,CC018xCC009_100,1041,,3390
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(018 x 009),f,9.6897,CC018xCC009_101,1041,,3390
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(018 x 009),f,9.9075,CC018xCC009_110,1041,,3390
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(018 x 009),f,8.9111,CC018xCC009_99,1041,,3390
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(018 x 065),f,8.7842,CC018xCC065_104,1041,,3391
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(018 x 065),f,9.3619,CC018xCC065_122,1041,,3391
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(019 x 002),f,8.3492,CC019xCC002_10,1041,,3326
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(019 x 002),f,8.9592,CC019xCC002_11,1041,,3326
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(019 x 002),f,9.5593,CC019xCC002_17,1041,,3326
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(025 x 028),f,0.18696,CC025xCC028_1,1041,,3333
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(025 x 028),f,9.3326,CC025xCC028_146,1041,,3333
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(025 x 028),f,7.8972,CC025xCC028_147,1041,,3333
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(025 x 028),f,9.8438,CC025xCC028_148,1041,,3333
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(025 x 028),f,0.22435,CC025xCC028_2,1041,,3333
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(025 x 028),f,8.2024,CC025xCC028_5,1041,,3333
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(026 x 034),f,8.0965,CC026xCC034_105,1041,,3392
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(026 x 034),f,8.3423,CC026xCC034_106,1041,,3392
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(026 x 034),f,8.0001,CC026xCC034_95,1041,,3392
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(032 x 013),f,9.2745,CC032xCC013_106,1041,,3393
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(032 x 013),f,7.6995,CC032xCC013_107,1041,,3393
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(032 x 013),f,9.1803,CC032xCC013_108,1041,,3393
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(032 x 017),f,8.2935,CC032xCC017_27,1041,,3339
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(032 x 017),f,10.866,CC032xCC017_28,1041,,3339
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(032 x 017),f,10.736,CC032xCC017_5,1041,,3339
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(037 x 046),f,6.6534,CC037xCC046_87,1041,,3397
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(037 x 046),f,8.7547,CC037xCC046_93,1041,,3397
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(037 x 046),f,8.3723,CC037xCC046_94,1041,,3397
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(037 x 057),f,8.2822,CC037xCC057_30,1041,,3398
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(037 x 057),f,6.0336,CC037xCC057_31,1041,,3398
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(037 x 057),f,9.4984,CC037xCC057_53,1041,,3398
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(038 x 013),f,10.029,CC038xCC013_124,1041,,3399
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(038 x 013),f,9.0566,CC038xCC013_81,1041,,3399
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(038 x 013),f,9.6865,CC038xCC013_85,1041,,3399
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(043 x 037),f,8.9141,CC043xCC037_20,1041,,3403
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(043 x 037),f,8.9155,CC043xCC037_21,1041,,3403
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(043 x 037),f,8.1075,CC043xCC037_26,1041,,3403
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(051 x 005),f,9.4392,CC051xCC005_43,1041,,3359
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(051 x 005),f,8.8432,CC051xCC005_90,1041,,3359
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(051 x 005),f,8.5566,CC051xCC005_91,1041,,3359
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(051 x 009),f,9.968,CC051xCC009_99,1041,,3404
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(052 x 007),f,0.30187,CC052xCC007_121,1041,,3405
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(052 x 007),f,0.31826,CC052xCC007_122,1041,,3405
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(052 x 007),f,0.45851,CC052xCC007_126,1041,,3405
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(057 x 052),f,0.63264,CC057xCC052_100,1041,,3406
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(057 x 052),f,9.3697,CC057xCC052_102,1041,,3406
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(058 x 022),f,8.8061,CC058xCC022_126,1041,,3407
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(059 x 065),f,6.5931,CC059xCC065_14,1041,,3408
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(059 x 065),f,8.0176,CC059xCC065_19,1041,,3408
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(062 x 046),f,8.9757,CC062xCC046_39,1041,,3409
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(062 x 046),f,7.8738,CC062xCC046_40,1041,,3409
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(062 x 046),f,8.1331,CC062xCC046_41,1041,,3409
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(075 x 021),f,8.6948,CC075xCC021_45,1041,,3414
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(075 x 021),f,6.3065,CC075xCC021_46,1041,,3414
112630,Noll1,Total_IgG_d29,day 29,RIX:CC(075 x 021),f,9.2035,CC075xCC021_48,1041,,3414
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(002 x 021),f,6.9423,CC002xCC021_178,1041,,3307
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(003 x 051),f,10.862,CC003xCC051_136,1041,,3308
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(003 x 051),f,11.377,CC003xCC051_137,1041,,3308
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(003 x 051),f,10.959,CC003xCC051_138,1041,,3308
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(003 x 062),f,11.422,CC003xCC062_76,1041,,3381
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(003 x 062),f,11.389,CC003xCC062_77,1041,,3381
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(003 x 062),f,11.346,CC003xCC062_78,1041,,3381
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(003 x 062),f,11.215,CC003xCC062_79,1041,,3381
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(003 x 062),f,11.498,CC003xCC062_80,1041,,3381
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(003 x 062),f,11.486,CC003xCC062_87,1041,,3381
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(003 x 062),f,11.224,CC003xCC062_88,1041,,3381
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(003 x 062),f,11.578,CC003xCC062_91,1041,,3381
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(007 x 075),f,8.0994,CC007xCC075_40,1041,,3384
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(013 x 026),f,8.8505,CC013xCC026_34,1041,,3385
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(013 x 041),f,8.142,CC013xCC041_124,1041,,3322
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(013 x 041),f,7.4742,CC013xCC041_125,1041,,3322
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(013 x 041),f,8.8667,CC013xCC041_126,1041,,3322
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(013 x 041),f,7.6787,CC013xCC041_311,1041,,3322
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(013 x 041),f,8.1091,CC013xCC041_312,1041,,3322
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(013 x 041),f,5.0454,CC013xCC041_316,1041,,3322
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(015 x 018),f,10.722,CC015xCC018_138,1041,,3386
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(015 x 018),f,10.014,CC015xCC018_139,1041,,3386
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(015 x 059),f,9.2839,CC015xCC059_75,1041,,3387
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(016 x 038),f,10.08,CC016xCC038_104,1041,,3388
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(016 x 038),f,11.334,CC016xCC038_105,1041,,3388
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(016 x 038),f,11.211,CC016xCC038_126,1041,,3388
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(016 x 038),f,11.206,CC016xCC038_127,1041,,3388
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(016 x 038),f,11.382,CC016xCC038_128,1041,,3388
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(016 x 038),f,11.321,CC016xCC038_129,1041,,3388
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(017 x 041),f,9.602,CC017xCC041_20b,1041,,3389
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(017 x 041),f,9.2586,CC017xCC041_21b,1041,,3389
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(017 x 041),f,9.6657,CC017xCC041_3b,1041,,3389
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(018 x 009),f,11.311,CC018xCC009_36,1041,,3390
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(018 x 009),f,10.562,CC018xCC009_39,1041,,3390
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(018 x 009),f,11.497,CC018xCC009_44,1041,,3390
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(018 x 009),f,10.928,CC018xCC009_5,1041,,3390
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(018 x 009),f,11.382,CC018xCC009_64,1041,,3390
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(018 x 009),f,11.395,CC018xCC009_65,1041,,3390
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(018 x 065),f,8.817,CC018xCC065_95,1041,,3391
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(018 x 065),f,8.7158,CC018xCC065_96,1041,,3391
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(018 x 065),f,10.191,CC018xCC065_97,1041,,3391
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(019 x 002),f,11.103,CC019xCC002_101,1041,,3326
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(019 x 002),f,11.507,CC019xCC002_102,1041,,3326
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(019 x 002),f,10.586,CC019xCC002_103,1041,,3326
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(019 x 002),f,11.345,CC019xCC002_104,1041,,3326
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(025 x 028),f,8.6837,CC025xCC028_224,1041,,3333
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(025 x 028),f,9.2061,CC025xCC028_230,1041,,3333
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(025 x 028),f,10.5,CC025xCC028_231,1041,,3333
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(026 x 034),f,9.1162,CC026xCC034_28,1041,,3392
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(026 x 034),f,9.4632,CC026xCC034_29,1041,,3392
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(026 x 034),f,8.8176,CC026xCC034_33,1041,,3392
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(026 x 034),f,8.7611,CC026xCC034_34,1041,,3392
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(028 x 030),f,10.452,CC028xCC030_234,1041,,3336
