measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,8.3,DO383,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,13.1,DO384,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,6.9,DO385,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,3.5,DO386,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,4.1,DO387,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,4.6,DO388,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,13.3,DO389,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,3.7,DO390,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,4.7,DO391,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,8.7,DO392,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,10.6,DO393,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,7.5,DO394,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,4.5,DO395,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,6.4,DO396,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,4.4,DO397,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,16.1,DO398,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,10.1,DO399,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,8.4,DO400,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,4.6,DO401,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,4.7,DO402,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,5.0,DO403,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,13.9,DO404,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,3.3,DO405,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,2.3,DO406,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,6.4,DO407,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,-0.3,DO408,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,5.2,DO409,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,7.5,DO410,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,9.2,DO411,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,11.3,DO412,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,9.5,DO413,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,4.8,DO414,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,3.4,DO415,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,10.1,DO416,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,5.1,DO417,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,2.6,DO418,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,9.7,DO419,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,7.2,DO420,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,8.8,DO511,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,4.5,DO512,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,11.4,DO513,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,10.1,DO514,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,10.9,DO515,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,6.4,DO516,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,8.7,DO517,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,14.5,DO518,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,9.4,DO519,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,10.9,DO520,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,8.7,DO521,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,2.2,DO522,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,14.1,DO523,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,16.2,DO524,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,2.2,DO525,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,6.0,DO526,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,5.4,DO527,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,11.9,DO528,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,7.5,DO529,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,11.8,DO530,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,3.5,DO531,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,3.6,DO532,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,11.8,DO533,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,10.4,DO534,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,18.8,DO535,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,10.7,DO536,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,8.8,DO537,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,11.0,DO538,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,8.0,DO539,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,11.7,DO540,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,7.6,DO541,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,17.4,DO542,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,17.4,DO543,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,14.5,DO544,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,12.8,DO545,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,10.8,DO546,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,11.1,DO547,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,7.6,DO548,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,9.8,DO549,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,4.4,DO550,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,8.1,DO551,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,2.5,DO552,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,3.3,DO553,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,6.2,DO554,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,7.9,DO555,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,12.4,DO556,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,-0.6,DO557,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,4.6,DO558,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,2.1,DO559,1020,009376,70
110658,Attie2,bw_chg_wk6v1,6,J:DO,m,-1.4,DO560,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,1.1,DO021,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,10.0,DO022,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,10.8,DO023,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.3,DO024,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.2,DO025,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,7.0,DO026,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.8,DO027,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.6,DO028,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.3,DO029,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,6.8,DO030,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.4,DO031,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.3,DO032,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.3,DO033,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.4,DO034,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,3.2,DO035,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.6,DO036,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,12.0,DO037,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,7.1,DO038,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.7,DO039,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,8.8,DO040,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.5,DO041,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,6.0,DO042,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,10.6,DO043,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,9.0,DO044,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.6,DO045,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,6.1,DO046,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.3,DO047,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,9.8,DO048,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,6.9,DO049,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.0,DO050,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,13.2,DO051,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.2,DO052,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.3,DO053,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,6.6,DO054,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,6.4,DO055,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.7,DO056,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,1.3,DO057,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.5,DO058,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.5,DO059,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,0.3,DO060,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,15.2,DO061,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.4,DO062,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.7,DO063,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,6.1,DO064,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,6.4,DO065,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.8,DO066,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.5,DO067,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,6.8,DO068,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,0.0,DO069,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,3.8,DO070,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,3.8,DO121,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.6,DO122,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,7.0,DO123,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.7,DO124,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,3.8,DO125,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,9.6,DO126,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,3.0,DO127,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.8,DO128,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.9,DO129,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.7,DO130,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.8,DO131,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,6.8,DO132,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.9,DO133,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,7.7,DO134,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.2,DO135,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,8.0,DO136,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.5,DO137,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.8,DO138,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.8,DO139,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.0,DO140,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,8.0,DO141,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,8.6,DO142,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.2,DO143,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.6,DO144,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,7.3,DO145,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,7.4,DO146,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.5,DO147,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.7,DO148,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,0.0,DO149,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.7,DO150,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,8.1,DO151,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.5,DO152,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.6,DO153,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,6.9,DO154,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.4,DO155,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,11.6,DO156,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.8,DO157,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.0,DO158,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,7.9,DO159,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,8.7,DO160,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,3.7,DO161,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,9.2,DO162,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,11.3,DO163,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,6.4,DO164,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.8,DO165,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.0,DO166,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,10.1,DO167,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,9.7,DO168,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.2,DO169,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,7.0,DO170,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.1,DO191,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.3,DO221,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.7,DO222,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.8,DO223,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,8.1,DO224,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,8.2,DO225,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,7.7,DO226,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.6,DO227,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,6.8,DO228,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,9.1,DO229,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.3,DO230,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,3.5,DO231,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,6.0,DO232,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,0.6,DO233,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.9,DO234,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.6,DO235,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,0.1,DO236,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.5,DO237,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,9.9,DO238,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.5,DO239,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,7.0,DO240,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,11.0,DO241,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.6,DO242,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.3,DO243,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,11.9,DO244,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,3.9,DO245,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,6.3,DO246,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,12.9,DO247,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,1.3,DO248,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.0,DO249,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.7,DO250,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,8.6,DO251,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.4,DO252,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.9,DO253,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,3.6,DO254,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,8.7,DO255,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,8.4,DO256,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,1.6,DO257,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,-1.2,DO258,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.9,DO259,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.3,DO260,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,8.3,DO261,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,6.6,DO262,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,10.6,DO263,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.4,DO264,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,7.8,DO265,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,11.2,DO266,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.2,DO267,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.3,DO268,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,7.2,DO269,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,7.3,DO270,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,16.8,DO321,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.3,DO322,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,3.3,DO323,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,0.6,DO324,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,3.2,DO325,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,1.9,DO326,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.7,DO327,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.9,DO328,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.2,DO329,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.2,DO330,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.0,DO331,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.6,DO332,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,8.6,DO333,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.7,DO334,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.5,DO335,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,0.8,DO336,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,3.9,DO337,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.1,DO338,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,6.6,DO339,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.8,DO340,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.0,DO341,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,1.2,DO342,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,8.1,DO343,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.9,DO344,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,6.5,DO345,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,3.8,DO346,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,7.9,DO347,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.0,DO348,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,3.2,DO349,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,6.2,DO350,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,6.4,DO351,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,0.3,DO352,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,3.2,DO353,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,10.9,DO354,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.4,DO355,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.2,DO356,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.0,DO357,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,1.5,DO358,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,7.6,DO359,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.0,DO360,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.2,DO361,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.8,DO362,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.0,DO363,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,7.5,DO364,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.8,DO365,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,8.0,DO366,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.5,DO367,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,6.7,DO368,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,2.3,DO369,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.6,DO370,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.8,DO461,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,3.1,DO462,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,11.8,DO463,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,16.4,DO464,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,3.8,DO465,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.4,DO466,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,6.6,DO467,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,8.0,DO468,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.6,DO469,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,3.1,DO470,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.7,DO471,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.2,DO472,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,5.0,DO473,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.6,DO474,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,3.5,DO475,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,8.8,DO476,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,8.0,DO477,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,4.1,DO478,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,11.0,DO479,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,8.0,DO480,1020,009376,70
110659,Attie2,bw_chg_wk7v1,7,J:DO,f,6.2,DO481,1020,009376,70
