measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22713,Jaxpheno2,pct_heart16,16wks,FVB/NJ,f,0.480,254,227,001800,9
22713,Jaxpheno2,pct_heart16,16wks,FVB/NJ,f,0.410,253,227,001800,9
22713,Jaxpheno2,pct_heart16,16wks,FVB/NJ,f,0.520,252,227,001800,9
22713,Jaxpheno2,pct_heart16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.420,286,227,001303,126
22713,Jaxpheno2,pct_heart16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.490,275,227,001303,126
22713,Jaxpheno2,pct_heart16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.450,276,227,001303,126
22713,Jaxpheno2,pct_heart16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.440,282,227,001303,126
22713,Jaxpheno2,pct_heart16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.480,283,227,001303,126
22713,Jaxpheno2,pct_heart16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.510,284,227,001303,126
22713,Jaxpheno2,pct_heart16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.490,285,227,001303,126
22713,Jaxpheno2,pct_heart16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.450,274,227,001303,126
22713,Jaxpheno2,pct_heart16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.410,273,227,001303,126
22713,Jaxpheno2,pct_heart16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.430,272,227,001303,126
22713,Jaxpheno2,pct_heart16,16wks,NOD/ShiLtJ,f,0.730,301,227,001976,13
22713,Jaxpheno2,pct_heart16,16wks,NOD/ShiLtJ,f,0.450,300,227,001976,13
22713,Jaxpheno2,pct_heart16,16wks,NOD/ShiLtJ,f,0.470,299,227,001976,13
22713,Jaxpheno2,pct_heart16,16wks,NOD/ShiLtJ,f,0.720,298,227,001976,13
22713,Jaxpheno2,pct_heart16,16wks,NOD/ShiLtJ,f,0.580,297,227,001976,13
22713,Jaxpheno2,pct_heart16,16wks,NOD/ShiLtJ,m,0.520,321,227,001976,13
22713,Jaxpheno2,pct_heart16,16wks,NOD/ShiLtJ,f,0.550,295,227,001976,13
22713,Jaxpheno2,pct_heart16,16wks,NOD/ShiLtJ,f,0.480,294,227,001976,13
22713,Jaxpheno2,pct_heart16,16wks,NOD/ShiLtJ,f,0.430,292,227,001976,13
22713,Jaxpheno2,pct_heart16,16wks,NOD/ShiLtJ,f,0.670,293,227,001976,13
22713,Jaxpheno2,pct_heart16,16wks,NOD/ShiLtJ,f,0.730,296,227,001976,13
22713,Jaxpheno2,pct_heart16,16wks,NOD/ShiLtJ,m,0.450,320,227,001976,13
22713,Jaxpheno2,pct_heart16,16wks,NOD/ShiLtJ,m,0.540,319,227,001976,13
22713,Jaxpheno2,pct_heart16,16wks,NOD/ShiLtJ,m,0.680,318,227,001976,13
22713,Jaxpheno2,pct_heart16,16wks,NOD/ShiLtJ,m,0.760,317,227,001976,13
22713,Jaxpheno2,pct_heart16,16wks,NOD/ShiLtJ,m,0.520,316,227,001976,13
22713,Jaxpheno2,pct_heart16,16wks,NOD/ShiLtJ,m,0.680,315,227,001976,13
22713,Jaxpheno2,pct_heart16,16wks,NOD/ShiLtJ,m,0.500,314,227,001976,13
22713,Jaxpheno2,pct_heart16,16wks,NOD/ShiLtJ,m,0.470,313,227,001976,13
22713,Jaxpheno2,pct_heart16,16wks,NOD/ShiLtJ,m,0.420,312,227,001976,13
