measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
26436,Eumorphia3,GLU180_52wk,180,BALB/cByJ,f,49,34960,264,001026,50
26436,Eumorphia3,GLU180_52wk,180,BALB/cByJ,m,80,34956,264,001026,50
26436,Eumorphia3,GLU180_52wk,180,BALB/cByJ,m,66,34955,264,001026,50
26436,Eumorphia3,GLU180_52wk,180,BALB/cByJ,m,94,34951,264,001026,50
26436,Eumorphia3,GLU180_52wk,180,BALB/cByJ,m,63,34950,264,001026,50
26436,Eumorphia3,GLU180_52wk,180,BALB/cByJ,f,62,34969,264,001026,50
26436,Eumorphia3,GLU180_52wk,180,BALB/cByJ,f,59,34968,264,001026,50
26436,Eumorphia3,GLU180_52wk,180,BALB/cByJ,f,55,34967,264,001026,50
26436,Eumorphia3,GLU180_52wk,180,BALB/cByJ,f,55,34966,264,001026,50
26436,Eumorphia3,GLU180_52wk,180,BALB/cByJ,f,46,34965,264,001026,50
26436,Eumorphia3,GLU180_52wk,180,BALB/cByJ,f,22,34963,264,001026,50
26436,Eumorphia3,GLU180_52wk,180,BALB/cByJ,f,61,34962,264,001026,50
26436,Eumorphia3,GLU180_52wk,180,BALB/cByJ,f,50,34961,264,001026,50
26436,Eumorphia3,GLU180_52wk,180,C3HeB/FeJ,f,108,34924,264,000658,59
26436,Eumorphia3,GLU180_52wk,180,C3HeB/FeJ,f,102,34923,264,000658,59
26436,Eumorphia3,GLU180_52wk,180,C3HeB/FeJ,f,85,34922,264,000658,59
26436,Eumorphia3,GLU180_52wk,180,C3HeB/FeJ,f,111,34929,264,000658,59
26436,Eumorphia3,GLU180_52wk,180,C3HeB/FeJ,f,99,34928,264,000658,59
26436,Eumorphia3,GLU180_52wk,180,C3HeB/FeJ,f,87,34927,264,000658,59
26436,Eumorphia3,GLU180_52wk,180,C3HeB/FeJ,f,95,34926,264,000658,59
26436,Eumorphia3,GLU180_52wk,180,C3HeB/FeJ,f,96,34925,264,000658,59
26436,Eumorphia3,GLU180_52wk,180,C57BL/6J,m,163,34878,264,000664,7
26436,Eumorphia3,GLU180_52wk,180,C57BL/6J,m,108,34876,264,000664,7
26436,Eumorphia3,GLU180_52wk,180,C57BL/6J,m,98,34875,264,000664,7
26436,Eumorphia3,GLU180_52wk,180,C57BL/6J,m,120,34874,264,000664,7
26436,Eumorphia3,GLU180_52wk,180,C57BL/6J,m,112,34873,264,000664,7
26436,Eumorphia3,GLU180_52wk,180,C57BL/6J,f,108,34892,264,000664,7
26436,Eumorphia3,GLU180_52wk,180,C57BL/6J,f,97,34891,264,000664,7
26436,Eumorphia3,GLU180_52wk,180,C57BL/6J,f,115,34890,264,000664,7
26436,Eumorphia3,GLU180_52wk,180,C57BL/6J,f,100,34889,264,000664,7
26436,Eumorphia3,GLU180_52wk,180,C57BL/6J,f,106,34887,264,000664,7
26436,Eumorphia3,GLU180_52wk,180,C57BL/6J,f,84,34888,264,000664,7
26436,Eumorphia3,GLU180_52wk,180,C57BL/6J,f,98,34886,264,000664,7
26436,Eumorphia3,GLU180_52wk,180,C57BL/6J,f,93,34885,264,000664,7
26436,Eumorphia3,GLU180_52wk,180,C57BL/6J,f,82,34884,264,000664,7
26436,Eumorphia3,GLU180_52wk,180,C57BL/6J,f,98,34883,264,000664,7
26436,Eumorphia3,GLU180_52wk,180,C57BL/6J,m,132,34881,264,000664,7
26436,Eumorphia3,GLU180_52wk,180,C57BL/6J,m,115,34880,264,000664,7
26436,Eumorphia3,GLU180_52wk,180,C57BL/6J,m,128,34879,264,000664,7
