measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110422,CSNA03,reinstatement_inf_cc_s1,1,CC059/TauUncJ,f,137.0,26662,626,025125,1559
110422,CSNA03,reinstatement_inf_cc_s1,1,CC059/TauUncJ,f,193.0,14500,626,025125,1559
110422,CSNA03,reinstatement_inf_cc_s1,1,CC059/TauUncJ,f,17.0,14499,626,025125,1559
110422,CSNA03,reinstatement_inf_cc_s1,1,CC060/UncJ,m,56.0,27675,626,026427,1560
110422,CSNA03,reinstatement_inf_cc_s1,1,CC061/GeniUncJ,m,125.0,27905,626,023826,1561
110422,CSNA03,reinstatement_inf_cc_s1,1,CC061/GeniUncJ,f,28.0,14853,626,023826,1561
110422,CSNA03,reinstatement_inf_cc_s1,1,CC061/GeniUncJ,f,119.0,14852,626,023826,1561
110422,CSNA03,reinstatement_inf_cc_s1,1,CC061/GeniUncJ,m,40.0,14854,626,023826,1561
110422,CSNA03,reinstatement_inf_cc_s1,1,CC068/TauUncJ,f,0.0,26622,626,025908,1568
110422,CSNA03,reinstatement_inf_cc_s1,1,CC068/TauUncJ,f,1.0,27892,626,025908,1568
110422,CSNA03,reinstatement_inf_cc_s1,1,CC068/TauUncJ,m,0.0,26623,626,025908,1568
110422,CSNA03,reinstatement_inf_cc_s1,1,CC068/TauUncJ,m,1.0,27894,626,025908,1568
110422,CSNA03,reinstatement_inf_cc_s1,1,CC074/UncJ,m,46.0,28036,626,018855,1574
110422,CSNA03,reinstatement_inf_cc_s1,1,CC074/UncJ,f,8.0,28027,626,018855,1574
110422,CSNA03,reinstatement_inf_cc_s1,1,CC075/UncJ,f,4.0,24516,626,027293,1575
110422,CSNA03,reinstatement_inf_cc_s1,1,CC078/TauUncJ,m,44.0,25059,626,025989,1578
110422,CSNA03,reinstatement_inf_cc_s1,1,CC078/TauUncJ,f,14.0,26554,626,025989,1578
110422,CSNA03,reinstatement_inf_cc_s1,1,CC078/TauUncJ,f,81.0,26630,626,025989,1578
110422,CSNA03,reinstatement_inf_cc_s1,1,CC078/TauUncJ,m,77.0,26556,626,025989,1578
110422,CSNA03,reinstatement_inf_cc_s1,1,CC078/TauUncJ,m,34.0,26631,626,025989,1578
110422,CSNA03,reinstatement_inf_cc_s1,1,CC079/TauUncJ,m,6.0,27428,626,025990,1579
110422,CSNA03,reinstatement_inf_cc_s1,1,CC079/TauUncJ,m,42.0,27999,626,025990,1579
110422,CSNA03,reinstatement_inf_cc_s1,1,CC079/TauUncJ,f,95.0,27427,626,025990,1579
110422,CSNA03,reinstatement_inf_cc_s1,1,CC079/TauUncJ,f,91.0,25146,626,025990,1579
110422,CSNA03,reinstatement_inf_cc_s1,1,CC080/TauUncJ,f,0.0,28014,626,025988,3373
110422,CSNA03,reinstatement_inf_cc_s1,1,CC080/TauUncJ,f,13.0,28015,626,025988,3373
110422,CSNA03,reinstatement_inf_cc_s1,1,CC084/TauJ,f,36.0,26584,626,028923,3482
110422,CSNA03,reinstatement_inf_cc_s1,1,CC084/TauJ,m,20.0,27696,626,028923,3482
110422,CSNA03,reinstatement_inf_cc_s1,1,CC084/TauJ,f,98.0,26588,626,028923,3482
110422,CSNA03,reinstatement_inf_cc_s1,1,NOD/ShiLtJ,f,41.0,538,626,001976,13
110422,CSNA03,reinstatement_inf_cc_s1,1,NOD/ShiLtJ,m,8.0,A809,626,001976,13
110422,CSNA03,reinstatement_inf_cc_s1,1,NOD/ShiLtJ,m,10.0,A807,626,001976,13
110422,CSNA03,reinstatement_inf_cc_s1,1,NOD/ShiLtJ,f,62.0,A804,626,001976,13
110422,CSNA03,reinstatement_inf_cc_s1,1,NOD/ShiLtJ,f,10.0,A2810,626,001976,13
110422,CSNA03,reinstatement_inf_cc_s1,1,NOD/ShiLtJ,f,3.0,430,626,001976,13
110422,CSNA03,reinstatement_inf_cc_s1,1,NOD/ShiLtJ,f,74.0,429,626,001976,13
110422,CSNA03,reinstatement_inf_cc_s1,1,NOD/ShiLtJ,f,104.0,12097,626,001976,13
110422,CSNA03,reinstatement_inf_cc_s1,1,NOD/ShiLtJ,f,14.0,12096,626,001976,13
110422,CSNA03,reinstatement_inf_cc_s1,1,NOD/ShiLtJ,f,22.0,12095,626,001976,13
110422,CSNA03,reinstatement_inf_cc_s1,1,NOD/ShiLtJ,f,42.0,537,626,001976,13
110422,CSNA03,reinstatement_inf_cc_s1,1,NOD/ShiLtJ,f,14.0,480,626,001976,13
110422,CSNA03,reinstatement_inf_cc_s1,1,NOD/ShiLtJ,m,38.0,655,626,001976,13
110422,CSNA03,reinstatement_inf_cc_s1,1,NOD/ShiLtJ,m,31.0,651,626,001976,13
110422,CSNA03,reinstatement_inf_cc_s1,1,NOD/ShiLtJ,m,42.0,650,626,001976,13
110422,CSNA03,reinstatement_inf_cc_s1,1,NOD/ShiLtJ,m,64.0,12100,626,001976,13
110422,CSNA03,reinstatement_inf_cc_s1,1,NOD/ShiLtJ,f,28.0,648,626,001976,13
110422,CSNA03,reinstatement_inf_cc_s1,1,NZO/HlLtJ,f,57.0,598,626,002105,122
110422,CSNA03,reinstatement_inf_cc_s1,1,NZO/HlLtJ,m,21.0,A421,626,002105,122
110422,CSNA03,reinstatement_inf_cc_s1,1,NZO/HlLtJ,m,59.0,A406,626,002105,122
110422,CSNA03,reinstatement_inf_cc_s1,1,NZO/HlLtJ,m,49.0,A292,626,002105,122
110422,CSNA03,reinstatement_inf_cc_s1,1,NZO/HlLtJ,f,41.0,A417,626,002105,122
110422,CSNA03,reinstatement_inf_cc_s1,1,NZO/HlLtJ,f,18.0,A290,626,002105,122
110422,CSNA03,reinstatement_inf_cc_s1,1,NZO/HlLtJ,f,65.0,A289,626,002105,122
110422,CSNA03,reinstatement_inf_cc_s1,1,NZO/HlLtJ,f,10.0,11219,626,002105,122
110422,CSNA03,reinstatement_inf_cc_s1,1,NZO/HlLtJ,f,8.0,11220,626,002105,122
110422,CSNA03,reinstatement_inf_cc_s1,1,NZO/HlLtJ,f,37.0,12084,626,002105,122
110422,CSNA03,reinstatement_inf_cc_s1,1,NZO/HlLtJ,f,20.0,404,626,002105,122
110422,CSNA03,reinstatement_inf_cc_s1,1,NZO/HlLtJ,f,23.0,405,626,002105,122
110422,CSNA03,reinstatement_inf_cc_s1,1,NZO/HlLtJ,f,5.0,740,626,002105,122
110422,CSNA03,reinstatement_inf_cc_s1,1,NZO/HlLtJ,m,33.0,11221,626,002105,122
110422,CSNA03,reinstatement_inf_cc_s1,1,NZO/HlLtJ,m,40.0,12087,626,002105,122
110422,CSNA03,reinstatement_inf_cc_s1,1,NZO/HlLtJ,m,23.0,12088,626,002105,122
110422,CSNA03,reinstatement_inf_cc_s1,1,NZO/HlLtJ,m,6.0,407,626,002105,122
110422,CSNA03,reinstatement_inf_cc_s1,1,NZO/HlLtJ,m,37.0,408,626,002105,122
110422,CSNA03,reinstatement_inf_cc_s1,1,NZO/HlLtJ,m,26.0,410,626,002105,122
110422,CSNA03,reinstatement_inf_cc_s1,1,NZO/HlLtJ,m,14.0,602,626,002105,122
110422,CSNA03,reinstatement_inf_cc_s1,1,PWK/PhJ,f,45.0,A1673,626,003715,217
110422,CSNA03,reinstatement_inf_cc_s1,1,PWK/PhJ,f,80.0,A2986,626,003715,217
110422,CSNA03,reinstatement_inf_cc_s1,1,PWK/PhJ,f,93.0,A536,626,003715,217
110422,CSNA03,reinstatement_inf_cc_s1,1,PWK/PhJ,f,20.0,A548,626,003715,217
110422,CSNA03,reinstatement_inf_cc_s1,1,PWK/PhJ,f,41.0,A773,626,003715,217
110422,CSNA03,reinstatement_inf_cc_s1,1,PWK/PhJ,m,10.0,A1021,626,003715,217
110422,CSNA03,reinstatement_inf_cc_s1,1,PWK/PhJ,m,66.0,A1676,626,003715,217
110422,CSNA03,reinstatement_inf_cc_s1,1,PWK/PhJ,m,30.0,772,626,003715,217
110422,CSNA03,reinstatement_inf_cc_s1,1,PWK/PhJ,m,62.0,A568,626,003715,217
110422,CSNA03,reinstatement_inf_cc_s1,1,PWK/PhJ,m,72.0,A1678,626,003715,217
110422,CSNA03,reinstatement_inf_cc_s1,1,PWK/PhJ,f,40.0,11850,626,003715,217
110422,CSNA03,reinstatement_inf_cc_s1,1,PWK/PhJ,m,38.0,11854,626,003715,217
110422,CSNA03,reinstatement_inf_cc_s1,1,PWK/PhJ,f,49.0,A1671,626,003715,217
110422,CSNA03,reinstatement_inf_cc_s1,1,WSB/EiJ,f,2.0,11469,626,001145,42
110422,CSNA03,reinstatement_inf_cc_s1,1,WSB/EiJ,f,87.0,A2418,626,001145,42
110422,CSNA03,reinstatement_inf_cc_s1,1,WSB/EiJ,f,72.0,A2063,626,001145,42
110422,CSNA03,reinstatement_inf_cc_s1,1,WSB/EiJ,m,65.0,125614,626,001145,42
110422,CSNA03,reinstatement_inf_cc_s1,1,WSB/EiJ,m,13.0,11940,626,001145,42
110422,CSNA03,reinstatement_inf_cc_s1,1,WSB/EiJ,m,22.0,11592,626,001145,42
110422,CSNA03,reinstatement_inf_cc_s1,1,WSB/EiJ,m,44.0,11591,626,001145,42
110422,CSNA03,reinstatement_inf_cc_s1,1,WSB/EiJ,m,78.0,A1043,626,001145,42
110423,CSNA03,reinstatement_inf_cc_s2,2,A/J,m,90.0,454,626,000646,4
110423,CSNA03,reinstatement_inf_cc_s2,2,A/J,f,34.0,A3051,626,000646,4
110423,CSNA03,reinstatement_inf_cc_s2,2,A/J,f,7.0,A3052,626,000646,4
110423,CSNA03,reinstatement_inf_cc_s2,2,A/J,m,0.0,453,626,000646,4
110423,CSNA03,reinstatement_inf_cc_s2,2,A/J,m,11.0,11522,626,000646,4
110423,CSNA03,reinstatement_inf_cc_s2,2,A/J,m,118.0,11415,626,000646,4
110423,CSNA03,reinstatement_inf_cc_s2,2,A/J,f,20.0,744,626,000646,4
110423,CSNA03,reinstatement_inf_cc_s2,2,A/J,f,1.0,743,626,000646,4
110423,CSNA03,reinstatement_inf_cc_s2,2,A/J,f,17.0,491,626,000646,4
110423,CSNA03,reinstatement_inf_cc_s2,2,A/J,f,106.0,490,626,000646,4
110423,CSNA03,reinstatement_inf_cc_s2,2,A/J,f,105.0,489,626,000646,4
110423,CSNA03,reinstatement_inf_cc_s2,2,A/J,f,48.0,11410,626,000646,4
110423,CSNA03,reinstatement_inf_cc_s2,2,A/J,f,22.0,A999,626,000646,4
110423,CSNA03,reinstatement_inf_cc_s2,2,A/J,m,21.0,A1001,626,000646,4
110423,CSNA03,reinstatement_inf_cc_s2,2,A/J,m,29.0,A1475,626,000646,4
110423,CSNA03,reinstatement_inf_cc_s2,2,A/J,m,58.0,502,626,000646,4
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,m,21.0,A1429,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,f,77.0,A1176,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,f,88.0,A3256,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,f,109.0,A3257,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,f,20.0,A923,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,f,89.0,A924,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,m,64.0,A1181,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,m,31.0,11528,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,m,33.0,A1430,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,m,64.0,A1451,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,m,36.0,A3261,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,m,46.0,A3262,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,m,26.0,683,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,m,31.0,401,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,m,5.0,399,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,m,38.0,12110,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,m,121.0,11718,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,m,9.0,11717,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,f,103.0,11527,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,f,14.0,393,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,f,77.0,575,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,f,132.0,576,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,f,80.0,607,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,f,22.0,608,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,C57BL/6J,f,77.0,681,626,000664,7
110423,CSNA03,reinstatement_inf_cc_s2,2,CAST/EiJ,f,92.0,A1328,626,000928,2
110423,CSNA03,reinstatement_inf_cc_s2,2,CAST/EiJ,m,12.0,414,626,000928,2
110423,CSNA03,reinstatement_inf_cc_s2,2,CAST/EiJ,m,69.0,A969,626,000928,2
110423,CSNA03,reinstatement_inf_cc_s2,2,CC001/UncJ,m,65.0,27542,626,021238,1501
110423,CSNA03,reinstatement_inf_cc_s2,2,CC001/UncJ,m,21.0,27249,626,021238,1501
110423,CSNA03,reinstatement_inf_cc_s2,2,CC001/UncJ,m,14.0,26654,626,021238,1501
110423,CSNA03,reinstatement_inf_cc_s2,2,CC001/UncJ,m,79.0,25074,626,021238,1501
110423,CSNA03,reinstatement_inf_cc_s2,2,CC001/UncJ,f,18.0,27993,626,021238,1501
110423,CSNA03,reinstatement_inf_cc_s2,2,CC001/UncJ,f,40.0,26652,626,021238,1501
110423,CSNA03,reinstatement_inf_cc_s2,2,CC001/UncJ,f,19.0,27540,626,021238,1501
110423,CSNA03,reinstatement_inf_cc_s2,2,CC002/UncJ,f,46.0,25052,626,021236,1502
110423,CSNA03,reinstatement_inf_cc_s2,2,CC002/UncJ,m,46.0,19446,626,021236,1502
110423,CSNA03,reinstatement_inf_cc_s2,2,CC002/UncJ,m,71.0,25055,626,021236,1502
110423,CSNA03,reinstatement_inf_cc_s2,2,CC002/UncJ,f,197.0,20776,626,021236,1502
110423,CSNA03,reinstatement_inf_cc_s2,2,CC002/UncJ,f,236.0,19445,626,021236,1502
110423,CSNA03,reinstatement_inf_cc_s2,2,CC003/UncJ,f,35.0,26656,626,021237,1503
110423,CSNA03,reinstatement_inf_cc_s2,2,CC003/UncJ,f,23.0,14444,626,021237,1503
110423,CSNA03,reinstatement_inf_cc_s2,2,CC003/UncJ,m,4.0,14448,626,021237,1503
110423,CSNA03,reinstatement_inf_cc_s2,2,CC003/UncJ,m,8.0,14447,626,021237,1503
110423,CSNA03,reinstatement_inf_cc_s2,2,CC003/UncJ,m,15.0,14449,626,021237,1503
110423,CSNA03,reinstatement_inf_cc_s2,2,CC003/UncJ,m,4.0,26659,626,021237,1503
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,m,43.0,9229,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,f,98.0,13212,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,f,172.0,13213,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,f,173.0,27421,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,f,23.0,27422,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,f,52.0,9216,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,f,112.0,9217,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,f,159.0,9223,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,m,151.0,13215,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,m,56.0,13217,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,m,121.0,13219,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,m,125.0,26731,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,m,186.0,26732,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,m,55.0,26734,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,m,36.0,26735,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,m,138.0,26736,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,m,157.0,26737,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,m,191.0,26739,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,m,50.0,26740,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,m,51.0,26741,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,m,148.0,26742,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,m,177.0,26743,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,m,122.0,27423,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,m,75.0,9227,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,m,155.0,9228,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,m,147.0,9247,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,f,172.0,13210,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC004/TauUncJ,f,115.0,13211,626,020944,1504
110423,CSNA03,reinstatement_inf_cc_s2,2,CC005/TauUncJ,f,17.0,20750,626,020945,1505
110423,CSNA03,reinstatement_inf_cc_s2,2,CC005/TauUncJ,f,10.0,24080,626,020945,1505
110423,CSNA03,reinstatement_inf_cc_s2,2,CC005/TauUncJ,f,21.0,26331,626,020945,1505
110423,CSNA03,reinstatement_inf_cc_s2,2,CC005/TauUncJ,f,18.0,27252,626,020945,1505
110423,CSNA03,reinstatement_inf_cc_s2,2,CC005/TauUncJ,m,11.0,26332,626,020945,1505
110423,CSNA03,reinstatement_inf_cc_s2,2,CC005/TauUncJ,m,15.0,27258,626,020945,1505
110423,CSNA03,reinstatement_inf_cc_s2,2,CC006/TauUncJ,f,39.0,14847,626,022869,1506
110423,CSNA03,reinstatement_inf_cc_s2,2,CC006/TauUncJ,f,40.0,14848,626,022869,1506
110423,CSNA03,reinstatement_inf_cc_s2,2,CC006/TauUncJ,m,139.0,14851,626,022869,1506
110423,CSNA03,reinstatement_inf_cc_s2,2,CC006/TauUncJ,m,1.0,28498,626,022869,1506
110423,CSNA03,reinstatement_inf_cc_s2,2,CC007/UncJ,f,2.0,26558,626,029625,1507
110423,CSNA03,reinstatement_inf_cc_s2,2,CC007/UncJ,f,124.0,29009,626,029625,1507
110423,CSNA03,reinstatement_inf_cc_s2,2,CC007/UncJ,m,60.0,26561,626,029625,1507
110423,CSNA03,reinstatement_inf_cc_s2,2,CC007/UncJ,m,0.0,27265,626,029625,1507
110423,CSNA03,reinstatement_inf_cc_s2,2,CC007/UncJ,m,30.0,29011,626,029625,1507
110423,CSNA03,reinstatement_inf_cc_s2,2,CC008/GeniUncJ,f,5.0,27268,626,026971,1508
110423,CSNA03,reinstatement_inf_cc_s2,2,CC008/GeniUncJ,f,5.0,29033,626,026971,1508
110423,CSNA03,reinstatement_inf_cc_s2,2,CC008/GeniUncJ,m,50.0,26310,626,026971,1508
110423,CSNA03,reinstatement_inf_cc_s2,2,CC008/GeniUncJ,m,33.0,27269,626,026971,1508
110423,CSNA03,reinstatement_inf_cc_s2,2,CC009/UncJ,f,116.0,25044,626,018856,1509
110423,CSNA03,reinstatement_inf_cc_s2,2,CC009/UncJ,f,3.0,27702,626,018856,1509
110423,CSNA03,reinstatement_inf_cc_s2,2,CC009/UncJ,f,58.0,28816,626,018856,1509
110423,CSNA03,reinstatement_inf_cc_s2,2,CC009/UncJ,m,38.0,25047,626,018856,1509
110423,CSNA03,reinstatement_inf_cc_s2,2,CC009/UncJ,m,0.0,27271,626,018856,1509
110423,CSNA03,reinstatement_inf_cc_s2,2,CC009/UncJ,m,2.0,27705,626,018856,1509
110423,CSNA03,reinstatement_inf_cc_s2,2,CC011/UncJ,f,44.0,14483,626,018854,1511
110423,CSNA03,reinstatement_inf_cc_s2,2,CC011/UncJ,f,94.0,25777,626,018854,1511
110423,CSNA03,reinstatement_inf_cc_s2,2,CC011/UncJ,f,91.0,27272,626,018854,1511
110423,CSNA03,reinstatement_inf_cc_s2,2,CC011/UncJ,m,23.0,25780,626,018854,1511
110423,CSNA03,reinstatement_inf_cc_s2,2,CC011/UncJ,m,43.0,26327,626,018854,1511
110423,CSNA03,reinstatement_inf_cc_s2,2,CC011/UncJ,m,39.0,27275,626,018854,1511
110423,CSNA03,reinstatement_inf_cc_s2,2,CC012/GeniUncJ,f,90.0,27278,626,028409,1512
110423,CSNA03,reinstatement_inf_cc_s2,2,CC012/GeniUncJ,m,11.0,27283,626,028409,1512
110423,CSNA03,reinstatement_inf_cc_s2,2,CC012/GeniUncJ,m,91.0,27282,626,028409,1512
110423,CSNA03,reinstatement_inf_cc_s2,2,CC012/GeniUncJ,m,106.0,26319,626,028409,1512
110423,CSNA03,reinstatement_inf_cc_s2,2,CC013/GeniUncJ,f,16.0,28034,626,021892,1513
110423,CSNA03,reinstatement_inf_cc_s2,2,CC013/GeniUncJ,f,115.0,27554,626,021892,1513
110423,CSNA03,reinstatement_inf_cc_s2,2,CC013/GeniUncJ,f,107.0,14487,626,021892,1513
110423,CSNA03,reinstatement_inf_cc_s2,2,CC013/GeniUncJ,m,26.0,27555,626,021892,1513
110423,CSNA03,reinstatement_inf_cc_s2,2,CC013/GeniUncJ,m,64.0,14489,626,021892,1513
110423,CSNA03,reinstatement_inf_cc_s2,2,CC013/GeniUncJ,m,53.0,14488,626,021892,1513
110423,CSNA03,reinstatement_inf_cc_s2,2,CC015/UncJ,f,4.0,28812,626,018859,1515
110423,CSNA03,reinstatement_inf_cc_s2,2,CC015/UncJ,m,46.0,29133,626,018859,1515
110423,CSNA03,reinstatement_inf_cc_s2,2,CC015/UncJ,f,33.0,25024,626,018859,1515
110423,CSNA03,reinstatement_inf_cc_s2,2,CC016/GeniUncJ,f,6.0,25100,626,024684,1516
110423,CSNA03,reinstatement_inf_cc_s2,2,CC016/GeniUncJ,m,5.0,21364,626,024684,1516
110423,CSNA03,reinstatement_inf_cc_s2,2,CC016/GeniUncJ,f,103.0,21359,626,024684,1516
110423,CSNA03,reinstatement_inf_cc_s2,2,CC016/GeniUncJ,m,14.0,27561,626,024684,1516
110423,CSNA03,reinstatement_inf_cc_s2,2,CC017/UncJ,m,4.0,27300,626,022870,1517
110423,CSNA03,reinstatement_inf_cc_s2,2,CC017/UncJ,m,4.0,27574,626,022870,1517
110423,CSNA03,reinstatement_inf_cc_s2,2,CC017/UncJ,m,4.0,27573,626,022870,1517
110423,CSNA03,reinstatement_inf_cc_s2,2,CC017/UncJ,m,6.0,27299,626,022870,1517
110423,CSNA03,reinstatement_inf_cc_s2,2,CC017/UncJ,f,9.0,27568,626,022870,1517
110423,CSNA03,reinstatement_inf_cc_s2,2,CC017/UncJ,f,15.0,27294,626,022870,1517
110423,CSNA03,reinstatement_inf_cc_s2,2,CC017/UncJ,f,27.0,27570,626,022870,1517
110423,CSNA03,reinstatement_inf_cc_s2,2,CC018/UncJ,f,153.0,26594,626,021890,1518
110423,CSNA03,reinstatement_inf_cc_s2,2,CC018/UncJ,f,9.0,27512,626,021890,1518
110423,CSNA03,reinstatement_inf_cc_s2,2,CC018/UncJ,f,136.0,25078,626,021890,1518
110423,CSNA03,reinstatement_inf_cc_s2,2,CC018/UncJ,m,80.0,27913,626,021890,1518
110423,CSNA03,reinstatement_inf_cc_s2,2,CC018/UncJ,m,89.0,27515,626,021890,1518
110423,CSNA03,reinstatement_inf_cc_s2,2,CC018/UncJ,m,74.0,27514,626,021890,1518
110423,CSNA03,reinstatement_inf_cc_s2,2,CC018/UncJ,m,61.0,27420,626,021890,1518
110423,CSNA03,reinstatement_inf_cc_s2,2,CC018/UncJ,m,101.0,26596,626,021890,1518
110423,CSNA03,reinstatement_inf_cc_s2,2,CC019/TauUncJ,m,33.0,19448,626,021894,1519
110423,CSNA03,reinstatement_inf_cc_s2,2,CC019/TauUncJ,m,42.0,26344,626,021894,1519
110423,CSNA03,reinstatement_inf_cc_s2,2,CC019/TauUncJ,f,108.0,26342,626,021894,1519
110423,CSNA03,reinstatement_inf_cc_s2,2,CC019/TauUncJ,f,24.0,26341,626,021894,1519
110423,CSNA03,reinstatement_inf_cc_s2,2,CC019/TauUncJ,f,60.0,19447,626,021894,1519
110423,CSNA03,reinstatement_inf_cc_s2,2,CC019/TauUncJ,m,7.0,26343,626,021894,1519
110423,CSNA03,reinstatement_inf_cc_s2,2,CC019/TauUncJ,f,124.0,27304,626,021894,1519
110423,CSNA03,reinstatement_inf_cc_s2,2,CC019/TauUncJ,f,138.0,27305,626,021894,1519
110423,CSNA03,reinstatement_inf_cc_s2,2,CC020/GeniUncJ,f,56.0,27314,626,025129,1520
110423,CSNA03,reinstatement_inf_cc_s2,2,CC023/GeniUncJ,f,24.0,25108,626,025131,1523
110423,CSNA03,reinstatement_inf_cc_s2,2,CC023/GeniUncJ,f,41.0,27316,626,025131,1523
110423,CSNA03,reinstatement_inf_cc_s2,2,CC023/GeniUncJ,f,2.0,27582,626,025131,1523
110423,CSNA03,reinstatement_inf_cc_s2,2,CC023/GeniUncJ,m,35.0,25112,626,025131,1523
110423,CSNA03,reinstatement_inf_cc_s2,2,CC023/GeniUncJ,m,32.0,26607,626,025131,1523
110423,CSNA03,reinstatement_inf_cc_s2,2,CC023/GeniUncJ,m,10.0,27318,626,025131,1523
110423,CSNA03,reinstatement_inf_cc_s2,2,CC024/GeniUncJ,f,48.0,26453,626,021891,1524
110423,CSNA03,reinstatement_inf_cc_s2,2,CC024/GeniUncJ,m,26.0,29141,626,021891,1524
110423,CSNA03,reinstatement_inf_cc_s2,2,CC024/GeniUncJ,m,0.0,26454,626,021891,1524
110423,CSNA03,reinstatement_inf_cc_s2,2,CC024/GeniUncJ,f,0.0,29140,626,021891,1524
110423,CSNA03,reinstatement_inf_cc_s2,2,CC025/GeniUncJ,m,39.0,25773,626,018857,1525
110423,CSNA03,reinstatement_inf_cc_s2,2,CC025/GeniUncJ,f,113.0,26642,626,018857,1525
110423,CSNA03,reinstatement_inf_cc_s2,2,CC025/GeniUncJ,f,13.0,25769,626,018857,1525
110423,CSNA03,reinstatement_inf_cc_s2,2,CC026/GeniUncJ,f,32.0,13424,626,024685,1526
110423,CSNA03,reinstatement_inf_cc_s2,2,CC026/GeniUncJ,f,18.0,13423,626,024685,1526
110423,CSNA03,reinstatement_inf_cc_s2,2,CC026/GeniUncJ,m,27.0,13433,626,024685,1526
110423,CSNA03,reinstatement_inf_cc_s2,2,CC026/GeniUncJ,m,11.0,13431,626,024685,1526
