measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
29701,Korstanje1,MA_M12,12mo,NON/ShiLtJ,f,53.7,00068B2344,234,002423,34
29701,Korstanje1,MA_M12,12mo,NON/ShiLtJ,m,1.80,00068AF8B6,234,002423,34
29701,Korstanje1,MA_M12,12mo,NON/ShiLtJ,m,1.46,00068AFD93,234,002423,34
29701,Korstanje1,MA_M12,12mo,NON/ShiLtJ,m,0,00068AFEF0,234,002423,34
29701,Korstanje1,MA_M12,12mo,NON/ShiLtJ,m,2.01,00068B0F85,234,002423,34
29701,Korstanje1,MA_M12,12mo,NON/ShiLtJ,m,3.77,00068B1DED,234,002423,34
29701,Korstanje1,MA_M12,12mo,NON/ShiLtJ,m,6.09,00068B2223,234,002423,34
29701,Korstanje1,MA_M12,12mo,NON/ShiLtJ,f,61.7,00068AFD06,234,002423,34
29701,Korstanje1,MA_M12,12mo,NON/ShiLtJ,m,1.19,00068B29F4,234,002423,34
29701,Korstanje1,MA_M12,12mo,NON/ShiLtJ,m,1.22,00068B2835,234,002423,34
29701,Korstanje1,MA_M12,12mo,NON/ShiLtJ,f,0,00068AFC77,234,002423,34
29701,Korstanje1,MA_M12,12mo,NON/ShiLtJ,f,0,00068B041C,234,002423,34
29701,Korstanje1,MA_M12,12mo,NZO/HlLtJ,f,1.60,00068B09B6,234,002105,122
29701,Korstanje1,MA_M12,12mo,NZO/HlLtJ,m,5.34,00068D1A2D,234,002105,122
29701,Korstanje1,MA_M12,12mo,NZO/HlLtJ,m,30.1,00068D08D7,234,002105,122
29701,Korstanje1,MA_M12,12mo,NZO/HlLtJ,m,0,00068CE07C,234,002105,122
29701,Korstanje1,MA_M12,12mo,NZO/HlLtJ,m,0,00068B2B93,234,002105,122
29701,Korstanje1,MA_M12,12mo,NZO/HlLtJ,m,0,00068B2653,234,002105,122
29701,Korstanje1,MA_M12,12mo,NZO/HlLtJ,m,7.14,00068B071E,234,002105,122
29701,Korstanje1,MA_M12,12mo,NZO/HlLtJ,f,2.45,00068D30D2,234,002105,122
29701,Korstanje1,MA_M12,12mo,NZO/HlLtJ,f,0,00068CEF36,234,002105,122
29701,Korstanje1,MA_M12,12mo,NZO/HlLtJ,f,0,00068B2001,234,002105,122
29701,Korstanje1,MA_M12,12mo,NZO/HlLtJ,f,0.510,00068B1A43,234,002105,122
29701,Korstanje1,MA_M12,12mo,NZO/HlLtJ,f,0,00068B06F5,234,002105,122
29701,Korstanje1,MA_M12,12mo,NZO/HlLtJ,f,5.88,00068AF8BF,234,002105,122
29701,Korstanje1,MA_M12,12mo,NZW/LacJ,f,1.56,00068B1247,234,001058,36
29701,Korstanje1,MA_M12,12mo,NZW/LacJ,m,0.650,00068D22F7,234,001058,36
29701,Korstanje1,MA_M12,12mo,NZW/LacJ,m,0.710,00068D1391,234,001058,36
29701,Korstanje1,MA_M12,12mo,NZW/LacJ,m,0,00068D0A5F,234,001058,36
29701,Korstanje1,MA_M12,12mo,NZW/LacJ,m,3.16,00068CF88F,234,001058,36
29701,Korstanje1,MA_M12,12mo,NZW/LacJ,m,0,00068CE345,234,001058,36
29701,Korstanje1,MA_M12,12mo,NZW/LacJ,m,2.82,00068CD8D9,234,001058,36
29701,Korstanje1,MA_M12,12mo,NZW/LacJ,m,0,00068B190A,234,001058,36
29701,Korstanje1,MA_M12,12mo,NZW/LacJ,m,0,00068AFC21,234,001058,36
29701,Korstanje1,MA_M12,12mo,NZW/LacJ,f,0,00068B1C88,234,001058,36
29701,Korstanje1,MA_M12,12mo,NZW/LacJ,f,0,00068B14DF,234,001058,36
29701,Korstanje1,MA_M12,12mo,NZW/LacJ,f,0,00068AF715,234,001058,36
29701,Korstanje1,MA_M12,12mo,NZW/LacJ,f,0,00068AFF83,234,001058,36
29701,Korstanje1,MA_M12,12mo,NZW/LacJ,f,0,00068B02BF,234,001058,36
29701,Korstanje1,MA_M12,12mo,NZW/LacJ,f,0,00068B0481,234,001058,36
29701,Korstanje1,MA_M12,12mo,NZW/LacJ,f,2.62,00068B1092,234,001058,36
29701,Korstanje1,MA_M12,12mo,P/J,m,0,00069a1904,234,000679,55
29701,Korstanje1,MA_M12,12mo,P/J,f,0,000699f8fe,234,000679,55
29701,Korstanje1,MA_M12,12mo,P/J,f,0,000699fb09,234,000679,55
29701,Korstanje1,MA_M12,12mo,P/J,f,0,00069a091e,234,000679,55
29701,Korstanje1,MA_M12,12mo,P/J,f,33.1,00069a1c2e,234,000679,55
29701,Korstanje1,MA_M12,12mo,P/J,f,0,00069a1eb2,234,000679,55
29701,Korstanje1,MA_M12,12mo,P/J,f,6.26,00069a20f8,234,000679,55
29701,Korstanje1,MA_M12,12mo,P/J,f,0,00069a2f2a,234,000679,55
29701,Korstanje1,MA_M12,12mo,P/J,m,0,00069a0395,234,000679,55
29701,Korstanje1,MA_M12,12mo,P/J,m,0.310,00069a12a4,234,000679,55
29701,Korstanje1,MA_M12,12mo,P/J,m,0,00069a2033,234,000679,55
29701,Korstanje1,MA_M12,12mo,PL/J,f,0,SC-5801,234,000680,14
29701,Korstanje1,MA_M12,12mo,PL/J,m,0.680,00068B26C2,234,000680,14
29701,Korstanje1,MA_M12,12mo,PL/J,m,0,00068B1B22,234,000680,14
29701,Korstanje1,MA_M12,12mo,PL/J,m,0.610,00068B1B20,234,000680,14
29701,Korstanje1,MA_M12,12mo,PL/J,m,0,00068B0F08,234,000680,14
29701,Korstanje1,MA_M12,12mo,PL/J,m,0,00068B0CB1,234,000680,14
29701,Korstanje1,MA_M12,12mo,PL/J,f,0,00068B015D,234,000680,14
29701,Korstanje1,MA_M12,12mo,PL/J,f,0,00068B10E4,234,000680,14
29701,Korstanje1,MA_M12,12mo,PL/J,f,0,00068B24A1,234,000680,14
29701,Korstanje1,MA_M12,12mo,PL/J,f,6.09,00068CD742,234,000680,14
29701,Korstanje1,MA_M12,12mo,PL/J,f,0,SC-5799,234,000680,14
29701,Korstanje1,MA_M12,12mo,PL/J,f,0,SC-5800,234,000680,14
29701,Korstanje1,MA_M12,12mo,PL/J,m,0,00068B07A7,234,000680,14
29701,Korstanje1,MA_M12,12mo,PWD/PhJ,f,0,00068B0DF3,234,004660,101
29701,Korstanje1,MA_M12,12mo,PWD/PhJ,f,0,00068B0AF6,234,004660,101
29701,Korstanje1,MA_M12,12mo,PWD/PhJ,f,0,00068B0566,234,004660,101
29701,Korstanje1,MA_M12,12mo,PWD/PhJ,f,0,00068AFCFB,234,004660,101
29701,Korstanje1,MA_M12,12mo,PWD/PhJ,m,2.58,00068AFF07,234,004660,101
29701,Korstanje1,MA_M12,12mo,PWD/PhJ,m,1.02,00068B2AE6,234,004660,101
29701,Korstanje1,MA_M12,12mo,PWD/PhJ,m,1.09,00068D3980,234,004660,101
29701,Korstanje1,MA_M12,12mo,PWD/PhJ,m,23.1,00069a00e1,234,004660,101
29701,Korstanje1,MA_M12,12mo,PWD/PhJ,m,21.4,00069a0b66,234,004660,101
29701,Korstanje1,MA_M12,12mo,PWD/PhJ,m,10.1,00069a2c01,234,004660,101
29701,Korstanje1,MA_M12,12mo,PWD/PhJ,m,2.14,00068AF3DA,234,004660,101
29701,Korstanje1,MA_M12,12mo,PWD/PhJ,m,0,00068AF292,234,004660,101
29701,Korstanje1,MA_M12,12mo,PWD/PhJ,f,0,00068B1DFA,234,004660,101
29701,Korstanje1,MA_M12,12mo,PWD/PhJ,f,0,00068B1BC7,234,004660,101
29701,Korstanje1,MA_M12,12mo,PWD/PhJ,f,0,00068B1B91,234,004660,101
29701,Korstanje1,MA_M12,12mo,PWD/PhJ,f,0,00068B12F3,234,004660,101
29701,Korstanje1,MA_M12,12mo,RIIIS/J,m,0,00068D1383,234,000683,26
29701,Korstanje1,MA_M12,12mo,RIIIS/J,f,1.84,00068CDB05,234,000683,26
29701,Korstanje1,MA_M12,12mo,RIIIS/J,f,2.99,00068CF640,234,000683,26
29701,Korstanje1,MA_M12,12mo,RIIIS/J,f,0.440,00068CF87E,234,000683,26
29701,Korstanje1,MA_M12,12mo,RIIIS/J,f,0,00068D1290,234,000683,26
29701,Korstanje1,MA_M12,12mo,RIIIS/J,f,0,00068D1438,234,000683,26
29701,Korstanje1,MA_M12,12mo,RIIIS/J,f,0,00068D1485,234,000683,26
29701,Korstanje1,MA_M12,12mo,RIIIS/J,f,31.5,00068D19CA,234,000683,26
29701,Korstanje1,MA_M12,12mo,RIIIS/J,f,0,00068D286F,234,000683,26
29701,Korstanje1,MA_M12,12mo,RIIIS/J,m,0,00068AF20F,234,000683,26
29701,Korstanje1,MA_M12,12mo,RIIIS/J,m,2.62,00068CD5AD,234,000683,26
29701,Korstanje1,MA_M12,12mo,RIIIS/J,m,0,00068CDF1F,234,000683,26
29701,Korstanje1,MA_M12,12mo,RIIIS/J,m,1.63,00068D0B28,234,000683,26
29701,Korstanje1,MA_M12,12mo,RIIIS/J,m,2.11,00068D0F07,234,000683,26
29701,Korstanje1,MA_M12,12mo,RIIIS/J,m,0.990,00068D0FCA,234,000683,26
29701,Korstanje1,MA_M12,12mo,RIIIS/J,m,0.880,00068D12DA,234,000683,26
29701,Korstanje1,MA_M12,12mo,SJL/J,m,0,00069a1c50,234,000686,17
29701,Korstanje1,MA_M12,12mo,SJL/J,m,0,SC-4396,234,000686,17
29701,Korstanje1,MA_M12,12mo,SJL/J,m,0.950,SC-4408,234,000686,17
29701,Korstanje1,MA_M12,12mo,SJL/J,m,0.820,SC-4407,234,000686,17
29701,Korstanje1,MA_M12,12mo,SJL/J,m,0,SC-4400,234,000686,17
29701,Korstanje1,MA_M12,12mo,SJL/J,m,0,SC-4399,234,000686,17
29701,Korstanje1,MA_M12,12mo,SJL/J,f,30.6,00068AFEBA,234,000686,17
29701,Korstanje1,MA_M12,12mo,SJL/J,f,0.750,00068B0499,234,000686,17
29701,Korstanje1,MA_M12,12mo,SJL/J,f,17.2,00068B10F5,234,000686,17
29701,Korstanje1,MA_M12,12mo,SJL/J,f,13.8,00068B1225,234,000686,17
29701,Korstanje1,MA_M12,12mo,SJL/J,f,0,00068B1DA5,234,000686,17
29701,Korstanje1,MA_M12,12mo,SJL/J,m,0,00069A0028,234,000686,17
29701,Korstanje1,MA_M12,12mo,SJL/J,m,0.440,00069a1251,234,000686,17
29701,Korstanje1,MA_M12,12mo,SM/J,f,0,00068B2710,234,000687,31
29701,Korstanje1,MA_M12,12mo,SM/J,m,1.19,SC-4567,234,000687,31
29701,Korstanje1,MA_M12,12mo,SM/J,m,5.30,SC-4565,234,000687,31
29701,Korstanje1,MA_M12,12mo,SM/J,m,1.70,SC-4564,234,000687,31
29701,Korstanje1,MA_M12,12mo,SM/J,m,0.820,SC-4563,234,000687,31
29701,Korstanje1,MA_M12,12mo,SM/J,m,2.96,SC-4562,234,000687,31
29701,Korstanje1,MA_M12,12mo,SM/J,m,1.33,SC-4561,234,000687,31
29701,Korstanje1,MA_M12,12mo,SM/J,m,2.92,SC-4560,234,000687,31
29701,Korstanje1,MA_M12,12mo,SM/J,m,0,SC-4559,234,000687,31
29701,Korstanje1,MA_M12,12mo,SM/J,m,1.87,SC-4566,234,000687,31
29701,Korstanje1,MA_M12,12mo,SM/J,f,0.540,00068B26BD,234,000687,31
29701,Korstanje1,MA_M12,12mo,SM/J,f,0,00068B1CA2,234,000687,31
29701,Korstanje1,MA_M12,12mo,SM/J,f,0,00068B1688,234,000687,31
29701,Korstanje1,MA_M12,12mo,SM/J,f,0,00068B14A6,234,000687,31
29701,Korstanje1,MA_M12,12mo,SM/J,f,0,00068B1028,234,000687,31
29701,Korstanje1,MA_M12,12mo,SM/J,f,40.8,00068B0464,234,000687,31
29701,Korstanje1,MA_M12,12mo,SM/J,f,16.7,00068AF7DF,234,000687,31
29701,Korstanje1,MA_M12,12mo,SWR/J,m,0,00068B1CA4,234,000689,12
29701,Korstanje1,MA_M12,12mo,SWR/J,m,0,00068B19A7,234,000689,12
29701,Korstanje1,MA_M12,12mo,SWR/J,m,0.750,00068B1107,234,000689,12
29701,Korstanje1,MA_M12,12mo,SWR/J,m,0.880,00068B08FC,234,000689,12
29701,Korstanje1,MA_M12,12mo,SWR/J,m,1.60,00068B02D4,234,000689,12
29701,Korstanje1,MA_M12,12mo,SWR/J,m,0.780,00068AF9C4,234,000689,12
29701,Korstanje1,MA_M12,12mo,SWR/J,f,2.45,00068B2C25,234,000689,12
29701,Korstanje1,MA_M12,12mo,SWR/J,f,0,00068B2BFE,234,000689,12
29701,Korstanje1,MA_M12,12mo,SWR/J,f,0.610,00068B2618,234,000689,12
29701,Korstanje1,MA_M12,12mo,SWR/J,f,1.02,00068B219E,234,000689,12
29701,Korstanje1,MA_M12,12mo,SWR/J,f,0.950,00068B0411,234,000689,12
29701,Korstanje1,MA_M12,12mo,SWR/J,f,2.52,00068B0225,234,000689,12
29701,Korstanje1,MA_M12,12mo,SWR/J,f,2.55,00068AFDAE,234,000689,12
29701,Korstanje1,MA_M12,12mo,SWR/J,f,0.920,00068AFB8D,234,000689,12
29701,Korstanje1,MA_M12,12mo,WSB/EiJ,f,0,00069a2c95,234,001145,42
29701,Korstanje1,MA_M12,12mo,WSB/EiJ,f,2.28,00069a16f6,234,001145,42
29701,Korstanje1,MA_M12,12mo,WSB/EiJ,f,3.77,00069a2ddd,234,001145,42
29701,Korstanje1,MA_M12,12mo,WSB/EiJ,f,8.57,SC-5998,234,001145,42
29701,Korstanje1,MA_M12,12mo,WSB/EiJ,f,3.94,SC-5999,234,001145,42
29701,Korstanje1,MA_M12,12mo,WSB/EiJ,f,4.01,SC-6007,234,001145,42
29701,Korstanje1,MA_M12,12mo,WSB/EiJ,m,11.3,000699f595,234,001145,42
29701,Korstanje1,MA_M12,12mo,WSB/EiJ,m,3.64,000699ffb0,234,001145,42
29701,Korstanje1,MA_M12,12mo,WSB/EiJ,m,9.62,00069a02d0,234,001145,42
29701,Korstanje1,MA_M12,12mo,WSB/EiJ,m,5.64,00069a112d,234,001145,42
29701,Korstanje1,MA_M12,12mo,WSB/EiJ,m,10.1,00069a189a,234,001145,42
29701,Korstanje1,MA_M12,12mo,WSB/EiJ,m,7.99,00069a1de3,234,001145,42
29701,Korstanje1,MA_M12,12mo,WSB/EiJ,f,1.16,000699ffc5,234,001145,42
29701,Korstanje1,MA_M12,12mo,WSB/EiJ,m,3.94,00069a241b,234,001145,42
29701,Korstanje1,MA_M12,12mo,WSB/EiJ,m,5.10,00069a2407,234,001145,42
29702,Korstanje1,MA_M18,18mo,129S1/SvImJ,f,3.33,00068AF233,234,002448,3
29702,Korstanje1,MA_M18,18mo,129S1/SvImJ,m,2.65,00069A0692,234,002448,3
29702,Korstanje1,MA_M18,18mo,129S1/SvImJ,m,0,00069A0687,234,002448,3
29702,Korstanje1,MA_M18,18mo,129S1/SvImJ,m,1.90,00068CF496,234,002448,3
29702,Korstanje1,MA_M18,18mo,129S1/SvImJ,m,7.14,00068B0F14,234,002448,3
29702,Korstanje1,MA_M18,18mo,129S1/SvImJ,m,1.63,00068B0A37,234,002448,3
29702,Korstanje1,MA_M18,18mo,129S1/SvImJ,m,0.580,00068B07D5,234,002448,3
29702,Korstanje1,MA_M18,18mo,129S1/SvImJ,m,0.920,00068B072B,234,002448,3
29702,Korstanje1,MA_M18,18mo,129S1/SvImJ,m,6.73,00068AF6C6,234,002448,3
29702,Korstanje1,MA_M18,18mo,129S1/SvImJ,f,0,00068B27AB,234,002448,3
29702,Korstanje1,MA_M18,18mo,129S1/SvImJ,f,12.5,00068B1641,234,002448,3
29702,Korstanje1,MA_M18,18mo,129S1/SvImJ,f,0,00068B0CE6,234,002448,3
29702,Korstanje1,MA_M18,18mo,129S1/SvImJ,f,8.74,00068B0443,234,002448,3
29702,Korstanje1,MA_M18,18mo,129S1/SvImJ,f,0.850,00068AFC4F,234,002448,3
29702,Korstanje1,MA_M18,18mo,A/J,m,33.8,00068D4236,234,000646,4
29702,Korstanje1,MA_M18,18mo,A/J,m,34,SC-926,234,000646,4
29702,Korstanje1,MA_M18,18mo,A/J,m,0,00068D31E9,234,000646,4
29702,Korstanje1,MA_M18,18mo,A/J,m,11.5,00068D3006,234,000646,4
29702,Korstanje1,MA_M18,18mo,A/J,m,5,00068D4362,234,000646,4
29702,Korstanje1,MA_M18,18mo,A/J,f,33.1,000699fbd3,234,000646,4
29702,Korstanje1,MA_M18,18mo,A/J,f,23.1,00069a0cc6,234,000646,4
29702,Korstanje1,MA_M18,18mo,A/J,f,45.5,00069a1956,234,000646,4
29702,Korstanje1,MA_M18,18mo,A/J,f,7.24,SC-852,234,000646,4
29702,Korstanje1,MA_M18,18mo,A/J,f,5.68,SC-853,234,000646,4
29702,Korstanje1,MA_M18,18mo,A/J,f,7.38,SC-854,234,000646,4
29702,Korstanje1,MA_M18,18mo,A/J,m,39,00068D0D2E,234,000646,4
29702,Korstanje1,MA_M18,18mo,A/J,m,15.3,00068D207D,234,000646,4
29702,Korstanje1,MA_M18,18mo,BALB/cByJ,m,0,00068B177C,234,001026,50
29702,Korstanje1,MA_M18,18mo,BALB/cByJ,m,0,00069a1d61,234,001026,50
29702,Korstanje1,MA_M18,18mo,BALB/cByJ,m,0,00068D2C59,234,001026,50
29702,Korstanje1,MA_M18,18mo,BALB/cByJ,m,0,00068D0C55,234,001026,50
29702,Korstanje1,MA_M18,18mo,BALB/cByJ,m,0,00068CF5B6,234,001026,50
29702,Korstanje1,MA_M18,18mo,BALB/cByJ,m,0,00068AFE4B,234,001026,50
29702,Korstanje1,MA_M18,18mo,BALB/cByJ,f,0,SC-1105,234,001026,50
29702,Korstanje1,MA_M18,18mo,BALB/cByJ,f,0,SC-1104,234,001026,50
29702,Korstanje1,MA_M18,18mo,BALB/cByJ,f,0,SC-1103,234,001026,50
29702,Korstanje1,MA_M18,18mo,BALB/cByJ,f,0,SC-1102,234,001026,50
29702,Korstanje1,MA_M18,18mo,BALB/cByJ,f,0,SC-1101,234,001026,50
29702,Korstanje1,MA_M18,18mo,BALB/cByJ,f,0,SC-1100,234,001026,50
29702,Korstanje1,MA_M18,18mo,BALB/cByJ,f,0,SC-1099,234,001026,50
29702,Korstanje1,MA_M18,18mo,BALB/cByJ,f,0,SC-1098,234,001026,50
29702,Korstanje1,MA_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,1.56,00068B263E,234,002282,1
29702,Korstanje1,MA_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,0,00068AFCEB,234,002282,1
29702,Korstanje1,MA_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,8.36,00068B0285,234,002282,1
29702,Korstanje1,MA_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,0,00068B0C00,234,002282,1
29702,Korstanje1,MA_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,5.41,00068B25EA,234,002282,1
29702,Korstanje1,MA_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,11.3,00068AFC75,234,002282,1
29702,Korstanje1,MA_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,0,SC-5228,234,002282,1
29702,Korstanje1,MA_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,0,SC-5227,234,002282,1
29702,Korstanje1,MA_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,0,SC-5226,234,002282,1
29702,Korstanje1,MA_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,1.02,00069a298b,234,002282,1
29702,Korstanje1,MA_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,0,00069a25a6,234,002282,1
29702,Korstanje1,MA_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,0,00069a1af6,234,002282,1
29702,Korstanje1,MA_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,0,00069a1a96,234,002282,1
29702,Korstanje1,MA_M18,18mo,BUB/BnJ,f,0,00069a2ea4,234,000653,24
29702,Korstanje1,MA_M18,18mo,BUB/BnJ,f,51.6,00069a2af5,234,000653,24
29702,Korstanje1,MA_M18,18mo,BUB/BnJ,f,42.5,00069a2652,234,000653,24
29702,Korstanje1,MA_M18,18mo,BUB/BnJ,f,84.7,00069a21e5,234,000653,24
29702,Korstanje1,MA_M18,18mo,BUB/BnJ,f,2.48,00069a1fa6,234,000653,24
29702,Korstanje1,MA_M18,18mo,BUB/BnJ,m,0,00069a1dbc,234,000653,24
29702,Korstanje1,MA_M18,18mo,BUB/BnJ,m,0,00069a2645,234,000653,24
29702,Korstanje1,MA_M18,18mo,BUB/BnJ,m,8.09,SC-5247,234,000653,24
29702,Korstanje1,MA_M18,18mo,BUB/BnJ,m,0,SC-6238,234,000653,24
29702,Korstanje1,MA_M18,18mo,BUB/BnJ,m,0,00069a1ae9,234,000653,24
29702,Korstanje1,MA_M18,18mo,BUB/BnJ,m,0.410,00069a18cf,234,000653,24
29702,Korstanje1,MA_M18,18mo,BUB/BnJ,f,2.79,SC-1452,234,000653,24
29702,Korstanje1,MA_M18,18mo,BUB/BnJ,f,0,SC-1451,234,000653,24
29702,Korstanje1,MA_M18,18mo,BUB/BnJ,f,0,SC-1450,234,000653,24
29702,Korstanje1,MA_M18,18mo,BUB/BnJ,f,0,SC-1446,234,000653,24
29702,Korstanje1,MA_M18,18mo,BUB/BnJ,f,6.83,SC-1445,234,000653,24
29702,Korstanje1,MA_M18,18mo,BUB/BnJ,f,77.9,SC-1444,234,000653,24
29702,Korstanje1,MA_M18,18mo,BUB/BnJ,f,0,SC-1443,234,000653,24
29702,Korstanje1,MA_M18,18mo,C3H/HeJ,m,0.880,00068CF8A3,234,000659,6
29702,Korstanje1,MA_M18,18mo,C3H/HeJ,m,0,00068CED4E,234,000659,6
29702,Korstanje1,MA_M18,18mo,C3H/HeJ,m,0,00068CEBDA,234,000659,6
29702,Korstanje1,MA_M18,18mo,C3H/HeJ,f,0.650,00068B20CD,234,000659,6
29702,Korstanje1,MA_M18,18mo,C3H/HeJ,f,0,00068B1ED4,234,000659,6
29702,Korstanje1,MA_M18,18mo,C3H/HeJ,f,5.64,00068B1E00,234,000659,6
29702,Korstanje1,MA_M18,18mo,C3H/HeJ,f,8.02,00068B143D,234,000659,6
29702,Korstanje1,MA_M18,18mo,C3H/HeJ,f,0,00068B09E6,234,000659,6
29702,Korstanje1,MA_M18,18mo,C3H/HeJ,f,2.82,00068B0291,234,000659,6
29702,Korstanje1,MA_M18,18mo,C3H/HeJ,m,0,00068D47E4,234,000659,6
29702,Korstanje1,MA_M18,18mo,C3H/HeJ,m,0,00068D1E76,234,000659,6
29702,Korstanje1,MA_M18,18mo,C3H/HeJ,m,0,00068CFCC0,234,000659,6
29702,Korstanje1,MA_M18,18mo,C57BL/10J,m,0,00068B2733,234,000665,38
29702,Korstanje1,MA_M18,18mo,C57BL/10J,m,9.21,00068B1C23,234,000665,38
29702,Korstanje1,MA_M18,18mo,C57BL/10J,m,5.58,00068B1A3B,234,000665,38
29702,Korstanje1,MA_M18,18mo,C57BL/10J,m,0.850,00068B003C,234,000665,38
29702,Korstanje1,MA_M18,18mo,C57BL/10J,m,0.820,00068AF118,234,000665,38
29702,Korstanje1,MA_M18,18mo,C57BL/10J,f,2.31,00068D4378,234,000665,38
29702,Korstanje1,MA_M18,18mo,C57BL/10J,f,0,00068D11F8,234,000665,38
29702,Korstanje1,MA_M18,18mo,C57BL/10J,f,3.71,00068D0695,234,000665,38
29702,Korstanje1,MA_M18,18mo,C57BL/10J,f,0,00068CF9DF,234,000665,38
29702,Korstanje1,MA_M18,18mo,C57BL/10J,f,5.58,00068CD932,234,000665,38
29702,Korstanje1,MA_M18,18mo,C57BL/10J,f,0.610,00068B08B5,234,000665,38
29702,Korstanje1,MA_M18,18mo,C57BL/10J,m,8.87,00068B21B9,234,000665,38
29702,Korstanje1,MA_M18,18mo,C57BL/10J,m,1.33,00068B2611,234,000665,38
29702,Korstanje1,MA_M18,18mo,C57BL/10J,m,0,00068B26BC,234,000665,38
29702,Korstanje1,MA_M18,18mo,C57BL/6J,f,5.34,00068B2AA4,234,000664,7
29702,Korstanje1,MA_M18,18mo,C57BL/6J,m,0,00068B257C,234,000664,7
29702,Korstanje1,MA_M18,18mo,C57BL/6J,f,0,00068AF373,234,000664,7
29702,Korstanje1,MA_M18,18mo,C57BL/6J,f,0,00068B0104,234,000664,7
29702,Korstanje1,MA_M18,18mo,C57BL/6J,f,32.1,00068B0ECA,234,000664,7
29702,Korstanje1,MA_M18,18mo,C57BL/6J,f,0,00068B0F28,234,000664,7
29702,Korstanje1,MA_M18,18mo,C57BL/6J,f,0,00068B159B,234,000664,7
29702,Korstanje1,MA_M18,18mo,C57BL/6J,f,26.5,00068B1762,234,000664,7
29702,Korstanje1,MA_M18,18mo,C57BL/6J,m,5.41,00068AF0EE,234,000664,7
29702,Korstanje1,MA_M18,18mo,C57BL/6J,m,0,00068AF61C,234,000664,7
29702,Korstanje1,MA_M18,18mo,C57BL/6J,m,0,00068B00E5,234,000664,7
29702,Korstanje1,MA_M18,18mo,C57BL/6J,m,0,00068B06F9,234,000664,7
29702,Korstanje1,MA_M18,18mo,C57BL/6J,m,0,00068B154D,234,000664,7
29702,Korstanje1,MA_M18,18mo,C57BL/6J,m,32.4,00068B2292,234,000664,7
29702,Korstanje1,MA_M18,18mo,C57BL/6J,m,0,00068B2371,234,000664,7
29702,Korstanje1,MA_M18,18mo,C57BLKS/J,f,2.35,00068B0D03,234,000662,35
29702,Korstanje1,MA_M18,18mo,C57BLKS/J,f,0,SC-2052,234,000662,35
29702,Korstanje1,MA_M18,18mo,C57BLKS/J,f,0,00069a0965,234,000662,35
29702,Korstanje1,MA_M18,18mo,C57BLKS/J,f,0,00069a0555,234,000662,35
29702,Korstanje1,MA_M18,18mo,C57BLKS/J,f,0,00069a0352,234,000662,35
29702,Korstanje1,MA_M18,18mo,C57BLKS/J,m,5.20,00069a16dc,234,000662,35
29702,Korstanje1,MA_M18,18mo,C57BLKS/J,f,7.55,00068D4258,234,000662,35
29702,Korstanje1,MA_M18,18mo,C57BLKS/J,f,0,00068D3533,234,000662,35
29702,Korstanje1,MA_M18,18mo,C57BLKS/J,f,0,00068B0F9C,234,000662,35
29702,Korstanje1,MA_M18,18mo,C57BLKS/J,m,9.76,00069a2aa7,234,000662,35
29702,Korstanje1,MA_M18,18mo,C57BLKS/J,m,0,00069a2532,234,000662,35
29702,Korstanje1,MA_M18,18mo,C57BLKS/J,m,2.04,00069a22a7,234,000662,35
29702,Korstanje1,MA_M18,18mo,C57BLKS/J,f,0,SC-2053,234,000662,35
29702,Korstanje1,MA_M18,18mo,C57BLKS/J,m,0.920,000699fa54,234,000662,35
29702,Korstanje1,MA_M18,18mo,C57BLKS/J,m,0.650,000699fb40,234,000662,35
29702,Korstanje1,MA_M18,18mo,C57BLKS/J,f,0,00068AF4FF,234,000662,35
29702,Korstanje1,MA_M18,18mo,C57BLKS/J,f,0,00068AFAB3,234,000662,35
29702,Korstanje1,MA_M18,18mo,C57BLKS/J,m,0,00069a09dc,234,000662,35
29702,Korstanje1,MA_M18,18mo,C57BLKS/J,m,0,00069a0af2,234,000662,35
29702,Korstanje1,MA_M18,18mo,C57BLKS/J,f,0,00068B0352,234,000662,35
29702,Korstanje1,MA_M18,18mo,C57BR/cdJ,m,0,00068AFEBD,234,000667,32
29702,Korstanje1,MA_M18,18mo,C57BR/cdJ,m,0,00068B2A55,234,000667,32
29702,Korstanje1,MA_M18,18mo,C57BR/cdJ,m,0,00068B2080,234,000667,32
29702,Korstanje1,MA_M18,18mo,C57BR/cdJ,m,0,00068B14AB,234,000667,32
29702,Korstanje1,MA_M18,18mo,C57BR/cdJ,m,0,00068B086C,234,000667,32
29702,Korstanje1,MA_M18,18mo,C57BR/cdJ,m,0,00068AFFFD,234,000667,32
