measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,f,19.3,30260235,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,f,20.2,30270587,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,f,20.5,30270588,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,f,20.3,30270589,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,f,20.9,30270590,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,f,19.1,30280275,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,f,20.4,30280276,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,f,20.5,30280277,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,f,21.1,30280278,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,f,21.6,30280279,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,f,21.2,30280280,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,m,30.2,30250321,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,m,25.8,30250322,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,m,24.6,30250325,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,m,23.2,30250326,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,m,26.7,30260228,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,m,26.1,30260229,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,m,25.5,30260230,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,m,25.7,30260231,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,m,29.2,30270583,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,m,29,30270584,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,m,24.7,30270585,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,m,24.3,30270586,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,m,23.6,30280271,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,m,25.7,30280272,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,m,25.8,30280273,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,m,24.8,30280274,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,f,39.8,30250329,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,f,43.1,30250330,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,f,41,30250331,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,f,29.3,30250332,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,f,36.4,30260182,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,f,37.7,30260183,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,f,39.6,30260184,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,f,38,30260185,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,f,42.2,30270595,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,f,43.3,30270596,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,f,42.4,30270597,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,f,46.8,30270598,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,f,37.2,30280258,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,f,33.3,30280259,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,f,39.5,30280260,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,f,36.7,30280261,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,f,32.3,30289716,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,m,42,30250333,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,m,40.2,30250334,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,m,43.4,30250335,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,m,41.8,30250336,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,m,44.2,30260179,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,m,46.1,30260180,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,m,45.1,30260181,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,m,49.4,30270591,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,m,50.2,30270592,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,m,41.7,30270593,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,m,48.5,30270594,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,m,45.6,30280254,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,m,48.6,30280255,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,m,46.3,30280256,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,m,47.7,30280257,550,002105,122
55502,GMC06,bw_after_fast,after 16h fast,NZO/HlLtJ,m,43.6,30289720,550,002105,122
