measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10425,Deschepper1,kidney_L,left,C3H/HeJ,m,232,M308,104,000659,6
10425,Deschepper1,kidney_L,left,C3H/HeJ,m,236,M305,104,000659,6
10425,Deschepper1,kidney_L,left,C57BL/6J,f,111,F563,104,000664,7
10425,Deschepper1,kidney_L,left,C57BL/6J,f,91.1,F565,104,000664,7
10425,Deschepper1,kidney_L,left,C57BL/6J,f,92.2,F567,104,000664,7
10425,Deschepper1,kidney_L,left,C57BL/6J,f,102,F568,104,000664,7
10425,Deschepper1,kidney_L,left,C57BL/6J,f,108,F570,104,000664,7
10425,Deschepper1,kidney_L,left,C57BL/6J,f,105,F571,104,000664,7
10425,Deschepper1,kidney_L,left,C57BL/6J,m,76,M1596,104,000664,7
10425,Deschepper1,kidney_L,left,C57BL/6J,m,97,M1597,104,000664,7
10425,Deschepper1,kidney_L,left,C57BL/6J,m,70,M1803,104,000664,7
10425,Deschepper1,kidney_L,left,C57BL/6J,m,88,M1598,104,000664,7
10425,Deschepper1,kidney_L,left,C57BL/6J,m,84,M1599,104,000664,7
10425,Deschepper1,kidney_L,left,C57BL/6J,m,78,M1600,104,000664,7
10425,Deschepper1,kidney_L,left,C57BL/6J,m,83,M1801,104,000664,7
10425,Deschepper1,kidney_L,left,C57BL/6J,m,63,M1802,104,000664,7
10425,Deschepper1,kidney_L,left,C57BL/6J,m,67,M1805,104,000664,7
10425,Deschepper1,kidney_L,left,C57BL/6J,m,75,M1804,104,000664,7
10425,Deschepper1,kidney_L,left,C57BL/6J,f,114,F562,104,000664,7
10425,Deschepper1,kidney_L,left,C57BL/6J,f,126,F564,104,000664,7
10425,Deschepper1,kidney_L,left,C57L/J,f,169,F781,104,000668,37
10425,Deschepper1,kidney_L,left,C57L/J,m,211,M791,104,000668,37
10425,Deschepper1,kidney_L,left,C57L/J,m,236,M790,104,000668,37
10425,Deschepper1,kidney_L,left,C57L/J,m,198,M789,104,000668,37
10425,Deschepper1,kidney_L,left,C57L/J,m,191,M400,104,000668,37
10425,Deschepper1,kidney_L,left,C57L/J,m,201,M360,104,000668,37
10425,Deschepper1,kidney_L,left,C57L/J,m,247,M359,104,000668,37
10425,Deschepper1,kidney_L,left,C57L/J,m,240,M358,104,000668,37
10425,Deschepper1,kidney_L,left,C57L/J,m,217,M357,104,000668,37
10425,Deschepper1,kidney_L,left,C57L/J,m,203,M339,104,000668,37
10425,Deschepper1,kidney_L,left,C57L/J,m,227,M338,104,000668,37
10425,Deschepper1,kidney_L,left,C57L/J,f,187,F788,104,000668,37
10425,Deschepper1,kidney_L,left,C57L/J,f,156,F787,104,000668,37
10425,Deschepper1,kidney_L,left,C57L/J,f,145,F786,104,000668,37
10425,Deschepper1,kidney_L,left,C57L/J,f,137,F785,104,000668,37
10425,Deschepper1,kidney_L,left,C57L/J,f,167,F784,104,000668,37
10425,Deschepper1,kidney_L,left,C57L/J,f,150,F783,104,000668,37
10425,Deschepper1,kidney_L,left,C57L/J,f,149,F782,104,000668,37
10425,Deschepper1,kidney_L,left,C57L/J,f,143,F780,104,000668,37
10425,Deschepper1,kidney_L,left,C57L/J,f,192,F779,104,000668,37
10425,Deschepper1,kidney_L,left,CAST/EiJ,f,99,F1855,104,000928,2
10425,Deschepper1,kidney_L,left,CAST/EiJ,m,87,M1868,104,000928,2
10425,Deschepper1,kidney_L,left,CAST/EiJ,m,93,M642,104,000928,2
10425,Deschepper1,kidney_L,left,CAST/EiJ,m,78,M643,104,000928,2
10425,Deschepper1,kidney_L,left,CAST/EiJ,m,96,M645,104,000928,2
10425,Deschepper1,kidney_L,left,CAST/EiJ,m,78,M646,104,000928,2
10425,Deschepper1,kidney_L,left,CAST/EiJ,m,86.0,M647,104,000928,2
10425,Deschepper1,kidney_L,left,CAST/EiJ,m,90.0,M648,104,000928,2
10425,Deschepper1,kidney_L,left,CAST/EiJ,f,118,F1856,104,000928,2
10425,Deschepper1,kidney_L,left,CAST/EiJ,f,115,F1857,104,000928,2
10425,Deschepper1,kidney_L,left,CAST/EiJ,m,112,M1866,104,000928,2
10425,Deschepper1,kidney_L,left,CAST/EiJ,m,88,M1867,104,000928,2
10425,Deschepper1,kidney_L,left,CAST/EiJ,f,89,F1849,104,000928,2
10425,Deschepper1,kidney_L,left,CAST/EiJ,f,89,F1850,104,000928,2
10425,Deschepper1,kidney_L,left,CAST/EiJ,f,110,F1851,104,000928,2
10425,Deschepper1,kidney_L,left,CAST/EiJ,f,111,F1852,104,000928,2
10425,Deschepper1,kidney_L,left,CAST/EiJ,f,125,F1853,104,000928,2
10425,Deschepper1,kidney_L,left,CAST/EiJ,f,129,F1854,104,000928,2
10425,Deschepper1,kidney_L,left,CBA/J,m,198,M424,104,000656,16
10425,Deschepper1,kidney_L,left,CBA/J,m,213,M368:16m,104,000656,16
10425,Deschepper1,kidney_L,left,CBA/J,m,224,M367:16m,104,000656,16
10425,Deschepper1,kidney_L,left,CBA/J,m,206,M366:16m,104,000656,16
10425,Deschepper1,kidney_L,left,CBA/J,m,186,M365:16m,104,000656,16
10425,Deschepper1,kidney_L,left,CBA/J,m,253,M364:16m,104,000656,16
10425,Deschepper1,kidney_L,left,CBA/J,m,249,M363:16m,104,000656,16
10425,Deschepper1,kidney_L,left,CBA/J,m,209,M361:16m,104,000656,16
10425,Deschepper1,kidney_L,left,CBA/J,f,161,F1806,104,000656,16
10425,Deschepper1,kidney_L,left,CBA/J,f,138,F1807,104,000656,16
10425,Deschepper1,kidney_L,left,CBA/J,f,141,F1808,104,000656,16
10425,Deschepper1,kidney_L,left,CBA/J,f,159,F1809,104,000656,16
10425,Deschepper1,kidney_L,left,CBA/J,f,125,F1810,104,000656,16
10425,Deschepper1,kidney_L,left,CBA/J,f,152,F1811,104,000656,16
10425,Deschepper1,kidney_L,left,CBA/J,f,126,F1812,104,000656,16
10425,Deschepper1,kidney_L,left,CBA/J,f,127,F1813,104,000656,16
10425,Deschepper1,kidney_L,left,CBA/J,f,144,F1814,104,000656,16
10425,Deschepper1,kidney_L,left,CBA/J,f,157,F1815,104,000656,16
10425,Deschepper1,kidney_L,left,CBA/J,m,225,M423,104,000656,16
10425,Deschepper1,kidney_L,left,CBA/J,m,199,M425,104,000656,16
10425,Deschepper1,kidney_L,left,DBA/2J,m,180,M1833,104,000671,8
10425,Deschepper1,kidney_L,left,DBA/2J,m,177,M1824,104,000671,8
10425,Deschepper1,kidney_L,left,DBA/2J,f,131,F958,104,000671,8
10425,Deschepper1,kidney_L,left,DBA/2J,f,130,F957,104,000671,8
10425,Deschepper1,kidney_L,left,DBA/2J,f,136,F956,104,000671,8
10425,Deschepper1,kidney_L,left,DBA/2J,f,141,F1840,104,000671,8
10425,Deschepper1,kidney_L,left,DBA/2J,f,159,F1839,104,000671,8
10425,Deschepper1,kidney_L,left,DBA/2J,f,105,F1838,104,000671,8
10425,Deschepper1,kidney_L,left,DBA/2J,m,168,M1826,104,000671,8
10425,Deschepper1,kidney_L,left,DBA/2J,m,196,M1825,104,000671,8
10425,Deschepper1,kidney_L,left,DBA/2J,f,134,F1837,104,000671,8
10425,Deschepper1,kidney_L,left,DBA/2J,f,105,F1836,104,000671,8
10425,Deschepper1,kidney_L,left,DBA/2J,f,127,F1835,104,000671,8
10425,Deschepper1,kidney_L,left,DBA/2J,f,146,F1834,104,000671,8
10425,Deschepper1,kidney_L,left,DBA/2J,m,169,M1827,104,000671,8
10425,Deschepper1,kidney_L,left,DBA/2J,m,194,M1828,104,000671,8
10425,Deschepper1,kidney_L,left,DBA/2J,m,209,M1829,104,000671,8
10425,Deschepper1,kidney_L,left,DBA/2J,m,163,M1830,104,000671,8
10425,Deschepper1,kidney_L,left,DBA/2J,m,131,M1831,104,000671,8
10425,Deschepper1,kidney_L,left,DBA/2J,m,159,M1832,104,000671,8
10425,Deschepper1,kidney_L,left,FVB/NJ,m,208,M947,104,001800,9
10425,Deschepper1,kidney_L,left,FVB/NJ,f,131,F629,104,001800,9
10425,Deschepper1,kidney_L,left,FVB/NJ,f,138,F630,104,001800,9
10425,Deschepper1,kidney_L,left,FVB/NJ,f,120,F632,104,001800,9
10425,Deschepper1,kidney_L,left,FVB/NJ,f,120,F633,104,001800,9
10425,Deschepper1,kidney_L,left,FVB/NJ,f,124,F634,104,001800,9
10425,Deschepper1,kidney_L,left,FVB/NJ,f,140,F635,104,001800,9
10425,Deschepper1,kidney_L,left,FVB/NJ,f,133,F636,104,001800,9
10425,Deschepper1,kidney_L,left,FVB/NJ,f,137,F637,104,001800,9
10425,Deschepper1,kidney_L,left,FVB/NJ,f,127,F638,104,001800,9
10425,Deschepper1,kidney_L,left,FVB/NJ,m,206,M639,104,001800,9
10425,Deschepper1,kidney_L,left,FVB/NJ,m,213,M640,104,001800,9
10425,Deschepper1,kidney_L,left,FVB/NJ,m,192,M941,104,001800,9
10425,Deschepper1,kidney_L,left,FVB/NJ,m,218,M942,104,001800,9
10425,Deschepper1,kidney_L,left,FVB/NJ,m,153,M943,104,001800,9
10425,Deschepper1,kidney_L,left,FVB/NJ,m,195,M944,104,001800,9
10425,Deschepper1,kidney_L,left,FVB/NJ,m,182,M945,104,001800,9
10425,Deschepper1,kidney_L,left,FVB/NJ,m,208,M946,104,001800,9
10425,Deschepper1,kidney_L,left,FVB/NJ,m,195,M948,104,001800,9
10425,Deschepper1,kidney_L,left,PWK/PhJ,f,109,F741,104,003715,217
10425,Deschepper1,kidney_L,left,PWK/PhJ,f,126,F742,104,003715,217
10425,Deschepper1,kidney_L,left,PWK/PhJ,f,125,F743,104,003715,217
10425,Deschepper1,kidney_L,left,PWK/PhJ,f,113,F744,104,003715,217
10425,Deschepper1,kidney_L,left,PWK/PhJ,f,125,F745,104,003715,217
10425,Deschepper1,kidney_L,left,PWK/PhJ,f,125,F746,104,003715,217
10425,Deschepper1,kidney_L,left,PWK/PhJ,f,116,F747,104,003715,217
10425,Deschepper1,kidney_L,left,PWK/PhJ,f,107,F748,104,003715,217
10425,Deschepper1,kidney_L,left,PWK/PhJ,f,114,F749,104,003715,217
10425,Deschepper1,kidney_L,left,PWK/PhJ,f,117,F750,104,003715,217
10425,Deschepper1,kidney_L,left,PWK/PhJ,m,129,M731,104,003715,217
10425,Deschepper1,kidney_L,left,PWK/PhJ,m,117,M732,104,003715,217
10425,Deschepper1,kidney_L,left,PWK/PhJ,m,117,M733,104,003715,217
10425,Deschepper1,kidney_L,left,PWK/PhJ,m,124,M738,104,003715,217
10425,Deschepper1,kidney_L,left,PWK/PhJ,m,130,M736,104,003715,217
10425,Deschepper1,kidney_L,left,PWK/PhJ,m,134,M740,104,003715,217
10425,Deschepper1,kidney_L,left,PWK/PhJ,m,119,M737,104,003715,217
10425,Deschepper1,kidney_L,left,PWK/PhJ,m,119,M734,104,003715,217
10425,Deschepper1,kidney_L,left,PWK/PhJ,m,121,M739,104,003715,217
10425,Deschepper1,kidney_L,left,PWK/PhJ,m,167,M735,104,003715,217
10425,Deschepper1,kidney_L,left,SJL/J,m,160,M825,104,000686,17
10425,Deschepper1,kidney_L,left,SJL/J,f,175,F561,104,000686,17
10425,Deschepper1,kidney_L,left,SJL/J,f,126,F560,104,000686,17
10425,Deschepper1,kidney_L,left,SJL/J,f,119,F559,104,000686,17
10425,Deschepper1,kidney_L,left,SJL/J,f,130,F558,104,000686,17
10425,Deschepper1,kidney_L,left,SJL/J,f,114,F557,104,000686,17
10425,Deschepper1,kidney_L,left,SJL/J,f,118,F556,104,000686,17
10425,Deschepper1,kidney_L,left,SJL/J,f,135,F555,104,000686,17
10425,Deschepper1,kidney_L,left,SJL/J,f,130,F553,104,000686,17
10425,Deschepper1,kidney_L,left,SJL/J,m,163,M826,104,000686,17
10425,Deschepper1,kidney_L,left,SJL/J,m,168,M827,104,000686,17
10425,Deschepper1,kidney_L,left,SJL/J,m,161,M828,104,000686,17
10425,Deschepper1,kidney_L,left,SJL/J,m,156,M829,104,000686,17
10425,Deschepper1,kidney_L,left,SJL/J,m,161,M830,104,000686,17
10425,Deschepper1,kidney_L,left,SJL/J,m,154,M831,104,000686,17
10425,Deschepper1,kidney_L,left,SJL/J,m,172,M832,104,000686,17
10425,Deschepper1,kidney_L,left,SJL/J,m,142,M833,104,000686,17
10425,Deschepper1,kidney_L,left,SJL/J,m,162,M834,104,000686,17
