measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63408,Bolivar1,move_time_pct_d2,day 2,A/J,m,34.46666667,121b,634,000646,4
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,f,38.53333333,5618,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,f,30.7,5955,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,f,48.16666667,6082,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,f,25.53333333,6083,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,f,52.16666667,6381,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,f,17.53333333,6384,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,f,33.5,6385,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,f,29.16666667,6391,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,f,28.23333333,6392,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,f,24.5,6396,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,f,17,6397,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,f,13.03333333,6403,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,m,43.16666667,5391,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,m,45.33333333,5613,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,m,50.76666667,5616,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,m,40.46666667,5617,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,m,56.83333333,5951,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,m,54,5952,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,m,28.9,5953,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,m,30.53333333,6075,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,m,43.3,6077,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,m,29.76666667,6078,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,m,32.33333333,6079,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6129SF1/J,m,22.46666667,6081,634,101043,330
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,f,52.3,5868,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,f,37.46666667,5869,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,f,51.6,5870,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,f,32.9,5871,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,f,59.26666667,5873,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,f,44.13333333,5876,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,f,32.96666667,5956,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,f,43.03333333,5957,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,f,24.83333333,5958,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,f,38.53333333,5961,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,f,29.86666667,6224,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,f,34.1,6226,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,m,44.26666667,5761,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,m,49.96666667,5762,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,m,27.2,5768,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,m,49.56666667,5769,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,m,40.63333333,5875,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,m,41.63333333,5963,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,m,36.23333333,5964,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,m,37.73333333,6218,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,m,48.33333333,6219,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,m,28.3,6220,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,m,42.3,6225,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,B6C3F1/J,m,54.26666667,6227,634,100010,202
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,f,29.43333333,150,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,f,9.7,151,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,f,46.4,152,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,f,23.96666667,153,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,f,30.06666667,154,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,f,45.66666667,155,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,f,40.66666667,156,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,f,45.2,157,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,f,37.56666667,158,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,f,33.06666667,159,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,f,42.7,160,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,f,28.5,161,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,m,46.26666667,146,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,m,50.8,147,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,m,53.4,148,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,m,57.96666667,149,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,m,40.9,150b,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,m,42.96666667,151b,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,m,62.43333333,152b,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,m,52.63333333,153b,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,m,62.9,154b,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,m,49.3,155b,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,m,47.8,156b,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,BALB/cByJ,m,51.53333333,157b,634,001026,50
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,f,38.8,1455,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,f,31.83333333,1456,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,f,32.96666667,1457,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,f,32.93333333,1462,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,f,26.16666667,1468,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,f,25.26666667,1470,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,f,35.76666667,1471,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,f,28.23333333,1472,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,f,29.76666667,1475,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,f,42.6,1476,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,f,32.8,1477,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,f,34.03333333,1478,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,m,37.83333333,24,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,m,25.93333333,25,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,m,43.46666667,26,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,m,48,27,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,m,38.43333333,28,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,m,43.7,29,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,m,34.9,30,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,m,42.73333333,31,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,m,45.1,32,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,m,40.3,33,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,m,24.46666667,34,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C3H/HeJ,m,37.7,35,634,000659,6
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,f,38.8,2733,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,f,36.93333333,2738,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,f,32.93333333,2741,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,f,53.43333333,2745,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,f,30.1,2746,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,f,28.53333333,2747,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,f,36.66666667,2751,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,f,33.56666667,2752,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,f,27.3,2756,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,f,34.36666667,2757,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,f,37.26666667,2758,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,f,20.63333333,2759,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,m,32.56666667,14,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,m,50.6,15,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,m,35.23333333,17,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,m,27.8,20,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,m,28.46666667,21,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,m,40.56666667,22,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,m,30.8,23,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,m,27.5,2743,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,m,30.63333333,2748,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,m,42.93333333,2749,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,m,39.33333333,2754,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,C57BL/6J,m,33.1,2755,634,000664,7
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,f,34.73333333,126,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,f,15.1,127,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,f,31.83333333,128,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,f,37.6,129,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,f,34.33333333,130,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,f,22.26666667,131,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,f,38.53333333,132,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,f,26.26666667,133,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,f,29.83333333,134,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,f,28.33333333,135,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,f,26.03333333,136,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,f,34.86666667,137,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,m,45.23333333,122b,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,m,34.56666667,123b,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,m,37.36666667,124b,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,m,32.83333333,125b,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,m,38.03333333,126b,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,m,38.33333333,127b,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,m,35.76666667,128b,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,m,39.2,129b,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,m,32.06666667,130b,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,m,48.43333333,131b,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,m,43.3,132b,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,CBA/J,m,24.73333333,133b,634,000656,16
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,f,31.83333333,201,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,f,37.3,202,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,f,40.63333333,203,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,f,43.06666667,204,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,f,43.26666667,205,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,f,39.3,206,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,f,33.66666667,207,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,f,37.4,208,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,f,47.43333333,209,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,f,40.03333333,210,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,f,37.86666667,211,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,f,41.96666667,212,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,m,19.3,0,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,m,28.06666667,1,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,m,40.9,10,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,m,8.666666667,11,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,m,19.83333333,2,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,m,30.86666667,3,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,m,14.66666667,4,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,m,33.76666667,5,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,m,23.86666667,6,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,m,3.6,7,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,m,46.46666667,8,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,DBA/2J,m,36.33333333,9,634,000671,8
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,f,13,138,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,f,31.16666667,139,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,f,27.2,140,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,f,29,141,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,f,22.1,142,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,f,34.16666667,143,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,f,34.06666667,144,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,f,35.26666667,145,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,f,35.63333333,146b,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,f,36.63333333,147b,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,f,39.9,148b,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,f,34,149b,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,m,40.56666667,134b,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,m,49.13333333,135b,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,m,40.1,136b,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,m,37.1,137b,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,m,44.03333333,138b,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,m,35.8,139b,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,m,32.33333333,140b,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,m,31.93333333,141b,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,m,30.26666667,142b,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,m,46.76666667,143b,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,m,50.76666667,144b,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,FVB/NJ,m,38.66666667,145b,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,f,28.5,6072,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,f,48.73333333,6073,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,f,42.53333333,6189,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,f,19.13333333,6272,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,f,34.6,6275,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,f,8.466666667,6451,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,f,20.4,6452,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,f,32.7,6454,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,f,34.6,6471,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,f,37.33333333,6472,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,f,42.03333333,6617,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,f,5.866666667,6626,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,m,19.1,106,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,m,17.6,107,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,m,9.933333333,108,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,m,10.46666667,109,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,m,21.1,113,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,m,35.2,6191,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,m,11.93333333,6448,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,m,9.166666667,6453,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,m,26.73333333,6456,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,m,14.8,6457,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,m,15.56666667,6463,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,129S1/SvImJ,m,1.233333333,6464,634,002448,3
63409,Bolivar1,move_time_pct_d3,day 3,A/J,f,10.86666667,114,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,A/J,f,17.36666667,115,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,A/J,f,26.8,116,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,A/J,f,31.76666667,117,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,A/J,f,29.86666667,118,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,A/J,f,41.16666667,119,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,A/J,f,12.83333333,120,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,A/J,f,26.43333333,121,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,A/J,f,14.6,122,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,A/J,f,33.66666667,123,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,A/J,f,47.3,124,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,A/J,f,40.16666667,125,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,A/J,m,47.26666667,110,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,A/J,m,42.46666667,111,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,A/J,m,58.7,112,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,A/J,m,59.56666667,113b,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,A/J,m,40.9,114b,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,A/J,m,11.3,115b,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,A/J,m,27.3,116b,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,A/J,m,35.13333333,117b,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,A/J,m,31.76666667,118b,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,A/J,m,33.5,119b,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,A/J,m,18.93333333,120b,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,A/J,m,19.66666667,121b,634,000646,4
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,f,41.6,5618,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,f,32.23333333,5955,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,f,38.66666667,6082,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,f,25.16666667,6083,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,f,33.9,6381,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,f,5.5,6384,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,f,25.6,6385,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,f,7.7,6391,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,f,9.9,6392,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,f,12.7,6396,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,f,15.4,6397,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,f,23.83333333,6403,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,m,35.06666667,5391,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,m,37.6,5613,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,m,56.63333333,5616,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,m,39.8,5617,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,m,50.23333333,5951,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,m,42.06666667,5952,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,m,31.53333333,5953,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,m,26.56666667,6075,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,m,23.76666667,6077,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,m,31.2,6078,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,m,31.56666667,6079,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6129SF1/J,m,12.83333333,6081,634,101043,330
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,f,43.33333333,5868,634,100010,202
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,f,33.53333333,5869,634,100010,202
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,f,40.46666667,5870,634,100010,202
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,f,24.3,5871,634,100010,202
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,f,42.86666667,5873,634,100010,202
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,f,41.33333333,5876,634,100010,202
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,f,41.36666667,5956,634,100010,202
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,f,23.63333333,5957,634,100010,202
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,f,30.4,5958,634,100010,202
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,f,33.23333333,5961,634,100010,202
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,f,39.66666667,6224,634,100010,202
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,f,26.73333333,6226,634,100010,202
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,m,39.4,5761,634,100010,202
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,m,44.9,5762,634,100010,202
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,m,28.43333333,5768,634,100010,202
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,m,39.63333333,5769,634,100010,202
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,m,34.1,5875,634,100010,202
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,m,37.6,5963,634,100010,202
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,m,41.16666667,5964,634,100010,202
