measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
53870,Odet2,sperm_VCL_60,60,PWK/PhJ,m,226.5,GG0101,537,003715,217
53870,Odet2,sperm_VCL_60,60,PWK/PhJ,m,284.7,GG0102,537,003715,217
53870,Odet2,sperm_VCL_60,60,PWK/PhJ,m,199.4,GG1084,537,003715,217
53870,Odet2,sperm_VCL_60,60,PWK/PhJ,m,190.0,GG1090,537,003715,217
53870,Odet2,sperm_VCL_60,60,PWK/PhJ,m,254.8,PWK-1111,537,003715,217
53870,Odet2,sperm_VCL_60,60,PWK/PhJ,m,278.3,PWK-1112,537,003715,217
53870,Odet2,sperm_VCL_60,60,PWK/PhJ,m,265.3,PWK-1114,537,003715,217
53870,Odet2,sperm_VCL_60,60,PWK/PhJ,m,244.7,PWK-764,537,003715,217
53870,Odet2,sperm_VCL_60,60,PWK/PhJ,m,222.8,PWK-765,537,003715,217
53870,Odet2,sperm_VCL_60,60,PWK/PhJ,m,243.7,PWK-848,537,003715,217
53870,Odet2,sperm_VCL_60,60,PWK/PhJ,m,206.4,PWK-849,537,003715,217
53870,Odet2,sperm_VCL_60,60,PWK/PhJ,m,199.2,PWK-854,537,003715,217
53870,Odet2,sperm_VCL_60,60,PWK/PhJ,m,225.9,PWK-855,537,003715,217
53870,Odet2,sperm_VCL_60,60,WSB/EiJ,m,279.7,WSB-1307,537,001145,42
53870,Odet2,sperm_VCL_60,60,WSB/EiJ,m,273.3,WSB-1309,537,001145,42
53870,Odet2,sperm_VCL_60,60,WSB/EiJ,m,252.9,WSB-709,537,001145,42
53870,Odet2,sperm_VCL_60,60,WSB/EiJ,m,247.7,WSB-817,537,001145,42
53870,Odet2,sperm_VCL_60,60,WSB/EiJ,m,222.9,WSB-840,537,001145,42
53870,Odet2,sperm_VCL_60,60,WSB/EiJ,m,207.2,WSB-974,537,001145,42
53870,Odet2,sperm_VCL_60,60,WSB/EiJ,m,199.5,WSB-1168,537,001145,42
53870,Odet2,sperm_VCL_60,60,WSB/EiJ,m,238.9,WSB-1179,537,001145,42
53870,Odet2,sperm_VCL_60,60,WSB/EiJ,m,240.4,WSB-1199,537,001145,42
53870,Odet2,sperm_VCL_60,60,WSB/EiJ,m,259.8,WSB-1200,537,001145,42
53870,Odet2,sperm_VCL_60,60,WSB/EiJ,m,261.0,WSB-1240,537,001145,42
53870,Odet2,sperm_VCL_60,60,WSB/EiJ,m,236.4,WSB-1248,537,001145,42
53870,Odet2,sperm_VCL_60,60,WSB/EiJ,m,312.4,WSB-1306,537,001145,42
53870,Odet2,sperm_VCL_60,60,WSB/EiJ,m,289.4,WSB-1308,537,001145,42
53871,Odet2,sperm_VCL_90,90,129S1/SvImJ,m,204.1,CC1699,537,002448,3
53871,Odet2,sperm_VCL_90,90,129S1/SvImJ,m,153.1,129-1264,537,002448,3
53871,Odet2,sperm_VCL_90,90,129S1/SvImJ,m,147.3,129-1266,537,002448,3
53871,Odet2,sperm_VCL_90,90,129S1/SvImJ,m,172.7,129-1268,537,002448,3
53871,Odet2,sperm_VCL_90,90,129S1/SvImJ,m,187.6,129-1706,537,002448,3
53871,Odet2,sperm_VCL_90,90,129S1/SvImJ,m,172.5,129-1707,537,002448,3
53871,Odet2,sperm_VCL_90,90,129S1/SvImJ,m,189.1,129-1708,537,002448,3
53871,Odet2,sperm_VCL_90,90,129S1/SvImJ,m,180.4,129-1709,537,002448,3
53871,Odet2,sperm_VCL_90,90,129S1/SvImJ,m,156.1,129-1796,537,002448,3
53871,Odet2,sperm_VCL_90,90,129S1/SvImJ,m,194.8,129-1797,537,002448,3
53871,Odet2,sperm_VCL_90,90,129S1/SvImJ,m,203.2,129-1798,537,002448,3
53871,Odet2,sperm_VCL_90,90,129S1/SvImJ,m,170.2,129-1803,537,002448,3
53871,Odet2,sperm_VCL_90,90,129S1/SvImJ,m,149.5,129-1804,537,002448,3
53871,Odet2,sperm_VCL_90,90,129S1/SvImJ,m,188.7,CC1668,537,002448,3
53871,Odet2,sperm_VCL_90,90,129S1/SvImJ,m,183.2,CC1669,537,002448,3
53871,Odet2,sperm_VCL_90,90,129S1/SvImJ,m,175.5,CC1670,537,002448,3
53871,Odet2,sperm_VCL_90,90,A/J,m,237.4,AJ-1048,537,000646,4
53871,Odet2,sperm_VCL_90,90,A/J,m,196.9,AA1020,537,000646,4
53871,Odet2,sperm_VCL_90,90,A/J,m,189.9,AA1022,537,000646,4
53871,Odet2,sperm_VCL_90,90,A/J,m,180.6,AA1033,537,000646,4
53871,Odet2,sperm_VCL_90,90,A/J,m,177.1,AA1072,537,000646,4
53871,Odet2,sperm_VCL_90,90,A/J,m,150.1,AA955,537,000646,4
53871,Odet2,sperm_VCL_90,90,A/J,m,169.1,AA960,537,000646,4
53871,Odet2,sperm_VCL_90,90,A/J,m,215.1,AJ-1046,537,000646,4
53871,Odet2,sperm_VCL_90,90,A/J,m,211.6,AJ-1047,537,000646,4
53871,Odet2,sperm_VCL_90,90,A/J,m,215.1,AJ-1066,537,000646,4
53871,Odet2,sperm_VCL_90,90,A/J,m,196.2,AJ-1067,537,000646,4
53871,Odet2,sperm_VCL_90,90,A/J,m,157.0,AJ-328,537,000646,4
53871,Odet2,sperm_VCL_90,90,A/J,m,194.3,AJ-957,537,000646,4
53871,Odet2,sperm_VCL_90,90,A/J,m,174.0,AJ-999,537,000646,4
53871,Odet2,sperm_VCL_90,90,C57BL/6J,m,107.2,BB0001,537,000664,7
53871,Odet2,sperm_VCL_90,90,C57BL/6J,m,179.8,B6-1664,537,000664,7
53871,Odet2,sperm_VCL_90,90,C57BL/6J,m,167.2,B6-1717,537,000664,7
53871,Odet2,sperm_VCL_90,90,C57BL/6J,m,182.0,B6-1901,537,000664,7
53871,Odet2,sperm_VCL_90,90,C57BL/6J,m,189.2,B6-2728,537,000664,7
53871,Odet2,sperm_VCL_90,90,C57BL/6J,m,189.7,B6-2751,537,000664,7
53871,Odet2,sperm_VCL_90,90,C57BL/6J,m,101.4,BB0002,537,000664,7
53871,Odet2,sperm_VCL_90,90,C57BL/6J,m,178.3,B6-2805,537,000664,7
53871,Odet2,sperm_VCL_90,90,C57BL/6J,m,174.7,B6-2806,537,000664,7
53871,Odet2,sperm_VCL_90,90,C57BL/6J,m,174.2,B6-2807,537,000664,7
53871,Odet2,sperm_VCL_90,90,C57BL/6J,m,173.3,B6-2808,537,000664,7
53871,Odet2,sperm_VCL_90,90,CAST/EiJ,m,137.6,FF6046,537,000928,2
53871,Odet2,sperm_VCL_90,90,CAST/EiJ,m,136.2,FF0655,537,000928,2
53871,Odet2,sperm_VCL_90,90,CAST/EiJ,m,136.3,FF0653,537,000928,2
53871,Odet2,sperm_VCL_90,90,CAST/EiJ,m,134.1,FF0569,537,000928,2
53871,Odet2,sperm_VCL_90,90,CAST/EiJ,m,138.9,FF0567,537,000928,2
53871,Odet2,sperm_VCL_90,90,CAST/EiJ,m,138.2,FF0563,537,000928,2
53871,Odet2,sperm_VCL_90,90,CAST/EiJ,m,145.1,FF0552,537,000928,2
53871,Odet2,sperm_VCL_90,90,CAST/EiJ,m,154.8,CAST-618,537,000928,2
53871,Odet2,sperm_VCL_90,90,CAST/EiJ,m,169.2,CAST-6052,537,000928,2
53871,Odet2,sperm_VCL_90,90,CAST/EiJ,m,139.5,CAST-605,537,000928,2
53871,Odet2,sperm_VCL_90,90,CAST/EiJ,m,139.2,CAST-602,537,000928,2
53871,Odet2,sperm_VCL_90,90,CAST/EiJ,m,159.2,CAST-6012,537,000928,2
53871,Odet2,sperm_VCL_90,90,NOD/ShiLtJ,m,216.8,NOD-1649,537,001976,13
53871,Odet2,sperm_VCL_90,90,NOD/ShiLtJ,m,228.5,DD2042,537,001976,13
53871,Odet2,sperm_VCL_90,90,NOD/ShiLtJ,m,164.7,DD2036,537,001976,13
53871,Odet2,sperm_VCL_90,90,NOD/ShiLtJ,m,215.5,DD1921,537,001976,13
53871,Odet2,sperm_VCL_90,90,NOD/ShiLtJ,m,178.7,DD1879,537,001976,13
53871,Odet2,sperm_VCL_90,90,NOD/ShiLtJ,m,188.9,DD1878,537,001976,13
53871,Odet2,sperm_VCL_90,90,NOD/ShiLtJ,m,197.9,DD1877,537,001976,13
53871,Odet2,sperm_VCL_90,90,NOD/ShiLtJ,m,190.9,DD1876,537,001976,13
53871,Odet2,sperm_VCL_90,90,NOD/ShiLtJ,m,243.7,NOD-1843,537,001976,13
53871,Odet2,sperm_VCL_90,90,NOD/ShiLtJ,m,219.6,NOD-1669,537,001976,13
53871,Odet2,sperm_VCL_90,90,NZO/HlLtJ,m,218.5,NZO-579,537,002105,122
53871,Odet2,sperm_VCL_90,90,NZO/HlLtJ,m,228.2,NZO-727,537,002105,122
53871,Odet2,sperm_VCL_90,90,NZO/HlLtJ,m,214.7,NZO-728,537,002105,122
53871,Odet2,sperm_VCL_90,90,NZO/HlLtJ,m,228.4,NZO-730,537,002105,122
53871,Odet2,sperm_VCL_90,90,NZO/HlLtJ,m,225.1,NZO-736,537,002105,122
53871,Odet2,sperm_VCL_90,90,NZO/HlLtJ,m,232.3,NZO-735,537,002105,122
53871,Odet2,sperm_VCL_90,90,NZO/HlLtJ,m,211.1,EE0737,537,002105,122
53871,Odet2,sperm_VCL_90,90,NZO/HlLtJ,m,194.9,EE0773,537,002105,122
53871,Odet2,sperm_VCL_90,90,NZO/HlLtJ,m,235.7,EE662,537,002105,122
53871,Odet2,sperm_VCL_90,90,NZO/HlLtJ,m,225.5,EE663,537,002105,122
53871,Odet2,sperm_VCL_90,90,NZO/HlLtJ,m,234.1,EE664,537,002105,122
53871,Odet2,sperm_VCL_90,90,NZO/HlLtJ,m,224.3,EE666,537,002105,122
53871,Odet2,sperm_VCL_90,90,NZO/HlLtJ,m,214.8,NZO-28,537,002105,122
53871,Odet2,sperm_VCL_90,90,NZO/HlLtJ,m,201.5,NZO-477,537,002105,122
53871,Odet2,sperm_VCL_90,90,NZO/HlLtJ,m,186.6,NZO-490,537,002105,122
53871,Odet2,sperm_VCL_90,90,PWK/PhJ,m,269.7,PWK-855,537,003715,217
53871,Odet2,sperm_VCL_90,90,PWK/PhJ,m,224.6,GG0001,537,003715,217
53871,Odet2,sperm_VCL_90,90,PWK/PhJ,m,229.6,GG0101,537,003715,217
53871,Odet2,sperm_VCL_90,90,PWK/PhJ,m,258.3,GG0102,537,003715,217
53871,Odet2,sperm_VCL_90,90,PWK/PhJ,m,214.8,PWK-1111,537,003715,217
53871,Odet2,sperm_VCL_90,90,PWK/PhJ,m,188.4,PWK-1112,537,003715,217
53871,Odet2,sperm_VCL_90,90,PWK/PhJ,m,224.3,PWK-1114,537,003715,217
53871,Odet2,sperm_VCL_90,90,PWK/PhJ,m,272.7,PWK-764,537,003715,217
53871,Odet2,sperm_VCL_90,90,PWK/PhJ,m,223.3,PWK-765,537,003715,217
53871,Odet2,sperm_VCL_90,90,PWK/PhJ,m,230.3,PWK-848,537,003715,217
53871,Odet2,sperm_VCL_90,90,PWK/PhJ,m,222.7,PWK-849,537,003715,217
53871,Odet2,sperm_VCL_90,90,PWK/PhJ,m,226.4,PWK-854,537,003715,217
53871,Odet2,sperm_VCL_90,90,PWK/PhJ,m,251.2,PWK-860,537,003715,217
53871,Odet2,sperm_VCL_90,90,WSB/EiJ,m,187.2,WSB-974,537,001145,42
53871,Odet2,sperm_VCL_90,90,WSB/EiJ,m,279.0,WSB-1200,537,001145,42
53871,Odet2,sperm_VCL_90,90,WSB/EiJ,m,269.8,WSB-1240,537,001145,42
53871,Odet2,sperm_VCL_90,90,WSB/EiJ,m,237.0,WSB-1248,537,001145,42
53871,Odet2,sperm_VCL_90,90,WSB/EiJ,m,329.8,WSB-1306,537,001145,42
53871,Odet2,sperm_VCL_90,90,WSB/EiJ,m,299.8,WSB-1307,537,001145,42
53871,Odet2,sperm_VCL_90,90,WSB/EiJ,m,289.5,WSB-1308,537,001145,42
53871,Odet2,sperm_VCL_90,90,WSB/EiJ,m,298.5,WSB-1309,537,001145,42
53871,Odet2,sperm_VCL_90,90,WSB/EiJ,m,282.0,WSB-709,537,001145,42
53871,Odet2,sperm_VCL_90,90,WSB/EiJ,m,262.1,WSB-817,537,001145,42
53871,Odet2,sperm_VCL_90,90,WSB/EiJ,m,230.9,WSB-840,537,001145,42
53871,Odet2,sperm_VCL_90,90,WSB/EiJ,m,213.7,WSB-1168,537,001145,42
53871,Odet2,sperm_VCL_90,90,WSB/EiJ,m,269.1,WSB-1179,537,001145,42
53871,Odet2,sperm_VCL_90,90,WSB/EiJ,m,317.3,WSB-1199,537,001145,42
53872,Odet2,sperm_VCL_120,120,129S1/SvImJ,m,206.9,CC1699,537,002448,3
53872,Odet2,sperm_VCL_120,120,129S1/SvImJ,m,132.4,129-1264,537,002448,3
53872,Odet2,sperm_VCL_120,120,129S1/SvImJ,m,145.7,129-1266,537,002448,3
53872,Odet2,sperm_VCL_120,120,129S1/SvImJ,m,181.9,129-1268,537,002448,3
53872,Odet2,sperm_VCL_120,120,129S1/SvImJ,m,160.2,129-1671,537,002448,3
53872,Odet2,sperm_VCL_120,120,129S1/SvImJ,m,186.7,129-1706,537,002448,3
53872,Odet2,sperm_VCL_120,120,129S1/SvImJ,m,186.4,129-1707,537,002448,3
53872,Odet2,sperm_VCL_120,120,129S1/SvImJ,m,187.3,129-1708,537,002448,3
53872,Odet2,sperm_VCL_120,120,129S1/SvImJ,m,169.9,129-1709,537,002448,3
53872,Odet2,sperm_VCL_120,120,129S1/SvImJ,m,151.3,129-1796,537,002448,3
53872,Odet2,sperm_VCL_120,120,129S1/SvImJ,m,199.7,129-1797,537,002448,3
53872,Odet2,sperm_VCL_120,120,129S1/SvImJ,m,204.3,129-1798,537,002448,3
53872,Odet2,sperm_VCL_120,120,129S1/SvImJ,m,167.5,129-1803,537,002448,3
53872,Odet2,sperm_VCL_120,120,129S1/SvImJ,m,161.7,129-1804,537,002448,3
53872,Odet2,sperm_VCL_120,120,129S1/SvImJ,m,185.7,CC1668,537,002448,3
53872,Odet2,sperm_VCL_120,120,129S1/SvImJ,m,179.8,CC1669,537,002448,3
53872,Odet2,sperm_VCL_120,120,129S1/SvImJ,m,178.0,CC1670,537,002448,3
53872,Odet2,sperm_VCL_120,120,A/J,m,216.3,AJ-1048,537,000646,4
53872,Odet2,sperm_VCL_120,120,A/J,m,184.3,AA1020,537,000646,4
53872,Odet2,sperm_VCL_120,120,A/J,m,193.9,AA1022,537,000646,4
53872,Odet2,sperm_VCL_120,120,A/J,m,175.3,AA1033,537,000646,4
53872,Odet2,sperm_VCL_120,120,A/J,m,171.3,AA1072,537,000646,4
53872,Odet2,sperm_VCL_120,120,A/J,m,148.9,AA955,537,000646,4
53872,Odet2,sperm_VCL_120,120,A/J,m,185.4,AA960,537,000646,4
53872,Odet2,sperm_VCL_120,120,A/J,m,203.0,AJ-1046,537,000646,4
53872,Odet2,sperm_VCL_120,120,A/J,m,198.3,AJ-1047,537,000646,4
53872,Odet2,sperm_VCL_120,120,A/J,m,161.0,AJ-328,537,000646,4
53872,Odet2,sperm_VCL_120,120,A/J,m,185.6,AJ-957,537,000646,4
53872,Odet2,sperm_VCL_120,120,A/J,m,183.8,AJ-999,537,000646,4
53872,Odet2,sperm_VCL_120,120,A/J,m,165.7,AJ1041,537,000646,4
53872,Odet2,sperm_VCL_120,120,A/J,m,181.5,AJ1042,537,000646,4
53872,Odet2,sperm_VCL_120,120,C57BL/6J,m,101.6,BB0001,537,000664,7
53872,Odet2,sperm_VCL_120,120,C57BL/6J,m,150.1,B6-1664,537,000664,7
53872,Odet2,sperm_VCL_120,120,C57BL/6J,m,163.3,B6-1717,537,000664,7
53872,Odet2,sperm_VCL_120,120,C57BL/6J,m,160.3,B6-1901,537,000664,7
53872,Odet2,sperm_VCL_120,120,C57BL/6J,m,187.7,B6-2728,537,000664,7
53872,Odet2,sperm_VCL_120,120,C57BL/6J,m,186.1,B6-2751,537,000664,7
53872,Odet2,sperm_VCL_120,120,C57BL/6J,m,96.2,BB0002,537,000664,7
53872,Odet2,sperm_VCL_120,120,C57BL/6J,m,178.1,B6-2805,537,000664,7
53872,Odet2,sperm_VCL_120,120,C57BL/6J,m,178.8,B6-2806,537,000664,7
53872,Odet2,sperm_VCL_120,120,C57BL/6J,m,167.5,B6-2807,537,000664,7
53872,Odet2,sperm_VCL_120,120,C57BL/6J,m,169.9,B6-2808,537,000664,7
53872,Odet2,sperm_VCL_120,120,CAST/EiJ,m,139.3,FF0653,537,000928,2
53872,Odet2,sperm_VCL_120,120,CAST/EiJ,m,139.2,FF6046,537,000928,2
53872,Odet2,sperm_VCL_120,120,CAST/EiJ,m,138.0,FF0655,537,000928,2
53872,Odet2,sperm_VCL_120,120,CAST/EiJ,m,131.7,FF0569,537,000928,2
53872,Odet2,sperm_VCL_120,120,CAST/EiJ,m,141.3,FF0567,537,000928,2
53872,Odet2,sperm_VCL_120,120,CAST/EiJ,m,144.7,FF0563,537,000928,2
53872,Odet2,sperm_VCL_120,120,CAST/EiJ,m,134.1,FF0552,537,000928,2
53872,Odet2,sperm_VCL_120,120,CAST/EiJ,m,151.5,CAST-618,537,000928,2
53872,Odet2,sperm_VCL_120,120,CAST/EiJ,m,174.6,CAST-6052,537,000928,2
53872,Odet2,sperm_VCL_120,120,CAST/EiJ,m,137.1,CAST-605,537,000928,2
53872,Odet2,sperm_VCL_120,120,CAST/EiJ,m,139.3,CAST-602,537,000928,2
53872,Odet2,sperm_VCL_120,120,CAST/EiJ,m,141.6,CAST-6012,537,000928,2
53872,Odet2,sperm_VCL_120,120,NOD/ShiLtJ,m,220.7,NOD-1843,537,001976,13
53872,Odet2,sperm_VCL_120,120,NOD/ShiLtJ,m,236.3,DD2042,537,001976,13
53872,Odet2,sperm_VCL_120,120,NOD/ShiLtJ,m,218.7,NOD-1649,537,001976,13
53872,Odet2,sperm_VCL_120,120,NOD/ShiLtJ,m,148.2,DD2036,537,001976,13
53872,Odet2,sperm_VCL_120,120,NOD/ShiLtJ,m,209.5,DD1921,537,001976,13
53872,Odet2,sperm_VCL_120,120,NOD/ShiLtJ,m,175.9,DD1879,537,001976,13
53872,Odet2,sperm_VCL_120,120,NOD/ShiLtJ,m,179.5,DD1878,537,001976,13
53872,Odet2,sperm_VCL_120,120,NOD/ShiLtJ,m,193.9,DD1877,537,001976,13
53872,Odet2,sperm_VCL_120,120,NOD/ShiLtJ,m,183.6,DD1876,537,001976,13
53872,Odet2,sperm_VCL_120,120,NOD/ShiLtJ,m,218.7,NOD-1669,537,001976,13
53872,Odet2,sperm_VCL_120,120,NZO/HlLtJ,m,173.7,NZO-490,537,002105,122
53872,Odet2,sperm_VCL_120,120,NZO/HlLtJ,m,212.4,EE0737,537,002105,122
53872,Odet2,sperm_VCL_120,120,NZO/HlLtJ,m,196.1,EE0773,537,002105,122
53872,Odet2,sperm_VCL_120,120,NZO/HlLtJ,m,245.9,EE662,537,002105,122
53872,Odet2,sperm_VCL_120,120,NZO/HlLtJ,m,215.3,EE663,537,002105,122
53872,Odet2,sperm_VCL_120,120,NZO/HlLtJ,m,241.8,EE664,537,002105,122
53872,Odet2,sperm_VCL_120,120,NZO/HlLtJ,m,228.5,EE666,537,002105,122
53872,Odet2,sperm_VCL_120,120,NZO/HlLtJ,m,195.4,NZO-28,537,002105,122
53872,Odet2,sperm_VCL_120,120,NZO/HlLtJ,m,206.3,NZO-477,537,002105,122
53872,Odet2,sperm_VCL_120,120,NZO/HlLtJ,m,212.7,NZO-579,537,002105,122
53872,Odet2,sperm_VCL_120,120,PWK/PhJ,m,228.6,PWK-855,537,003715,217
53872,Odet2,sperm_VCL_120,120,PWK/PhJ,m,226.9,GG0001,537,003715,217
53872,Odet2,sperm_VCL_120,120,PWK/PhJ,m,268.2,GG0101,537,003715,217
53872,Odet2,sperm_VCL_120,120,PWK/PhJ,m,276.3,GG0102,537,003715,217
53872,Odet2,sperm_VCL_120,120,PWK/PhJ,m,293.6,GG1084,537,003715,217
53872,Odet2,sperm_VCL_120,120,PWK/PhJ,m,184.4,GG1090,537,003715,217
53872,Odet2,sperm_VCL_120,120,PWK/PhJ,m,208.6,PWK-1111,537,003715,217
53872,Odet2,sperm_VCL_120,120,PWK/PhJ,m,233.6,PWK-1112,537,003715,217
53872,Odet2,sperm_VCL_120,120,PWK/PhJ,m,236.4,PWK-1114,537,003715,217
53872,Odet2,sperm_VCL_120,120,PWK/PhJ,m,231.9,PWK-764,537,003715,217
53872,Odet2,sperm_VCL_120,120,PWK/PhJ,m,218.3,PWK-765,537,003715,217
53872,Odet2,sperm_VCL_120,120,PWK/PhJ,m,215.3,PWK-848,537,003715,217
53872,Odet2,sperm_VCL_120,120,PWK/PhJ,m,155.3,PWK-849,537,003715,217
53872,Odet2,sperm_VCL_120,120,PWK/PhJ,m,184.9,PWK-854,537,003715,217
53872,Odet2,sperm_VCL_120,120,PWK/PhJ,m,265.5,PWK-860,537,003715,217
53872,Odet2,sperm_VCL_120,120,WSB/EiJ,m,250.9,WSB-1248,537,001145,42
53872,Odet2,sperm_VCL_120,120,WSB/EiJ,m,306.3,WSB-1307,537,001145,42
53872,Odet2,sperm_VCL_120,120,WSB/EiJ,m,295.7,WSB-1308,537,001145,42
53872,Odet2,sperm_VCL_120,120,WSB/EiJ,m,290.7,WSB-1309,537,001145,42
53872,Odet2,sperm_VCL_120,120,WSB/EiJ,m,279.2,WSB-709,537,001145,42
53872,Odet2,sperm_VCL_120,120,WSB/EiJ,m,240.6,WSB-817,537,001145,42
53872,Odet2,sperm_VCL_120,120,WSB/EiJ,m,240.7,WSB-840,537,001145,42
53872,Odet2,sperm_VCL_120,120,WSB/EiJ,m,247.6,WSB-1168,537,001145,42
53872,Odet2,sperm_VCL_120,120,WSB/EiJ,m,273.0,WSB-1179,537,001145,42
53872,Odet2,sperm_VCL_120,120,WSB/EiJ,m,296.4,WSB-1199,537,001145,42
53872,Odet2,sperm_VCL_120,120,WSB/EiJ,m,243.0,WSB-1200,537,001145,42
53872,Odet2,sperm_VCL_120,120,WSB/EiJ,m,231.2,WSB-974,537,001145,42
53872,Odet2,sperm_VCL_120,120,WSB/EiJ,m,263.7,WSB-1240,537,001145,42
53872,Odet2,sperm_VCL_120,120,WSB/EiJ,m,323.5,WSB-1306,537,001145,42
