measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,f,1.16,2-474,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,f,0.480,3-476,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,f,1.34,3-477,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,f,0.800,4-479,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,f,0.870,4-480,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,f,0.750,5-482,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,f,1.20,5-483,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,f,3.86,6-485,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,f,0.930,6-486,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,f,1.50,6-487,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,f,0.820,7-489,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,f,0.730,7-490,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,f,0.720,8-492,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,f,1.07,8-493,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,f,0.660,9-495,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,f,1.24,9-496,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,m,0.440,1-505,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,m,0.510,1-506,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,m,0.410,10-531,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,m,0.820,10-532,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,m,1.39,11-534,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,m,0.690,2-508,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,m,0.590,9-577,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,f,0.580,1-536,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,f,0.170,10-554,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,f,0.210,11-556,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,f,0.390,2-538,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,f,0.290,3-540,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,f,0.340,4-542,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,f,0.170,5-544,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,f,0.560,6-546,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,f,0.320,7-548,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,f,0.210,8-550,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,f,0.370,9-552,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,m,0.200,1-557,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,m,0.150,1-558,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,m,0.500,10-579,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,m,0.280,2-560,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,m,0.200,2-561,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,m,0.260,3-563,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,m,0.170,3-564,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,m,0.100,4-566,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,m,0.350,4-567,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,m,0.530,5-569,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,m,0.200,5-570,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,m,1.02,7-573,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,FVB/NJ,m,0.430,8-575,229,001800,9
22910,Jaxpheno4,NEUT8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.120,7-593,229,001303,126
22910,Jaxpheno4,NEUT8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.240,6-591,229,001303,126
22910,Jaxpheno4,NEUT8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.460,5-590,229,001303,126
22910,Jaxpheno4,NEUT8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.160,4-588,229,001303,126
22910,Jaxpheno4,NEUT8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.200,3-586,229,001303,126
22910,Jaxpheno4,NEUT8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.120,2-584,229,001303,126
22910,Jaxpheno4,NEUT8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.160,11-601,229,001303,126
22910,Jaxpheno4,NEUT8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.190,10-599,229,001303,126
22910,Jaxpheno4,NEUT8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.130,1-583,229,001303,126
22910,Jaxpheno4,NEUT8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.360,1-604,229,001303,126
22910,Jaxpheno4,NEUT8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.200,1-603,229,001303,126
22910,Jaxpheno4,NEUT8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.210,9-597,229,001303,126
22910,Jaxpheno4,NEUT8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.220,8-595,229,001303,126
22910,Jaxpheno4,NEUT8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.430,9-620,229,001303,126
22910,Jaxpheno4,NEUT8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.390,7-618,229,001303,126
22910,Jaxpheno4,NEUT8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.400,6-616,229,001303,126
22910,Jaxpheno4,NEUT8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.410,5-614,229,001303,126
22910,Jaxpheno4,NEUT8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.280,4-612,229,001303,126
22910,Jaxpheno4,NEUT8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.360,3-610,229,001303,126
22910,Jaxpheno4,NEUT8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.430,3-609,229,001303,126
22910,Jaxpheno4,NEUT8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.440,2-607,229,001303,126
22910,Jaxpheno4,NEUT8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.250,2-606,229,001303,126
22910,Jaxpheno4,NEUT8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.280,10-622,229,001303,126
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,f,0.460,4-638,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,f,0.850,3-635,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,f,0.660,3-634,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,f,0.840,2-631,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,f,0.630,2-630,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,f,0.720,11-664,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,f,0.520,10-661,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,f,0.620,10-660,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,f,0.630,1-626,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.430,9-705,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.360,9-704,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.320,8-702,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.410,8-701,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.550,7-698,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.500,7-697,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.490,6-695,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.380,5-692,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.310,5-691,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.440,4-688,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.480,4-687,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.340,4-686,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.690,3-683,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,f,0.790,1-625,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,f,0.790,9-657,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,f,0.500,9-656,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.370,1-666,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.540,1-667,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.820,1-668,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.800,1-669,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.360,10-708,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.540,10-709,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.480,2-673,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.340,2-674,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.600,2-675,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.750,2-676,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.150,3-680,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.430,3-681,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,m,0.490,3-682,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,f,0.620,8-653,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,f,0.290,8-652,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,f,0.660,7-650,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,f,0.480,7-649,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,f,0.810,6-647,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,f,0.560,6-646,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,f,0.430,5-643,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,f,0.650,5-642,229,001976,13
22910,Jaxpheno4,NEUT8,8wks,NOD/ShiLtJ,f,0.760,4-639,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,f,0.210,1-23,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,f,0.100,1-22,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,f,0.220,3-30,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,f,0.310,3-31,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,f,0.270,3-32,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,f,0.200,4-34,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,f,0.220,4-35,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,f,0.300,5-37,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,f,0.130,6-39,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,f,0.340,6-40,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,f,0.590,7-42,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,f,0.380,9-45,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,m,0.460,1-49,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,m,0.780,1-50,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,m,0.660,10-68,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,m,0.300,3-55,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,m,0.250,4-57,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,m,0.210,5-59,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,m,1.05,6-60,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,m,0.690,7-62,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,m,0.510,8-64,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,m,0.730,9-66,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,f,0.360,2-28,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,f,0.200,2-27,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,f,0.130,2-26,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,B6D2F1/J,f,0.380,1-24,229,100006,176
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,f,0.530,BALB6F-76,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,f,0.810,BALB5F-75,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,f,0.790,BALB4F-74,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,f,0.630,BALB3F-73,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,f,1.03,BALB2F-72,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,m,0.630,BALB9M-121,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,m,0.550,BALB8M-120,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,m,0.570,BALB7M-119,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,m,0.730,BALB6M-118,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,m,0.420,BALB5M-117,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,m,0.650,BALB4M-116,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,m,0.400,BALB3M-115,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,m,0.600,BALB2M-114,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,m,1.06,BALB1M-113,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,m,0.710,BALB11M-112,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,m,0.590,BALB10M-111,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,m,0.420,9-143,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,m,0.430,8-140,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,m,0.420,7-137,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,m,0.650,6-134,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,m,0.730,20-152,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,m,0.650,16-151,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,m,0.990,15-150,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,m,0.920,14-149,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,m,1,13-148,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,m,1.17,11-147,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,m,0.400,10-146,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,f,0.860,BALB9F-79,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,f,0.560,BALB8F-78,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,f,0.610,BALB7F-77,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,f,0.870,BALB1F-71,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,f,1.34,BALB11F-70,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,f,0.430,BALB10F-69,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,f,0.840,9-102,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,f,1.09,5-93,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,f,1.39,4-90,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,f,0.680,3-87,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,f,0.910,20-110,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,f,0.700,2-84,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,f,0.510,19-109,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,f,0.580,18-108,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,f,0.350,17-107,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,BALB/cByJ,f,0.610,16-106,229,001026,50
22911,Jaxpheno4,NEUT16,16wks,C3H/HeJ,f,0.610,8-209,229,000659,6
22911,Jaxpheno4,NEUT16,16wks,C3H/HeJ,f,0.680,10-213,229,000659,6
22911,Jaxpheno4,NEUT16,16wks,C3H/HeJ,f,0.470,2-199,229,000659,6
22911,Jaxpheno4,NEUT16,16wks,C3H/HeJ,f,0.660,21-217,229,000659,6
22911,Jaxpheno4,NEUT16,16wks,C3H/HeJ,f,0.610,25-218,229,000659,6
22911,Jaxpheno4,NEUT16,16wks,C3H/HeJ,f,0.680,4-203,229,000659,6
22911,Jaxpheno4,NEUT16,16wks,C3H/HeJ,f,0.570,3-201,229,000659,6
22911,Jaxpheno4,NEUT16,16wks,C3H/HeJ,f,0.470,7-207,229,000659,6
22911,Jaxpheno4,NEUT16,16wks,C3H/HeJ,f,0.850,1-197,229,000659,6
22911,Jaxpheno4,NEUT16,16wks,C3H/HeJ,m,0.810,9-236,229,000659,6
22911,Jaxpheno4,NEUT16,16wks,C3H/HeJ,m,0.450,8-234,229,000659,6
22911,Jaxpheno4,NEUT16,16wks,C3H/HeJ,m,0.580,7-232,229,000659,6
22911,Jaxpheno4,NEUT16,16wks,C3H/HeJ,m,0.430,6-230,229,000659,6
22911,Jaxpheno4,NEUT16,16wks,C3H/HeJ,m,0.450,5-228,229,000659,6
22911,Jaxpheno4,NEUT16,16wks,C3H/HeJ,m,0.710,4-226,229,000659,6
22911,Jaxpheno4,NEUT16,16wks,C3H/HeJ,m,0.570,3-224,229,000659,6
22911,Jaxpheno4,NEUT16,16wks,C3H/HeJ,m,0.690,2-222,229,000659,6
22911,Jaxpheno4,NEUT16,16wks,C3H/HeJ,m,0.480,11-240,229,000659,6
22911,Jaxpheno4,NEUT16,16wks,C3H/HeJ,m,1.11,10-238,229,000659,6
22911,Jaxpheno4,NEUT16,16wks,C3H/HeJ,m,1.46,1-220,229,000659,6
22911,Jaxpheno4,NEUT16,16wks,C3H/HeJ,f,0.630,9-211,229,000659,6
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,0.760,10-379,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,2.83,9-374,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,0.590,9-373,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,0.280,9-372,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,0.900,8-368,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,0.450,8-367,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,0.280,8-366,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,1.70,7-363,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,1.06,7-362,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,0.160,7-361,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,2.18,6-357,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,0.190,6-356,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,1.08,6-355,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,2.66,5-351,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,1.04,5-350,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,0.170,5-349,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,4.53,4-345,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,0.140,4-344,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,1.02,4-343,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,1.15,3-338,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.130,10-305,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.230,2-251,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.140,2-252,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.170,2-253,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.480,2-254,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.220,3-258,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.150,3-259,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.180,3-260,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.290,3-261,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.110,4-265,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.190,4-266,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.100,4-267,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.290,4-268,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.140,5-272,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.120,5-273,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.150,5-274,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,1.05,5-275,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.160,6-279,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.580,6-280,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.180,6-281,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.270,6-282,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.100,7-286,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.400,7-287,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.110,7-288,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.130,8-292,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.140,8-293,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.150,8-294,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.0800,9-298,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.130,9-299,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,0.750,1-322,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,0.190,1-323,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,3.22,1-324,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,0.120,10-378,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,2.32,10-380,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,0.170,2-329,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,1.14,2-330,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,1.06,2-331,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,0.340,3-336,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,m,2.60,3-337,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.110,10-303,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.650,1-247,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.220,1-246,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.210,1-245,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.0800,1-244,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,C57BL/6J,f,0.140,10-304,229,000664,7
22911,Jaxpheno4,NEUT16,16wks,CBA/J,m,0.300,4-441,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,m,0.320,3-438,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,m,0.380,3-437,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,m,0.420,2-433,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,m,0.260,2-432,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,m,0.590,10-469,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,m,0.390,10-468,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,m,0.330,1-429,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,m,0.260,1-428,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,f,0.440,9-421,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,f,0.530,8-418,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,f,0.750,7-415,229,000656,16
