measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56134,GMC12,LVID_systole,systole,A/J,f,0.44,30260202,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,f,0.6,30260203,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,f,0.33,30260204,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,f,0.39,30260205,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,f,0.55,30270575,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,f,0.41,30270576,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,f,0.65,30270577,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,f,0.58,30270578,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,f,1.11,30280286,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,f,0.69,30280287,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,f,0.79,30280288,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,m,0.45,30250362,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,m,0.9,30250363,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,m,0.5,30250364,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,m,0.42,30250365,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,m,0.53,30260198,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,m,0.42,30260199,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,m,0.76,30260200,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,m,0.49,30260201,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,m,0.62,30270579,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,m,0.52,30270580,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,m,0.78,30270581,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,m,0.67,30270582,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,m,1.98,30280281,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,m,1,30280282,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,m,0.84,30280283,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,m,0.88,30280284,550,000646,4
56134,GMC12,LVID_systole,systole,C57BL/6J,f,1.28,30250378,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,f,0.88,30250379,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,f,0.85,30250380,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,f,1.14,30250381,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,f,0.47,30260217,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,f,0.78,30260218,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,f,0.54,30260219,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,f,0.75,30260220,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,f,0.78,30270612,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,f,0.84,30270613,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,f,1.45,30270614,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,f,1.09,30270615,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,f,0.69,30280242,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,f,1.23,30280243,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,f,1.07,30280244,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,f,2.01,30280245,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,m,1.05,30250382,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,m,0.62,30250383,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,m,0.67,30250384,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,m,1.19,30250385,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,m,1.2,30260213,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,m,0.8,30260214,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,m,1.16,30260215,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,m,0.69,30260216,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,m,0.94,30270608,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,m,1.25,30270609,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,m,1.37,30270610,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,m,0.99,30270611,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,m,1.38,30280238,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,m,2.7,30280239,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,m,1.94,30280240,550,000664,7
56134,GMC12,LVID_systole,systole,C57BL/6J,m,1.27,30280241,550,000664,7
56134,GMC12,LVID_systole,systole,CAST/EiJ,f,0.44,30250354,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,f,0.46,30250355,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,f,0.59,30250356,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,f,0.38,30250357,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,f,0.37,30250360,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,f,0.53,30250361,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,f,0.69,30260175,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,f,0.28,30260176,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,f,0.79,30260177,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,f,0.86,30260178,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,f,0.9,30270618,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,f,0.77,30270619,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,f,0.73,30270620,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,f,1.13,30270621,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,f,0.73,30270622,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,f,0.96,30270623,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,f,0.67,30270624,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,f,1.32,30280305,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,f,1.74,30280306,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,m,0.37,30250352,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,m,1.04,30250353,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,m,0.31,30250358,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,m,0.65,30250359,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,m,0.95,30260171,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,m,1,30260172,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,m,0.88,30260173,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,m,0.95,30270616,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,m,0.68,30280298,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,m,1.08,30280300,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,m,0.44,30280301,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,m,0.55,30280309,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,m,1.26,30280310,550,000928,2
56134,GMC12,LVID_systole,systole,CAST/EiJ,m,1.01,30280311,550,000928,2
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,f,0.8,30250323,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,f,0.72,30250324,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,f,1.03,30250327,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,f,1.2,30250328,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,f,0.51,30260232,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,f,0.68,30260233,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,f,1.12,30260234,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,f,0.62,30260235,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,f,1.4,30270587,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,f,0.83,30270588,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,f,1.23,30270589,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,f,0.99,30270590,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,f,0.94,30280275,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,f,0.75,30280276,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,f,1.23,30280277,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,f,1.08,30280278,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,f,1.19,30280279,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,f,1.19,30280280,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,m,0.96,30250321,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,m,0.75,30250322,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,m,0.54,30250325,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,m,0.69,30250326,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,m,0.89,30260228,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,m,0.91,30260229,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,m,0.82,30260230,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,m,1.13,30260231,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,m,1.52,30270583,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,m,1.08,30270584,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,m,1.04,30270585,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,m,0.7,30270586,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,m,0.85,30280271,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,m,0.75,30280272,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,m,1.36,30280273,550,001976,13
56134,GMC12,LVID_systole,systole,NOD/ShiLtJ,m,1.33,30280274,550,001976,13
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,f,1.43,30250329,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,f,0.68,30250330,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,f,0.75,30250331,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,f,0.83,30250332,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,f,0.71,30260182,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,f,1.53,30260183,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,f,0.99,30260184,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,f,1.12,30260185,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,f,0.88,30270595,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,f,0.93,30270596,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,f,0.83,30270597,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,f,0.71,30270598,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,f,0.64,30280258,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,f,0.95,30280259,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,f,0.56,30280260,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,f,0.54,30280261,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,f,0.96,30289716,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,m,1.47,30250333,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,m,0.46,30250334,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,m,1.46,30250335,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,m,1.49,30250336,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,m,1.36,30260179,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,m,0.79,30260180,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,m,1.41,30260181,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,m,0.48,30260188,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,m,0.92,30270591,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,m,1.94,30270592,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,m,1.04,30270593,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,m,1.13,30270594,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,m,1.94,30280254,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,m,1.3,30280255,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,m,1.19,30280256,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,m,1.41,30280257,550,002105,122
56134,GMC12,LVID_systole,systole,NZO/HlLtJ,m,1.43,30289720,550,002105,122
56134,GMC12,LVID_systole,systole,PWK/PhJ,f,2.47,30250338,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,f,1.47,30250339,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,f,2.34,30250342,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,f,2.06,30250343,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,f,1.68,30260225,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,f,1.37,30260226,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,f,1.42,30260227,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,f,2.07,30270602,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,f,2.71,30270603,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,f,1.93,30270604,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,f,1.37,30270605,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,f,1.09,30280332,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,f,1.65,30280333,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,f,1.36,30280335,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,f,2.64,30280336,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,f,2.47,30289699,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,f,2.64,30289700,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,f,2.38,30289701,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,f,2.86,30289702,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,m,0.72,30250337,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,m,0.43,30250341,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,m,1.45,30260221,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,m,1.96,30260222,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,m,1.38,30260223,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,m,1.78,30260224,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,m,2.18,30270599,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,m,0.76,30270600,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,m,1.31,30270601,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,m,2.17,30270606,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,m,3.14,30280324,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,m,1.74,30280325,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,m,2.3,30280326,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,m,2.24,30280327,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,m,2.3,30280328,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,m,1.47,30289695,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,m,2.28,30289696,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,m,2.64,30289697,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,m,3.34,30289698,550,003715,217
56134,GMC12,LVID_systole,systole,PWK/PhJ,m,2.46,30289703,550,003715,217
56134,GMC12,LVID_systole,systole,WSB/EiJ,f,0.5,30250348,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,f,0.62,30250349,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,f,0.69,30250350,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,f,0.2,30250351,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,f,0.29,30260190,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,f,0.27,30260191,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,f,0.29,30260192,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,f,0.34,30260193,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,f,0.57,30270566,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,f,0.39,30270567,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,f,0.69,30270568,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,f,0.6,30270569,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,f,0.56,30270570,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,f,1.15,30270571,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,f,0.9,30280345,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,f,1.31,30280346,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,f,1.32,30280347,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,m,0.4,30250344,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,m,0.5,30250345,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,m,0.34,30250346,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,m,0.27,30250347,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,m,0.33,30260194,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,m,0.27,30260195,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,m,0.25,30260196,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,m,0.62,30260197,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,m,0.63,30270563,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,m,0.51,30270564,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,m,0.91,30270565,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,m,0.92,30270572,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,m,0.58,30270573,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,m,0.66,30270574,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,m,0.8,30280339,550,001145,42
56134,GMC12,LVID_systole,systole,WSB/EiJ,m,0.68,30280340,550,001145,42
