measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD40,m,63.0,040-0509,1023,,1140
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD43,m,66.0,043-0229,1023,,1143
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD43,m,66.0,043-0228,1023,,1143
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD43,m,74.0,043-0230,1023,,1143
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD44,m,56.0,044-0011,1023,,1144
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD44,m,100.0,044-0012,1023,,1144
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD44,m,70.0,044-0013,1023,,1144
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD44,m,89.0,044-0014,1023,,1144
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD44,m,88.0,44-2-0171,1023,,1144
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD44,m,98.0,44-2-0172,1023,,1144
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD44,m,92.0,44-2-0173,1023,,1144
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD44,m,75.0,44-2-0174,1023,,1144
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD45,m,78.0,045-0036,1023,,1145
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD45,m,59.0,045-0037,1023,,1145
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD45,m,91.0,045-0038,1023,,1145
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD45,m,91.0,045-0039,1023,,1145
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD48,m,57.0,048-0296,1023,,1148
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD48,m,41.0,048-0297,1023,,1148
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD48,m,102.0,048-0298,1023,,1148
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD48,m,90.0,048-0299,1023,,1148
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD48a,m,73.0,096-0147,1023,,3375
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD48a,m,63.0,096-0148,1023,,3375
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD48a,m,76.0,096-0146,1023,,3375
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD49,m,63.0,049-0307,1023,,1149
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD49,m,54.0,049-0306,1023,,1149
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD49,m,82.0,049-0308,1023,,1149
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD49,m,64.0,049-0309,1023,,1149
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD50,m,73.0,050-0451,1023,,1150
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD50,m,91.0,050-0452,1023,,1150
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD50,m,77.0,050-0453,1023,,1150
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD50,m,65.0,050-0454,1023,,1150
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD51,m,69.0,051-0026,1023,,1151
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD51,m,44.0,051-0027,1023,,1151
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD51,m,65.0,051-0028,1023,,1151
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD51,m,75.0,051-0030,1023,,1151
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD53,m,73.0,053-0550,1023,,1153
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD53,m,64.0,053-0551,1023,,1153
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD53,m,99.0,053-0552,1023,,1153
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD53,m,76.0,053-0553,1023,,1153
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD53,m,64.0,053-0554,1023,,1153
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD55,m,105.0,055-0056,1023,,1155
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD55,m,103.0,055-0057,1023,,1155
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD55,m,75.0,055-0058,1023,,1155
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD55,m,68.0,055-0060,1023,,1155
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD56,m,68.0,056-0406,1023,,1156
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD56,m,115.0,056-0407,1023,,1156
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD56,m,73.0,056-0408,1023,,1156
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD6,m,56.0,006-0006-HFD,1023,,1106
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD6,m,64.0,006-0016-HFD,1023,,1106
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD6,m,81.0,006-0026-HFD,1023,,1106
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD6,m,75.0,006-0036-HFD,1023,,1106
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD6,m,71.0,006-0046-HFD,1023,,1106
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD60,m,85.0,060-0490,1023,,1160
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD60,m,89.0,060-0491,1023,,1160
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD60,m,102.0,060-0492,1023,,1160
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD60,m,104.0,060-0488,1023,,1160
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD60,m,86.0,060-0489,1023,,1160
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD61,m,71.0,061-0084,1023,,1161
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD61,m,76.0,061-0083,1023,,1161
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD61,m,98.0,061-0082,1023,,1161
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD61,m,87.0,061-0081,1023,,1161
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD62,m,90.0,062-0197,1023,,1162
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD62,m,63.0,062-0198,1023,,1162
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD62,m,61.0,062-0199,1023,,1162
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD62,m,75.0,062-0196,1023,,1162
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD63,m,68.0,063-0182,1023,,1163
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD63,m,69.0,063-0183,1023,,1163
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD63,m,75.0,063-0184,1023,,1163
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD63,m,100.0,063-0181,1023,,1163
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD64,m,113.0,064-0312,1023,,1164
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD64,m,90.0,064-0313,1023,,1164
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD64,m,89.0,064-0314,1023,,1164
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD64,m,86.0,064-0311,1023,,1164
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD65,m,77.0,065-0267,1023,,1165
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD65,m,91.0,065-0268,1023,,1165
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD65,m,85.0,065-0269,1023,,1165
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD65,m,73.0,065-0266,1023,,1165
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD65a,m,94.0,097-0438,1023,,3376
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD65a,m,65.0,097-0437,1023,,3376
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD65a,m,66.0,097-0436,1023,,3376
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD65a,m,94.0,097-0439,1023,,3376
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD66,m,53.0,066-0109,1023,,1166
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD66,m,75.0,066-0106,1023,,1166
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD66,m,104.0,066-0107,1023,,1166
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD66,m,73.0,066-0108,1023,,1166
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD67,m,76.0,067-0561,1023,,1167
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD67,m,69.0,067-0562,1023,,1167
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD67,m,68.0,067-0563,1023,,1167
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD67,m,61.0,067-0564,1023,,1167
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD67,m,78.0,067-0560,1023,,1167
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD68,m,72.0,068-0336,1023,,1168
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD68,m,96.0,068-0337,1023,,1168
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD68,m,94.0,068-0338,1023,,1168
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD68,m,80.0,068-0339,1023,,1168
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD69,m,61.0,069-0259,1023,,1169
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD69,m,89.0,069-0258,1023,,1169
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD69,m,74.0,069-0257,1023,,1169
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD69,m,83.0,069-0256,1023,,1169
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD70,m,126.0,070-0066,1023,,1170
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD70,m,96.0,070-0067,1023,,1170
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD70,m,89.0,070-0068,1023,,1170
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD70,m,140.0,070-0070,1023,,1170
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD71,m,89.0,071-0366,1023,,1171
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD71,m,90.0,071-0367,1023,,1171
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD71,m,61.0,071-0368,1023,,1171
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD71,m,73.0,071-0369,1023,,1171
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD73,m,68.0,073-0049,1023,,1173
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD73,m,96.0,073-0046,1023,,1173
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD73,m,85.0,073-0047,1023,,1173
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD73,m,86.0,073-0048,1023,,1173
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD73a,m,106.0,080-0119,1023,,3378
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD73a,m,87.0,080-0118,1023,,3378
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD73a,m,89.0,080-0117,1023,,3378
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD73a,m,98.0,080-0116,1023,,3378
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD73b,m,157.0,103-0892,1023,,3379
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD73b,m,104.0,103-0885,1023,,3379
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD73b,m,87.0,103-0886,1023,,3379
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD73b,m,119.0,103-0891,1023,,3379
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD75,m,80.0,075-0076,1023,,1175
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD75,m,76.0,075-0077,1023,,1175
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD75,m,70.0,075-0078,1023,,1175
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD75,m,61.0,075-0079,1023,,1175
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD77,m,64.0,077-0518,1023,,1177
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD77,m,85.0,077-0516,1023,,1177
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD77,m,75.0,077-0517,1023,,1177
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD77,m,79.0,077-0519,1023,,1177
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD77,m,73.0,077-0520,1023,,1177
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD79,m,54.0,079-0445,1023,,1179
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD79,m,80.0,079-0446,1023,,1179
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD79,m,47.0,079-0447,1023,,1179
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD79,m,71.0,079-0448,1023,,1179
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD8,m,61.0,008-0003,1023,,1108
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD8,m,75.0,008-0004,1023,,1108
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD8,m,69.0,008-0001,1023,,1108
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD8,m,75.0,008-0002,1023,,1108
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD81,m,88.0,081-0326,1023,,1181
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD81,m,113.0,081-0327,1023,,1181
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD81,m,73.0,081-0329,1023,,1181
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD81,m,103.0,081-0330,1023,,1181
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD83,m,71.0,083-0168,1023,,1183
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD83,m,83.0,083-0166,1023,,1183
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD83,m,86.0,083-0167,1023,,1183
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD83,m,79.0,083-0169,1023,,1183
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD84,m,81.0,084-0279,1023,,1184
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD84,m,58.0,084-0277,1023,,1184
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD84,m,79.0,084-0276,1023,,1184
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD85,m,80.0,085-0799,1023,,1185
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD85,m,65.0,085-0797,1023,,1185
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD85,m,66.0,085-0800,1023,,1185
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD85,m,79.0,085-0798,1023,,1185
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD87,m,91.0,087-0096,1023,,1187
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD87,m,74.0,087-0097,1023,,1187
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD87,m,104.0,087-0098,1023,,1187
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD87,m,82.0,087-0099,1023,,1187
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD89,m,110.0,089-0218,1023,,1189
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD89,m,79.0,089-0216,1023,,1189
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD89,m,91.0,089-0217,1023,,1189
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD89,m,105.0,089-0219,1023,,1189
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD90,m,92.0,090-0206,1023,,1190
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD90,m,64.0,090-0207,1023,,1190
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD90,m,90.0,090-0208,1023,,1190
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD90,m,85.0,090-0209,1023,,1190
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD95,m,73.0,095-0246,1023,,1195
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD95,m,94.0,095-0247,1023,,1195
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD95,m,91.0,095-0248,1023,,1195
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD95,m,91.0,095-0249,1023,,1195
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD98,m,86.0,098-0416,1023,,1198
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD98,m,72.0,098-0417,1023,,1198
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD98,m,65.0,098-0418,1023,,1198
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD98,m,65.0,098-0419,1023,,1198
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD99,m,92.0,099-0346,1023,,1199
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD99,m,106.0,099-0347,1023,,1199
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD99,m,90.0,099-0348,1023,,1199
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD99,m,86.0,099-0349,1023,,1199
111277,Auwerx1,diastoloc_bp_HFD,HFD,C57BL/6J,m,78.0,BL6-0126,1023,000664,7
111277,Auwerx1,diastoloc_bp_HFD,HFD,C57BL/6J,m,83.0,BL6-0127,1023,000664,7
111277,Auwerx1,diastoloc_bp_HFD,HFD,C57BL/6J,m,71.0,BL6-0128,1023,000664,7
111277,Auwerx1,diastoloc_bp_HFD,HFD,C57BL/6J,m,65.0,BL6-0129,1023,000664,7
111277,Auwerx1,diastoloc_bp_HFD,HFD,DBA/2J,m,81.0,DBA-0139,1023,000671,8
111277,Auwerx1,diastoloc_bp_HFD,HFD,DBA/2J,m,77.0,DBA-0136,1023,000671,8
111277,Auwerx1,diastoloc_bp_HFD,HFD,DBA/2J,m,81.0,DBA-0137,1023,000671,8
111277,Auwerx1,diastoloc_bp_HFD,HFD,DBA/2J,m,68.0,DBA-0138,1023,000671,8
