measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
50601,Tarantino2,OFT_distance_ctrl,control,SEA/GnJ,f,1301,723,506,000644,29
50601,Tarantino2,OFT_distance_ctrl,control,SEA/GnJ,f,1000,724,506,000644,29
50601,Tarantino2,OFT_distance_ctrl,control,SEA/GnJ,f,2536,769,506,000644,29
50601,Tarantino2,OFT_distance_ctrl,control,SJL/J,f,1953,145,506,000686,17
50601,Tarantino2,OFT_distance_ctrl,control,SJL/J,f,1044,146,506,000686,17
50601,Tarantino2,OFT_distance_ctrl,control,SJL/J,f,2167,225,506,000686,17
50601,Tarantino2,OFT_distance_ctrl,control,SJL/J,f,1406,226,506,000686,17
50601,Tarantino2,OFT_distance_ctrl,control,SJL/J,f,1678,343,506,000686,17
50601,Tarantino2,OFT_distance_ctrl,control,SJL/J,f,2042,345,506,000686,17
50601,Tarantino2,OFT_distance_ctrl,control,SJL/J,f,2650,413,506,000686,17
50601,Tarantino2,OFT_distance_ctrl,control,SJL/J,f,2200,416,506,000686,17
50601,Tarantino2,OFT_distance_ctrl,control,SJL/J,f,1852,53,506,000686,17
50601,Tarantino2,OFT_distance_ctrl,control,SJL/J,f,1261,54,506,000686,17
50601,Tarantino2,OFT_distance_ctrl,control,SM/J,f,2898,634,506,000687,31
50601,Tarantino2,OFT_distance_ctrl,control,SM/J,f,2147,148,506,000687,31
50601,Tarantino2,OFT_distance_ctrl,control,SM/J,f,3749,231,506,000687,31
50601,Tarantino2,OFT_distance_ctrl,control,SM/J,f,2112,233,506,000687,31
50601,Tarantino2,OFT_distance_ctrl,control,SM/J,f,3723,492,506,000687,31
50601,Tarantino2,OFT_distance_ctrl,control,SM/J,f,3201,147,506,000687,31
50601,Tarantino2,OFT_distance_ctrl,control,SM/J,f,1614,494,506,000687,31
50601,Tarantino2,OFT_distance_ctrl,control,SM/J,f,1972,495,506,000687,31
50601,Tarantino2,OFT_distance_ctrl,control,SM/J,f,2468,517,506,000687,31
50601,Tarantino2,OFT_distance_ctrl,control,SM/J,f,2931,518,506,000687,31
50601,Tarantino2,OFT_distance_ctrl,control,SM/J,f,2852,57,506,000687,31
50601,Tarantino2,OFT_distance_ctrl,control,SM/J,f,2378,59,506,000687,31
50601,Tarantino2,OFT_distance_ctrl,control,SWR/J,f,2458,711,506,000689,12
50601,Tarantino2,OFT_distance_ctrl,control,SWR/J,f,2281,158,506,000689,12
50601,Tarantino2,OFT_distance_ctrl,control,SWR/J,f,2853,237,506,000689,12
50601,Tarantino2,OFT_distance_ctrl,control,SWR/J,f,2391,238,506,000689,12
50601,Tarantino2,OFT_distance_ctrl,control,SWR/J,f,2721,417,506,000689,12
50601,Tarantino2,OFT_distance_ctrl,control,SWR/J,f,1828,419,506,000689,12
50601,Tarantino2,OFT_distance_ctrl,control,SWR/J,f,2303,476,506,000689,12
50601,Tarantino2,OFT_distance_ctrl,control,SWR/J,f,1787,477,506,000689,12
50601,Tarantino2,OFT_distance_ctrl,control,SWR/J,f,2210,479,506,000689,12
50601,Tarantino2,OFT_distance_ctrl,control,SWR/J,f,2402,707,506,000689,12
50601,Tarantino2,OFT_distance_ctrl,control,SWR/J,f,1875,708,506,000689,12
50601,Tarantino2,OFT_distance_ctrl,control,SWR/J,f,2435,80,506,000689,12
50601,Tarantino2,OFT_distance_ctrl,control,WSB/EiJ,f,6428,730,506,001145,42
50601,Tarantino2,OFT_distance_ctrl,control,WSB/EiJ,f,3151,861,506,001145,42
50601,Tarantino2,OFT_distance_ctrl,control,WSB/EiJ,f,5647,628,506,001145,42
50601,Tarantino2,OFT_distance_ctrl,control,WSB/EiJ,f,4596,629,506,001145,42
50601,Tarantino2,OFT_distance_ctrl,control,WSB/EiJ,f,4530,702,506,001145,42
50601,Tarantino2,OFT_distance_ctrl,control,WSB/EiJ,f,3785,704,506,001145,42
50601,Tarantino2,OFT_distance_ctrl,control,WSB/EiJ,f,4868,728,506,001145,42
50601,Tarantino2,OFT_distance_ctrl,control,WSB/EiJ,f,2804,860,506,001145,42
50601,Tarantino2,OFT_distance_ctrl,control,ZALENDE/EiJ,f,3006,692,506,001392,80
50601,Tarantino2,OFT_distance_ctrl,control,ZALENDE/EiJ,f,2385,790,506,001392,80
50601,Tarantino2,OFT_distance_ctrl,control,ZALENDE/EiJ,f,2954,543,506,001392,80
50601,Tarantino2,OFT_distance_ctrl,control,ZALENDE/EiJ,f,2124,544,506,001392,80
50601,Tarantino2,OFT_distance_ctrl,control,ZALENDE/EiJ,f,2882,690,506,001392,80
50601,Tarantino2,OFT_distance_ctrl,control,ZALENDE/EiJ,f,2400,789,506,001392,80
50602,Tarantino2,OFT_distance_trt,ovariectomy,129S1/SvImJ,f,789,161,506,002448,3
50602,Tarantino2,OFT_distance_trt,ovariectomy,129S1/SvImJ,f,514,163,506,002448,3
50602,Tarantino2,OFT_distance_trt,ovariectomy,129S1/SvImJ,f,1016,220,506,002448,3
50602,Tarantino2,OFT_distance_trt,ovariectomy,129S1/SvImJ,f,1373,222,506,002448,3
50602,Tarantino2,OFT_distance_trt,ovariectomy,129S1/SvImJ,f,1365,292,506,002448,3
50602,Tarantino2,OFT_distance_trt,ovariectomy,129S1/SvImJ,f,926,294,506,002448,3
50602,Tarantino2,OFT_distance_trt,ovariectomy,129S1/SvImJ,f,37,470,506,002448,3
50602,Tarantino2,OFT_distance_trt,ovariectomy,129S1/SvImJ,f,445,84,506,002448,3
50602,Tarantino2,OFT_distance_trt,ovariectomy,129S1/SvImJ,f,65,86,506,002448,3
50602,Tarantino2,OFT_distance_trt,ovariectomy,A/J,f,600,89,506,000646,4
50602,Tarantino2,OFT_distance_trt,ovariectomy,A/J,f,827,88,506,000646,4
50602,Tarantino2,OFT_distance_trt,ovariectomy,A/J,f,167,153,506,000646,4
50602,Tarantino2,OFT_distance_trt,ovariectomy,A/J,f,425,154,506,000646,4
50602,Tarantino2,OFT_distance_trt,ovariectomy,A/J,f,157,283,506,000646,4
50602,Tarantino2,OFT_distance_trt,ovariectomy,A/J,f,101,284,506,000646,4
50602,Tarantino2,OFT_distance_trt,ovariectomy,A/J,f,389,549,506,000646,4
50602,Tarantino2,OFT_distance_trt,ovariectomy,A/J,f,672,555,506,000646,4
50602,Tarantino2,OFT_distance_trt,ovariectomy,A/J,f,371,559,506,000646,4
50602,Tarantino2,OFT_distance_trt,ovariectomy,A/J,f,160,560,506,000646,4
50602,Tarantino2,OFT_distance_trt,ovariectomy,AKR/J,f,2975,91,506,000648,15
50602,Tarantino2,OFT_distance_trt,ovariectomy,AKR/J,f,1720,167,506,000648,15
50602,Tarantino2,OFT_distance_trt,ovariectomy,AKR/J,f,2188,168,506,000648,15
50602,Tarantino2,OFT_distance_trt,ovariectomy,AKR/J,f,2965,314,506,000648,15
50602,Tarantino2,OFT_distance_trt,ovariectomy,AKR/J,f,3225,393,506,000648,15
50602,Tarantino2,OFT_distance_trt,ovariectomy,AKR/J,f,2468,394,506,000648,15
50602,Tarantino2,OFT_distance_trt,ovariectomy,AKR/J,f,3649,529,506,000648,15
50602,Tarantino2,OFT_distance_trt,ovariectomy,AKR/J,f,3109,530,506,000648,15
50602,Tarantino2,OFT_distance_trt,ovariectomy,AKR/J,f,2803,531,506,000648,15
50602,Tarantino2,OFT_distance_trt,ovariectomy,AKR/J,f,2289,94,506,000648,15
50602,Tarantino2,OFT_distance_trt,ovariectomy,BALB/cByJ,f,2022,169,506,001026,50
50602,Tarantino2,OFT_distance_trt,ovariectomy,BALB/cByJ,f,197,171,506,001026,50
50602,Tarantino2,OFT_distance_trt,ovariectomy,BALB/cByJ,f,2444,241,506,001026,50
50602,Tarantino2,OFT_distance_trt,ovariectomy,BALB/cByJ,f,1992,242,506,001026,50
50602,Tarantino2,OFT_distance_trt,ovariectomy,BALB/cByJ,f,1856,304,506,001026,50
50602,Tarantino2,OFT_distance_trt,ovariectomy,BALB/cByJ,f,1630,305,506,001026,50
50602,Tarantino2,OFT_distance_trt,ovariectomy,BALB/cByJ,f,115,410,506,001026,50
50602,Tarantino2,OFT_distance_trt,ovariectomy,BALB/cByJ,f,321,411,506,001026,50
50602,Tarantino2,OFT_distance_trt,ovariectomy,BALB/cByJ,f,2279,714,506,001026,50
50602,Tarantino2,OFT_distance_trt,ovariectomy,BALB/cByJ,f,1478,715,506,001026,50
50602,Tarantino2,OFT_distance_trt,ovariectomy,BALB/cByJ,f,2056,716,506,001026,50
50602,Tarantino2,OFT_distance_trt,ovariectomy,BALB/cByJ,f,1001,817,506,001026,50
50602,Tarantino2,OFT_distance_trt,ovariectomy,BALB/cByJ,f,2480,820,506,001026,50
50602,Tarantino2,OFT_distance_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,3073,632,506,002282,1
50602,Tarantino2,OFT_distance_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,1271,181,506,002282,1
50602,Tarantino2,OFT_distance_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,2724,250,506,002282,1
50602,Tarantino2,OFT_distance_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,2172,252,506,002282,1
50602,Tarantino2,OFT_distance_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,2835,319,506,002282,1
50602,Tarantino2,OFT_distance_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,3224,320,506,002282,1
50602,Tarantino2,OFT_distance_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,2754,378,506,002282,1
50602,Tarantino2,OFT_distance_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,4044,379,506,002282,1
50602,Tarantino2,OFT_distance_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,3046,578,506,002282,1
50602,Tarantino2,OFT_distance_trt,ovariectomy,C3H/HeJ,f,966,510,506,000659,6
50602,Tarantino2,OFT_distance_trt,ovariectomy,C3H/HeJ,f,1592,259,506,000659,6
50602,Tarantino2,OFT_distance_trt,ovariectomy,C3H/HeJ,f,1177,260,506,000659,6
50602,Tarantino2,OFT_distance_trt,ovariectomy,C3H/HeJ,f,2175,310,506,000659,6
50602,Tarantino2,OFT_distance_trt,ovariectomy,C3H/HeJ,f,881,383,506,000659,6
50602,Tarantino2,OFT_distance_trt,ovariectomy,C3H/HeJ,f,845,386,506,000659,6
50602,Tarantino2,OFT_distance_trt,ovariectomy,C3H/HeJ,f,1285,506,506,000659,6
50602,Tarantino2,OFT_distance_trt,ovariectomy,C3H/HeJ,f,1393,508,506,000659,6
50602,Tarantino2,OFT_distance_trt,ovariectomy,C3H/HeJ,f,1170,627,506,000659,6
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BL/6J,f,1905,66,506,000664,7
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BL/6J,f,2166,122,506,000664,7
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BL/6J,f,2924,155,506,000664,7
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BL/6J,f,2592,217,506,000664,7
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BL/6J,f,1918,24,506,000664,7
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BL/6J,f,2359,240,506,000664,7
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BL/6J,f,3654,815,506,000664,7
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BL/6J,f,2464,288,506,000664,7
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BL/6J,f,2949,323,506,000664,7
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BL/6J,f,1754,333,506,000664,7
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BL/6J,f,2690,354,506,000664,7
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BL/6J,f,2569,382,506,000664,7
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BL/6J,f,3062,407,506,000664,7
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BL/6J,f,1601,46,506,000664,7
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BL/6J,f,575,48,506,000664,7
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BL/6J,f,3167,645,506,000664,7
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BL/6J,f,2569,646,506,000664,7
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BL/6J,f,2728,712,506,000664,7
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BR/cdJ,f,3791,737,506,000667,32
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BR/cdJ,f,2892,637,506,000667,32
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BR/cdJ,f,3470,640,506,000667,32
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BR/cdJ,f,3758,735,506,000667,32
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BR/cdJ,f,4542,749,506,000667,32
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57BR/cdJ,f,5313,750,506,000667,32
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57L/J,f,2547,318,506,000668,37
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57L/J,f,2406,504,506,000668,37
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57L/J,f,2769,515,506,000668,37
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57L/J,f,1566,67,506,000668,37
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57L/J,f,1857,70,506,000668,37
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57L/J,f,2920,298,506,000668,37
50602,Tarantino2,OFT_distance_trt,ovariectomy,C57L/J,f,2338,317,506,000668,37
50602,Tarantino2,OFT_distance_trt,ovariectomy,C58/J,f,3804,744,506,000669,28
50602,Tarantino2,OFT_distance_trt,ovariectomy,C58/J,f,3726,746,506,000669,28
50602,Tarantino2,OFT_distance_trt,ovariectomy,C58/J,f,4687,753,506,000669,28
50602,Tarantino2,OFT_distance_trt,ovariectomy,C58/J,f,3287,751,506,000669,28
50602,Tarantino2,OFT_distance_trt,ovariectomy,C58/J,f,4634,473,506,000669,28
50602,Tarantino2,OFT_distance_trt,ovariectomy,C58/J,f,1383,475,506,000669,28
50602,Tarantino2,OFT_distance_trt,ovariectomy,C58/J,f,4155,580,506,000669,28
50602,Tarantino2,OFT_distance_trt,ovariectomy,C58/J,f,3705,582,506,000669,28
50602,Tarantino2,OFT_distance_trt,ovariectomy,C58/J,f,3894,613,506,000669,28
50602,Tarantino2,OFT_distance_trt,ovariectomy,C58/J,f,4935,614,506,000669,28
50602,Tarantino2,OFT_distance_trt,ovariectomy,CBA/J,f,756,811,506,000656,16
50602,Tarantino2,OFT_distance_trt,ovariectomy,CBA/J,f,187,109,506,000656,16
50602,Tarantino2,OFT_distance_trt,ovariectomy,CBA/J,f,406,112,506,000656,16
50602,Tarantino2,OFT_distance_trt,ovariectomy,CBA/J,f,1128,26,506,000656,16
50602,Tarantino2,OFT_distance_trt,ovariectomy,CBA/J,f,627,28,506,000656,16
50602,Tarantino2,OFT_distance_trt,ovariectomy,CBA/J,f,836,301,506,000656,16
50602,Tarantino2,OFT_distance_trt,ovariectomy,CBA/J,f,772,302,506,000656,16
50602,Tarantino2,OFT_distance_trt,ovariectomy,CBA/J,f,652,349,506,000656,16
50602,Tarantino2,OFT_distance_trt,ovariectomy,CBA/J,f,1770,350,506,000656,16
50602,Tarantino2,OFT_distance_trt,ovariectomy,CBA/J,f,930,484,506,000656,16
50602,Tarantino2,OFT_distance_trt,ovariectomy,CBA/J,f,847,485,506,000656,16
50602,Tarantino2,OFT_distance_trt,ovariectomy,CBA/J,f,1104,809,506,000656,16
50602,Tarantino2,OFT_distance_trt,ovariectomy,CBA/J,f,1544,810,506,000656,16
50602,Tarantino2,OFT_distance_trt,ovariectomy,CBA/J,f,1198,812,506,000656,16
50602,Tarantino2,OFT_distance_trt,ovariectomy,CZECHII/EiJ,f,1508,762,506,001144,43
50602,Tarantino2,OFT_distance_trt,ovariectomy,CZECHII/EiJ,f,2526,403,506,001144,43
50602,Tarantino2,OFT_distance_trt,ovariectomy,CZECHII/EiJ,f,2112,404,506,001144,43
50602,Tarantino2,OFT_distance_trt,ovariectomy,CZECHII/EiJ,f,1708,760,506,001144,43
50602,Tarantino2,OFT_distance_trt,ovariectomy,CZECHII/EiJ,f,1438,785,506,001144,43
50602,Tarantino2,OFT_distance_trt,ovariectomy,DBA/2J,f,660,198,506,000671,8
50602,Tarantino2,OFT_distance_trt,ovariectomy,DBA/2J,f,1024,115,506,000671,8
50602,Tarantino2,OFT_distance_trt,ovariectomy,DBA/2J,f,1692,116,506,000671,8
50602,Tarantino2,OFT_distance_trt,ovariectomy,DBA/2J,f,1041,197,506,000671,8
50602,Tarantino2,OFT_distance_trt,ovariectomy,DBA/2J,f,719,30,506,000671,8
50602,Tarantino2,OFT_distance_trt,ovariectomy,DBA/2J,f,106,31,506,000671,8
50602,Tarantino2,OFT_distance_trt,ovariectomy,DBA/2J,f,1437,330,506,000671,8
50602,Tarantino2,OFT_distance_trt,ovariectomy,DBA/2J,f,698,332,506,000671,8
50602,Tarantino2,OFT_distance_trt,ovariectomy,DBA/2J,f,90,456,506,000671,8
50602,Tarantino2,OFT_distance_trt,ovariectomy,DBA/2J,f,77,457,506,000671,8
50602,Tarantino2,OFT_distance_trt,ovariectomy,DBA/2J,f,1926,651,506,000671,8
50602,Tarantino2,OFT_distance_trt,ovariectomy,DBA/2J,f,1712,652,506,000671,8
50602,Tarantino2,OFT_distance_trt,ovariectomy,FVB/NJ,f,2275,209,506,001800,9
50602,Tarantino2,OFT_distance_trt,ovariectomy,FVB/NJ,f,2452,211,506,001800,9
50602,Tarantino2,OFT_distance_trt,ovariectomy,FVB/NJ,f,2732,281,506,001800,9
50602,Tarantino2,OFT_distance_trt,ovariectomy,FVB/NJ,f,2073,282,506,001800,9
50602,Tarantino2,OFT_distance_trt,ovariectomy,FVB/NJ,f,3205,34,506,001800,9
50602,Tarantino2,OFT_distance_trt,ovariectomy,FVB/NJ,f,2569,36,506,001800,9
50602,Tarantino2,OFT_distance_trt,ovariectomy,FVB/NJ,f,2156,487,506,001800,9
50602,Tarantino2,OFT_distance_trt,ovariectomy,FVB/NJ,f,2460,488,506,001800,9
50602,Tarantino2,OFT_distance_trt,ovariectomy,FVB/NJ,f,2674,127,506,001800,9
50602,Tarantino2,OFT_distance_trt,ovariectomy,FVB/NJ,f,2257,130,506,001800,9
50602,Tarantino2,OFT_distance_trt,ovariectomy,I/LnJ,f,2970,850,506,000674,30
50602,Tarantino2,OFT_distance_trt,ovariectomy,I/LnJ,f,2537,851,506,000674,30
50602,Tarantino2,OFT_distance_trt,ovariectomy,I/LnJ,f,3200,855,506,000674,30
50602,Tarantino2,OFT_distance_trt,ovariectomy,I/LnJ,f,2680,854,506,000674,30
50602,Tarantino2,OFT_distance_trt,ovariectomy,I/LnJ,f,3299,609,506,000674,30
50602,Tarantino2,OFT_distance_trt,ovariectomy,I/LnJ,f,2788,612,506,000674,30
50602,Tarantino2,OFT_distance_trt,ovariectomy,I/LnJ,f,1417,666,506,000674,30
50602,Tarantino2,OFT_distance_trt,ovariectomy,I/LnJ,f,1985,668,506,000674,30
50602,Tarantino2,OFT_distance_trt,ovariectomy,I/LnJ,f,4081,777,506,000674,30
50602,Tarantino2,OFT_distance_trt,ovariectomy,I/LnJ,f,2950,778,506,000674,30
50602,Tarantino2,OFT_distance_trt,ovariectomy,I/LnJ,f,3417,805,506,000674,30
50602,Tarantino2,OFT_distance_trt,ovariectomy,I/LnJ,f,3759,808,506,000674,30
50602,Tarantino2,OFT_distance_trt,ovariectomy,I/LnJ,f,2204,847,506,000674,30
50602,Tarantino2,OFT_distance_trt,ovariectomy,KK/HlJ,f,908,843,506,002106,18
50602,Tarantino2,OFT_distance_trt,ovariectomy,KK/HlJ,f,894,842,506,002106,18
50602,Tarantino2,OFT_distance_trt,ovariectomy,KK/HlJ,f,1242,519,506,002106,18
50602,Tarantino2,OFT_distance_trt,ovariectomy,KK/HlJ,f,2310,521,506,002106,18
50602,Tarantino2,OFT_distance_trt,ovariectomy,KK/HlJ,f,1579,572,506,002106,18
50602,Tarantino2,OFT_distance_trt,ovariectomy,KK/HlJ,f,2138,574,506,002106,18
50602,Tarantino2,OFT_distance_trt,ovariectomy,KK/HlJ,f,882,671,506,002106,18
50602,Tarantino2,OFT_distance_trt,ovariectomy,KK/HlJ,f,1085,672,506,002106,18
50602,Tarantino2,OFT_distance_trt,ovariectomy,KK/HlJ,f,1242,673,506,002106,18
50602,Tarantino2,OFT_distance_trt,ovariectomy,LG/J,f,1834,733,506,000675,78
50602,Tarantino2,OFT_distance_trt,ovariectomy,LG/J,f,2365,758,506,000675,78
50602,Tarantino2,OFT_distance_trt,ovariectomy,LG/J,f,2222,756,506,000675,78
50602,Tarantino2,OFT_distance_trt,ovariectomy,LG/J,f,1109,732,506,000675,78
50602,Tarantino2,OFT_distance_trt,ovariectomy,LG/J,f,2010,722,506,000675,78
50602,Tarantino2,OFT_distance_trt,ovariectomy,LG/J,f,446,720,506,000675,78
50602,Tarantino2,OFT_distance_trt,ovariectomy,LG/J,f,2402,604,506,000675,78
50602,Tarantino2,OFT_distance_trt,ovariectomy,LG/J,f,2737,602,506,000675,78
50602,Tarantino2,OFT_distance_trt,ovariectomy,LG/J,f,1810,591,506,000675,78
50602,Tarantino2,OFT_distance_trt,ovariectomy,LG/J,f,2751,589,506,000675,78
50602,Tarantino2,OFT_distance_trt,ovariectomy,LP/J,f,1110,583,506,000676,10
50602,Tarantino2,OFT_distance_trt,ovariectomy,LP/J,f,1487,566,506,000676,10
50602,Tarantino2,OFT_distance_trt,ovariectomy,LP/J,f,1038,40,506,000676,10
50602,Tarantino2,OFT_distance_trt,ovariectomy,LP/J,f,1443,38,506,000676,10
50602,Tarantino2,OFT_distance_trt,ovariectomy,LP/J,f,1097,206,506,000676,10
50602,Tarantino2,OFT_distance_trt,ovariectomy,LP/J,f,1032,119,506,000676,10
50602,Tarantino2,OFT_distance_trt,ovariectomy,LP/J,f,1095,118,506,000676,10
50602,Tarantino2,OFT_distance_trt,ovariectomy,LP/J,f,2329,567,506,000676,10
50602,Tarantino2,OFT_distance_trt,ovariectomy,MA/MyJ,f,3686,688,506,000677,20
50602,Tarantino2,OFT_distance_trt,ovariectomy,MA/MyJ,f,3166,523,506,000677,20
50602,Tarantino2,OFT_distance_trt,ovariectomy,MA/MyJ,f,3809,525,506,000677,20
50602,Tarantino2,OFT_distance_trt,ovariectomy,MA/MyJ,f,4305,653,506,000677,20
50602,Tarantino2,OFT_distance_trt,ovariectomy,MA/MyJ,f,3880,656,506,000677,20
50602,Tarantino2,OFT_distance_trt,ovariectomy,MA/MyJ,f,5831,676,506,000677,20
50602,Tarantino2,OFT_distance_trt,ovariectomy,MA/MyJ,f,2777,689,506,000677,20
50602,Tarantino2,OFT_distance_trt,ovariectomy,MOLF/EiJ,f,3122,533,506,000550,40
50602,Tarantino2,OFT_distance_trt,ovariectomy,MOLF/EiJ,f,2639,771,506,000550,40
50602,Tarantino2,OFT_distance_trt,ovariectomy,MOLF/EiJ,f,3975,774,506,000550,40
50602,Tarantino2,OFT_distance_trt,ovariectomy,MOLF/EiJ,f,1352,796,506,000550,40
50602,Tarantino2,OFT_distance_trt,ovariectomy,MOLF/EiJ,f,1709,797,506,000550,40
50602,Tarantino2,OFT_distance_trt,ovariectomy,MOLF/EiJ,f,1628,866,506,000550,40
50602,Tarantino2,OFT_distance_trt,ovariectomy,MOLF/EiJ,f,1937,869,506,000550,40
50602,Tarantino2,OFT_distance_trt,ovariectomy,MRL/MpJ,f,1975,102,506,000486,58
50602,Tarantino2,OFT_distance_trt,ovariectomy,MRL/MpJ,f,1562,103,506,000486,58
50602,Tarantino2,OFT_distance_trt,ovariectomy,MRL/MpJ,f,1929,326,506,000486,58
50602,Tarantino2,OFT_distance_trt,ovariectomy,MRL/MpJ,f,1564,328,506,000486,58
50602,Tarantino2,OFT_distance_trt,ovariectomy,MRL/MpJ,f,2516,389,506,000486,58
50602,Tarantino2,OFT_distance_trt,ovariectomy,MRL/MpJ,f,2415,390,506,000486,58
50602,Tarantino2,OFT_distance_trt,ovariectomy,MRL/MpJ,f,1945,442,506,000486,58
50602,Tarantino2,OFT_distance_trt,ovariectomy,MRL/MpJ,f,1828,443,506,000486,58
50602,Tarantino2,OFT_distance_trt,ovariectomy,MRL/MpJ,f,1764,444,506,000486,58
50602,Tarantino2,OFT_distance_trt,ovariectomy,MRL/MpJ,f,2010,446,506,000486,58
50602,Tarantino2,OFT_distance_trt,ovariectomy,NOD/ShiLtJ,f,3789,622,506,001976,13
50602,Tarantino2,OFT_distance_trt,ovariectomy,NOD/ShiLtJ,f,4647,621,506,001976,13
50602,Tarantino2,OFT_distance_trt,ovariectomy,NOD/ShiLtJ,f,2545,124,506,001976,13
50602,Tarantino2,OFT_distance_trt,ovariectomy,NOD/ShiLtJ,f,2632,126,506,001976,13
50602,Tarantino2,OFT_distance_trt,ovariectomy,NOD/ShiLtJ,f,2853,202,506,001976,13
50602,Tarantino2,OFT_distance_trt,ovariectomy,NOD/ShiLtJ,f,4002,203,506,001976,13
50602,Tarantino2,OFT_distance_trt,ovariectomy,NOD/ShiLtJ,f,2195,624,506,001976,13
50602,Tarantino2,OFT_distance_trt,ovariectomy,NOD/ShiLtJ,f,3078,271,506,001976,13
50602,Tarantino2,OFT_distance_trt,ovariectomy,NOD/ShiLtJ,f,3993,355,506,001976,13
50602,Tarantino2,OFT_distance_trt,ovariectomy,NOD/ShiLtJ,f,2831,42,506,001976,13
50602,Tarantino2,OFT_distance_trt,ovariectomy,NOD/ShiLtJ,f,2995,43,506,001976,13
50602,Tarantino2,OFT_distance_trt,ovariectomy,NON/ShiLtJ,f,2999,194,506,002423,34
50602,Tarantino2,OFT_distance_trt,ovariectomy,NON/ShiLtJ,f,2291,192,506,002423,34
50602,Tarantino2,OFT_distance_trt,ovariectomy,NON/ShiLtJ,f,1728,245,506,002423,34
50602,Tarantino2,OFT_distance_trt,ovariectomy,NON/ShiLtJ,f,2745,248,506,002423,34
50602,Tarantino2,OFT_distance_trt,ovariectomy,NON/ShiLtJ,f,3014,448,506,002423,34
50602,Tarantino2,OFT_distance_trt,ovariectomy,NON/ShiLtJ,f,2840,449,506,002423,34
50602,Tarantino2,OFT_distance_trt,ovariectomy,NON/ShiLtJ,f,2581,453,506,002423,34
50602,Tarantino2,OFT_distance_trt,ovariectomy,NON/ShiLtJ,f,1734,72,506,002423,34
50602,Tarantino2,OFT_distance_trt,ovariectomy,NON/ShiLtJ,f,1817,73,506,002423,34
50602,Tarantino2,OFT_distance_trt,ovariectomy,NON/ShiLtJ,f,3416,822,506,002423,34
50602,Tarantino2,OFT_distance_trt,ovariectomy,NON/ShiLtJ,f,2545,823,506,002423,34
50602,Tarantino2,OFT_distance_trt,ovariectomy,NON/ShiLtJ,f,2351,825,506,002423,34
50602,Tarantino2,OFT_distance_trt,ovariectomy,NOR/LtJ,f,3340,804,506,002050,106
50602,Tarantino2,OFT_distance_trt,ovariectomy,NOR/LtJ,f,2021,275,506,002050,106
50602,Tarantino2,OFT_distance_trt,ovariectomy,NOR/LtJ,f,2869,434,506,002050,106
50602,Tarantino2,OFT_distance_trt,ovariectomy,NOR/LtJ,f,2782,435,506,002050,106
50602,Tarantino2,OFT_distance_trt,ovariectomy,NOR/LtJ,f,2836,439,506,002050,106
50602,Tarantino2,OFT_distance_trt,ovariectomy,NOR/LtJ,f,3010,440,506,002050,106
50602,Tarantino2,OFT_distance_trt,ovariectomy,NOR/LtJ,f,2792,62,506,002050,106
50602,Tarantino2,OFT_distance_trt,ovariectomy,NOR/LtJ,f,2091,64,506,002050,106
