measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52422,Wiltshire4,Bcells_Dox_A,0.046,RIIIS/J,m,85.42,DOX_3612,524,000683,26
52422,Wiltshire4,Bcells_Dox_A,0.046,SEA/GnJ,m,90.50,DOX_3730,524,000644,29
52422,Wiltshire4,Bcells_Dox_A,0.046,SEA/GnJ,m,80.69,DOX_3729,524,000644,29
52422,Wiltshire4,Bcells_Dox_A,0.046,SEA/GnJ,m,102.74,DOX_3731,524,000644,29
52422,Wiltshire4,Bcells_Dox_A,0.046,SEA/GnJ,m,71.77,DOX_3732,524,000644,29
52422,Wiltshire4,Bcells_Dox_A,0.046,SJL/J,m,36.14,DOX_3852,524,000686,17
52422,Wiltshire4,Bcells_Dox_A,0.046,SJL/J,m,141.73,DOX_3849,524,000686,17
52422,Wiltshire4,Bcells_Dox_A,0.046,SJL/J,m,28.02,DOX_3850,524,000686,17
52422,Wiltshire4,Bcells_Dox_A,0.046,SJL/J,m,57.46,DOX_3851,524,000686,17
52422,Wiltshire4,Bcells_Dox_A,0.046,SM/J,m,83.98,DOX_3971,524,000687,31
52422,Wiltshire4,Bcells_Dox_A,0.046,SM/J,m,107.03,DOX_3969,524,000687,31
52422,Wiltshire4,Bcells_Dox_A,0.046,SM/J,m,88.09,DOX_3970,524,000687,31
52422,Wiltshire4,Bcells_Dox_A,0.046,SM/J,m,73.74,DOX_3972,524,000687,31
52422,Wiltshire4,Bcells_Dox_A,0.046,SWR/J,m,83.10,DOX_4090,524,000689,12
52422,Wiltshire4,Bcells_Dox_A,0.046,SWR/J,m,106.63,DOX_4089,524,000689,12
52422,Wiltshire4,Bcells_Dox_A,0.046,SWR/J,m,57.07,DOX_4092,524,000689,12
52422,Wiltshire4,Bcells_Dox_A,0.046,SWR/J,m,78.10,DOX_4091,524,000689,12
52422,Wiltshire4,Bcells_Dox_A,0.046,WSB/EiJ,m,119.94,DOX_4211,524,001145,42
52422,Wiltshire4,Bcells_Dox_A,0.046,WSB/EiJ,m,81.43,DOX_4210,524,001145,42
52422,Wiltshire4,Bcells_Dox_A,0.046,WSB/EiJ,m,112.30,DOX_4209,524,001145,42
52423,Wiltshire4,Bcells_Dox_B,0.137,129S1/SvImJ,m,114.75,DOX_16,524,002448,3
52423,Wiltshire4,Bcells_Dox_B,0.137,129S1/SvImJ,m,129.60,DOX_13,524,002448,3
52423,Wiltshire4,Bcells_Dox_B,0.137,129S1/SvImJ,m,57.70,DOX_14,524,002448,3
52423,Wiltshire4,Bcells_Dox_B,0.137,129S1/SvImJ,m,58.34,DOX_15,524,002448,3
52423,Wiltshire4,Bcells_Dox_B,0.137,129X1/SvJ,m,62.68,DOX_135,524,000691,47
52423,Wiltshire4,Bcells_Dox_B,0.137,129X1/SvJ,m,69.47,DOX_133,524,000691,47
52423,Wiltshire4,Bcells_Dox_B,0.137,129X1/SvJ,m,52.64,DOX_134,524,000691,47
52423,Wiltshire4,Bcells_Dox_B,0.137,129X1/SvJ,m,63.97,DOX_136,524,000691,47
52423,Wiltshire4,Bcells_Dox_B,0.137,A/J,m,89.92,DOX_255,524,000646,4
52423,Wiltshire4,Bcells_Dox_B,0.137,A/J,m,81.49,DOX_253,524,000646,4
52423,Wiltshire4,Bcells_Dox_B,0.137,A/J,m,76.85,DOX_254,524,000646,4
52423,Wiltshire4,Bcells_Dox_B,0.137,A/J,m,78.44,DOX_256,524,000646,4
52423,Wiltshire4,Bcells_Dox_B,0.137,AKR/J,m,67.87,DOX_375,524,000648,15
52423,Wiltshire4,Bcells_Dox_B,0.137,AKR/J,m,50.93,DOX_373,524,000648,15
52423,Wiltshire4,Bcells_Dox_B,0.137,AKR/J,m,49.15,DOX_374,524,000648,15
52423,Wiltshire4,Bcells_Dox_B,0.137,AKR/J,m,74.98,DOX_376,524,000648,15
52423,Wiltshire4,Bcells_Dox_B,0.137,BALB/cByJ,m,88.68,DOX_495,524,001026,50
52423,Wiltshire4,Bcells_Dox_B,0.137,BALB/cByJ,m,97.08,DOX_493,524,001026,50
52423,Wiltshire4,Bcells_Dox_B,0.137,BALB/cByJ,m,98.09,DOX_494,524,001026,50
52423,Wiltshire4,Bcells_Dox_B,0.137,BALB/cByJ,m,84.67,DOX_496,524,001026,50
52423,Wiltshire4,Bcells_Dox_B,0.137,BTBR T<+> Itpr3<tf>/J,m,83.76,DOX_615,524,002282,1
52423,Wiltshire4,Bcells_Dox_B,0.137,BTBR T<+> Itpr3<tf>/J,m,68.53,DOX_613,524,002282,1
52423,Wiltshire4,Bcells_Dox_B,0.137,BTBR T<+> Itpr3<tf>/J,m,61.87,DOX_614,524,002282,1
52423,Wiltshire4,Bcells_Dox_B,0.137,BTBR T<+> Itpr3<tf>/J,m,91.61,DOX_616,524,002282,1
52423,Wiltshire4,Bcells_Dox_B,0.137,C3H/HeJ,m,60.31,DOX_855,524,000659,6
52423,Wiltshire4,Bcells_Dox_B,0.137,C3H/HeJ,m,49.91,DOX_853,524,000659,6
52423,Wiltshire4,Bcells_Dox_B,0.137,C3H/HeJ,m,38.78,DOX_854,524,000659,6
52423,Wiltshire4,Bcells_Dox_B,0.137,C3H/HeJ,m,42.73,DOX_856,524,000659,6
52423,Wiltshire4,Bcells_Dox_B,0.137,C57BL/6J,m,57.70,DOX_975,524,000664,7
52423,Wiltshire4,Bcells_Dox_B,0.137,C57BL/6J,m,65.54,DOX_973,524,000664,7
52423,Wiltshire4,Bcells_Dox_B,0.137,C57BL/6J,m,77.48,DOX_974,524,000664,7
52423,Wiltshire4,Bcells_Dox_B,0.137,C57BL/6J,m,47.75,DOX_976,524,000664,7
52423,Wiltshire4,Bcells_Dox_B,0.137,C57BLKS/J,m,39.87,DOX_1096,524,000662,35
52423,Wiltshire4,Bcells_Dox_B,0.137,C57BLKS/J,m,74.16,DOX_1093,524,000662,35
52423,Wiltshire4,Bcells_Dox_B,0.137,C57BLKS/J,m,49.52,DOX_1094,524,000662,35
52423,Wiltshire4,Bcells_Dox_B,0.137,C57BLKS/J,m,49.78,DOX_1095,524,000662,35
52423,Wiltshire4,Bcells_Dox_B,0.137,C57BR/cdJ,m,41.96,DOX_1215,524,000667,32
52423,Wiltshire4,Bcells_Dox_B,0.137,C57BR/cdJ,m,33.48,DOX_1213,524,000667,32
52423,Wiltshire4,Bcells_Dox_B,0.137,C57BR/cdJ,m,37.80,DOX_1214,524,000667,32
52423,Wiltshire4,Bcells_Dox_B,0.137,C57BR/cdJ,m,54.32,DOX_1216,524,000667,32
52423,Wiltshire4,Bcells_Dox_B,0.137,C58/J,m,76.36,DOX_1333,524,000669,28
52423,Wiltshire4,Bcells_Dox_B,0.137,C58/J,m,113.72,DOX_1334,524,000669,28
52423,Wiltshire4,Bcells_Dox_B,0.137,CBA/J,m,43.17,DOX_1455,524,000656,16
52423,Wiltshire4,Bcells_Dox_B,0.137,CBA/J,m,74.53,DOX_1453,524,000656,16
52423,Wiltshire4,Bcells_Dox_B,0.137,CBA/J,m,50.65,DOX_1454,524,000656,16
52423,Wiltshire4,Bcells_Dox_B,0.137,CBA/J,m,87.48,DOX_1456,524,000656,16
52423,Wiltshire4,Bcells_Dox_B,0.137,CZECHII/EiJ,m,46.19,DOX_1575,524,001144,43
52423,Wiltshire4,Bcells_Dox_B,0.137,CZECHII/EiJ,m,50.04,DOX_1573,524,001144,43
52423,Wiltshire4,Bcells_Dox_B,0.137,CZECHII/EiJ,m,54.48,DOX_1574,524,001144,43
52423,Wiltshire4,Bcells_Dox_B,0.137,CZECHII/EiJ,m,62.18,DOX_1576,524,001144,43
52423,Wiltshire4,Bcells_Dox_B,0.137,DBA/2J,m,45.07,DOX_1695,524,000671,8
52423,Wiltshire4,Bcells_Dox_B,0.137,DBA/2J,m,30.39,DOX_1693,524,000671,8
52423,Wiltshire4,Bcells_Dox_B,0.137,DBA/2J,m,45.76,DOX_1694,524,000671,8
52423,Wiltshire4,Bcells_Dox_B,0.137,DBA/2J,m,38.43,DOX_1696,524,000671,8
52423,Wiltshire4,Bcells_Dox_B,0.137,FVB/NJ,m,53.50,DOX_1815,524,001800,9
52423,Wiltshire4,Bcells_Dox_B,0.137,FVB/NJ,m,62.63,DOX_1813,524,001800,9
52423,Wiltshire4,Bcells_Dox_B,0.137,FVB/NJ,m,74.29,DOX_1814,524,001800,9
52423,Wiltshire4,Bcells_Dox_B,0.137,FVB/NJ,m,52.11,DOX_1816,524,001800,9
52423,Wiltshire4,Bcells_Dox_B,0.137,I/LnJ,m,41.88,DOX_1936,524,000674,30
52423,Wiltshire4,Bcells_Dox_B,0.137,I/LnJ,m,26.00,DOX_1933,524,000674,30
52423,Wiltshire4,Bcells_Dox_B,0.137,I/LnJ,m,75.38,DOX_1934,524,000674,30
52423,Wiltshire4,Bcells_Dox_B,0.137,I/LnJ,m,88.88,DOX_1935,524,000674,30
52423,Wiltshire4,Bcells_Dox_B,0.137,KK/HlJ,m,75.92,DOX_2054,524,002106,18
52423,Wiltshire4,Bcells_Dox_B,0.137,KK/HlJ,m,79.59,DOX_2056,524,002106,18
52423,Wiltshire4,Bcells_Dox_B,0.137,KK/HlJ,m,82.65,DOX_2055,524,002106,18
52423,Wiltshire4,Bcells_Dox_B,0.137,KK/HlJ,m,76.43,DOX_2053,524,002106,18
52423,Wiltshire4,Bcells_Dox_B,0.137,LG/J,m,72.40,DOX_2176,524,000675,78
52423,Wiltshire4,Bcells_Dox_B,0.137,LG/J,m,66.15,DOX_2173,524,000675,78
52423,Wiltshire4,Bcells_Dox_B,0.137,LG/J,m,73.22,DOX_2174,524,000675,78
52423,Wiltshire4,Bcells_Dox_B,0.137,LG/J,m,87.37,DOX_2175,524,000675,78
52423,Wiltshire4,Bcells_Dox_B,0.137,LP/J,m,35.08,DOX_2295,524,000676,10
52423,Wiltshire4,Bcells_Dox_B,0.137,LP/J,m,46.30,DOX_2293,524,000676,10
52423,Wiltshire4,Bcells_Dox_B,0.137,LP/J,m,35.83,DOX_2294,524,000676,10
52423,Wiltshire4,Bcells_Dox_B,0.137,LP/J,m,36.59,DOX_2296,524,000676,10
52423,Wiltshire4,Bcells_Dox_B,0.137,MA/MyJ,m,83.24,DOX_2415,524,000677,20
52423,Wiltshire4,Bcells_Dox_B,0.137,MA/MyJ,m,84.44,DOX_2413,524,000677,20
52423,Wiltshire4,Bcells_Dox_B,0.137,MA/MyJ,m,57.80,DOX_2414,524,000677,20
52423,Wiltshire4,Bcells_Dox_B,0.137,MA/MyJ,m,71.98,DOX_2416,524,000677,20
52423,Wiltshire4,Bcells_Dox_B,0.137,NOD/ShiLtJ,m,99.26,DOX_2535,524,001976,13
52423,Wiltshire4,Bcells_Dox_B,0.137,NOD/ShiLtJ,m,54.04,DOX_2533,524,001976,13
52423,Wiltshire4,Bcells_Dox_B,0.137,NOD/ShiLtJ,m,58.82,DOX_2534,524,001976,13
52423,Wiltshire4,Bcells_Dox_B,0.137,NOD/ShiLtJ,m,65.07,DOX_2536,524,001976,13
52423,Wiltshire4,Bcells_Dox_B,0.137,NON/ShiLtJ,m,40.76,DOX_2655,524,002423,34
52423,Wiltshire4,Bcells_Dox_B,0.137,NON/ShiLtJ,m,50.23,DOX_2653,524,002423,34
52423,Wiltshire4,Bcells_Dox_B,0.137,NON/ShiLtJ,m,48.59,DOX_2654,524,002423,34
52423,Wiltshire4,Bcells_Dox_B,0.137,NON/ShiLtJ,m,44.59,DOX_2656,524,002423,34
52423,Wiltshire4,Bcells_Dox_B,0.137,NZB/BlNJ,m,59.34,DOX_2775,524,000684,11
52423,Wiltshire4,Bcells_Dox_B,0.137,NZB/BlNJ,m,58.16,DOX_2773,524,000684,11
52423,Wiltshire4,Bcells_Dox_B,0.137,NZB/BlNJ,m,47.81,DOX_2774,524,000684,11
52423,Wiltshire4,Bcells_Dox_B,0.137,NZB/BlNJ,m,64.03,DOX_2776,524,000684,11
52423,Wiltshire4,Bcells_Dox_B,0.137,NZO/HlLtJ,m,72.38,DOX_2895,524,002105,122
52423,Wiltshire4,Bcells_Dox_B,0.137,NZO/HlLtJ,m,68.75,DOX_2893,524,002105,122
52423,Wiltshire4,Bcells_Dox_B,0.137,NZO/HlLtJ,m,68.38,DOX_2894,524,002105,122
52423,Wiltshire4,Bcells_Dox_B,0.137,NZO/HlLtJ,m,29.88,DOX_2896,524,002105,122
52423,Wiltshire4,Bcells_Dox_B,0.137,NZW/LacJ,m,58.85,DOX_3015,524,001058,36
52423,Wiltshire4,Bcells_Dox_B,0.137,NZW/LacJ,m,58.85,DOX_3013,524,001058,36
52423,Wiltshire4,Bcells_Dox_B,0.137,NZW/LacJ,m,74.22,DOX_3014,524,001058,36
52423,Wiltshire4,Bcells_Dox_B,0.137,NZW/LacJ,m,81.91,DOX_3016,524,001058,36
52423,Wiltshire4,Bcells_Dox_B,0.137,PERA/EiJ,m,72.55,DOX_3135,524,000930,41
52423,Wiltshire4,Bcells_Dox_B,0.137,PERA/EiJ,m,43.75,DOX_3133,524,000930,41
52423,Wiltshire4,Bcells_Dox_B,0.137,PERA/EiJ,m,53.80,DOX_3134,524,000930,41
52423,Wiltshire4,Bcells_Dox_B,0.137,PERA/EiJ,m,93.48,DOX_3136,524,000930,41
52423,Wiltshire4,Bcells_Dox_B,0.137,PL/J,m,66.25,DOX_3256,524,000680,14
52423,Wiltshire4,Bcells_Dox_B,0.137,PL/J,m,55.85,DOX_3253,524,000680,14
52423,Wiltshire4,Bcells_Dox_B,0.137,PL/J,m,55.95,DOX_3254,524,000680,14
52423,Wiltshire4,Bcells_Dox_B,0.137,PL/J,m,66.25,DOX_3255,524,000680,14
52423,Wiltshire4,Bcells_Dox_B,0.137,PWD/PhJ,m,55.65,DOX_3375,524,004660,101
52423,Wiltshire4,Bcells_Dox_B,0.137,PWD/PhJ,m,45.56,DOX_3373,524,004660,101
52423,Wiltshire4,Bcells_Dox_B,0.137,PWD/PhJ,m,75.89,DOX_3374,524,004660,101
52423,Wiltshire4,Bcells_Dox_B,0.137,PWD/PhJ,m,53.39,DOX_3376,524,004660,101
52423,Wiltshire4,Bcells_Dox_B,0.137,PWK/PhJ,m,93.26,DOX_3495,524,003715,217
52423,Wiltshire4,Bcells_Dox_B,0.137,PWK/PhJ,m,90.95,DOX_3493,524,003715,217
52423,Wiltshire4,Bcells_Dox_B,0.137,PWK/PhJ,m,81.72,DOX_3494,524,003715,217
52423,Wiltshire4,Bcells_Dox_B,0.137,PWK/PhJ,m,95.78,DOX_3496,524,003715,217
52423,Wiltshire4,Bcells_Dox_B,0.137,RIIIS/J,m,72.47,DOX_3615,524,000683,26
52423,Wiltshire4,Bcells_Dox_B,0.137,RIIIS/J,m,41.27,DOX_3613,524,000683,26
52423,Wiltshire4,Bcells_Dox_B,0.137,RIIIS/J,m,25.67,DOX_3614,524,000683,26
52423,Wiltshire4,Bcells_Dox_B,0.137,RIIIS/J,m,40.31,DOX_3616,524,000683,26
52423,Wiltshire4,Bcells_Dox_B,0.137,SEA/GnJ,m,92.29,DOX_3735,524,000644,29
52423,Wiltshire4,Bcells_Dox_B,0.137,SEA/GnJ,m,73.93,DOX_3733,524,000644,29
52423,Wiltshire4,Bcells_Dox_B,0.137,SEA/GnJ,m,97.00,DOX_3734,524,000644,29
52423,Wiltshire4,Bcells_Dox_B,0.137,SEA/GnJ,m,56.60,DOX_3736,524,000644,29
52423,Wiltshire4,Bcells_Dox_B,0.137,SJL/J,m,37.97,DOX_3855,524,000686,17
52423,Wiltshire4,Bcells_Dox_B,0.137,SJL/J,m,27.41,DOX_3853,524,000686,17
52423,Wiltshire4,Bcells_Dox_B,0.137,SJL/J,m,13.28,DOX_3854,524,000686,17
52423,Wiltshire4,Bcells_Dox_B,0.137,SJL/J,m,15.74,DOX_3856,524,000686,17
52423,Wiltshire4,Bcells_Dox_B,0.137,SM/J,m,44.10,DOX_3975,524,000687,31
52423,Wiltshire4,Bcells_Dox_B,0.137,SM/J,m,78.68,DOX_3973,524,000687,31
52423,Wiltshire4,Bcells_Dox_B,0.137,SM/J,m,43.63,DOX_3974,524,000687,31
52423,Wiltshire4,Bcells_Dox_B,0.137,SM/J,m,27.76,DOX_3976,524,000687,31
52423,Wiltshire4,Bcells_Dox_B,0.137,SWR/J,m,30.87,DOX_4096,524,000689,12
52423,Wiltshire4,Bcells_Dox_B,0.137,SWR/J,m,126.99,DOX_4093,524,000689,12
52423,Wiltshire4,Bcells_Dox_B,0.137,SWR/J,m,45.56,DOX_4095,524,000689,12
52423,Wiltshire4,Bcells_Dox_B,0.137,SWR/J,m,34.88,DOX_4094,524,000689,12
52423,Wiltshire4,Bcells_Dox_B,0.137,WSB/EiJ,m,112.30,DOX_4213,524,001145,42
52423,Wiltshire4,Bcells_Dox_B,0.137,WSB/EiJ,m,106.12,DOX_4215,524,001145,42
52423,Wiltshire4,Bcells_Dox_B,0.137,WSB/EiJ,m,93.19,DOX_4214,524,001145,42
52424,Wiltshire4,Bcells_Dox_C,1.235,129S1/SvImJ,m,85.47,DOX_24,524,002448,3
52424,Wiltshire4,Bcells_Dox_C,1.235,129S1/SvImJ,m,102.48,DOX_21,524,002448,3
52424,Wiltshire4,Bcells_Dox_C,1.235,129S1/SvImJ,m,49.95,DOX_22,524,002448,3
52424,Wiltshire4,Bcells_Dox_C,1.235,129S1/SvImJ,m,50.59,DOX_23,524,002448,3
52424,Wiltshire4,Bcells_Dox_C,1.235,129X1/SvJ,m,61.06,DOX_143,524,000691,47
52424,Wiltshire4,Bcells_Dox_C,1.235,129X1/SvJ,m,52.75,DOX_141,524,000691,47
52424,Wiltshire4,Bcells_Dox_C,1.235,129X1/SvJ,m,65.16,DOX_142,524,000691,47
52424,Wiltshire4,Bcells_Dox_C,1.235,129X1/SvJ,m,53.07,DOX_144,524,000691,47
52424,Wiltshire4,Bcells_Dox_C,1.235,A/J,m,66.22,DOX_263,524,000646,4
52424,Wiltshire4,Bcells_Dox_C,1.235,A/J,m,53.15,DOX_261,524,000646,4
52424,Wiltshire4,Bcells_Dox_C,1.235,A/J,m,62.55,DOX_262,524,000646,4
52424,Wiltshire4,Bcells_Dox_C,1.235,A/J,m,59.50,DOX_264,524,000646,4
52424,Wiltshire4,Bcells_Dox_C,1.235,AKR/J,m,31.48,DOX_383,524,000648,15
52424,Wiltshire4,Bcells_Dox_C,1.235,AKR/J,m,47.90,DOX_381,524,000648,15
52424,Wiltshire4,Bcells_Dox_C,1.235,AKR/J,m,45.07,DOX_382,524,000648,15
52424,Wiltshire4,Bcells_Dox_C,1.235,AKR/J,m,36.92,DOX_384,524,000648,15
52424,Wiltshire4,Bcells_Dox_C,1.235,BALB/cByJ,m,75.89,DOX_503,524,001026,50
52424,Wiltshire4,Bcells_Dox_C,1.235,BALB/cByJ,m,89.06,DOX_501,524,001026,50
52424,Wiltshire4,Bcells_Dox_C,1.235,BALB/cByJ,m,75.51,DOX_502,524,001026,50
52424,Wiltshire4,Bcells_Dox_C,1.235,BALB/cByJ,m,97.96,DOX_504,524,001026,50
52424,Wiltshire4,Bcells_Dox_C,1.235,BTBR T<+> Itpr3<tf>/J,m,21.80,DOX_623,524,002282,1
52424,Wiltshire4,Bcells_Dox_C,1.235,BTBR T<+> Itpr3<tf>/J,m,28.08,DOX_621,524,002282,1
52424,Wiltshire4,Bcells_Dox_C,1.235,BTBR T<+> Itpr3<tf>/J,m,38.31,DOX_622,524,002282,1
52424,Wiltshire4,Bcells_Dox_C,1.235,BTBR T<+> Itpr3<tf>/J,m,16.97,DOX_624,524,002282,1
52424,Wiltshire4,Bcells_Dox_C,1.235,C3H/HeJ,m,14.35,DOX_863,524,000659,6
52424,Wiltshire4,Bcells_Dox_C,1.235,C3H/HeJ,m,26.51,DOX_861,524,000659,6
52424,Wiltshire4,Bcells_Dox_C,1.235,C3H/HeJ,m,18.30,DOX_862,524,000659,6
52424,Wiltshire4,Bcells_Dox_C,1.235,C3H/HeJ,m,19.13,DOX_864,524,000659,6
52424,Wiltshire4,Bcells_Dox_C,1.235,C57BL/6J,m,7.74,DOX_983,524,000664,7
52424,Wiltshire4,Bcells_Dox_C,1.235,C57BL/6J,m,12.27,DOX_981,524,000664,7
52424,Wiltshire4,Bcells_Dox_C,1.235,C57BL/6J,m,28.07,DOX_982,524,000664,7
52424,Wiltshire4,Bcells_Dox_C,1.235,C57BL/6J,m,14.26,DOX_984,524,000664,7
52424,Wiltshire4,Bcells_Dox_C,1.235,C57BLKS/J,m,13.54,DOX_1101,524,000662,35
52424,Wiltshire4,Bcells_Dox_C,1.235,C57BLKS/J,m,15.87,DOX_1102,524,000662,35
52424,Wiltshire4,Bcells_Dox_C,1.235,C57BLKS/J,m,14.30,DOX_1103,524,000662,35
52424,Wiltshire4,Bcells_Dox_C,1.235,C57BLKS/J,m,13.54,DOX_1104,524,000662,35
52424,Wiltshire4,Bcells_Dox_C,1.235,C57BR/cdJ,m,17.11,DOX_1221,524,000667,32
52424,Wiltshire4,Bcells_Dox_C,1.235,C57BR/cdJ,m,48.96,DOX_1222,524,000667,32
52424,Wiltshire4,Bcells_Dox_C,1.235,C57BR/cdJ,m,19.35,DOX_1223,524,000667,32
52424,Wiltshire4,Bcells_Dox_C,1.235,C57BR/cdJ,m,25.74,DOX_1224,524,000667,32
52424,Wiltshire4,Bcells_Dox_C,1.235,C58/J,m,21.79,DOX_1342,524,000669,28
52424,Wiltshire4,Bcells_Dox_C,1.235,C58/J,m,22.05,DOX_1341,524,000669,28
52424,Wiltshire4,Bcells_Dox_C,1.235,CBA/J,m,91.80,DOX_1463,524,000656,16
52424,Wiltshire4,Bcells_Dox_C,1.235,CBA/J,m,20.60,DOX_1461,524,000656,16
52424,Wiltshire4,Bcells_Dox_C,1.235,CBA/J,m,11.19,DOX_1462,524,000656,16
52424,Wiltshire4,Bcells_Dox_C,1.235,CBA/J,m,26.39,DOX_1464,524,000656,16
52424,Wiltshire4,Bcells_Dox_C,1.235,CZECHII/EiJ,m,15.90,DOX_1583,524,001144,43
52424,Wiltshire4,Bcells_Dox_C,1.235,CZECHII/EiJ,m,16.28,DOX_1581,524,001144,43
52424,Wiltshire4,Bcells_Dox_C,1.235,CZECHII/EiJ,m,19.19,DOX_1582,524,001144,43
52424,Wiltshire4,Bcells_Dox_C,1.235,CZECHII/EiJ,m,18.36,DOX_1584,524,001144,43
52424,Wiltshire4,Bcells_Dox_C,1.235,DBA/2J,m,18.31,DOX_1703,524,000671,8
52424,Wiltshire4,Bcells_Dox_C,1.235,DBA/2J,m,6.22,DOX_1701,524,000671,8
52424,Wiltshire4,Bcells_Dox_C,1.235,DBA/2J,m,14.32,DOX_1702,524,000671,8
52424,Wiltshire4,Bcells_Dox_C,1.235,DBA/2J,m,10.86,DOX_1704,524,000671,8
52424,Wiltshire4,Bcells_Dox_C,1.235,FVB/NJ,m,27.89,DOX_1823,524,001800,9
52424,Wiltshire4,Bcells_Dox_C,1.235,FVB/NJ,m,33.47,DOX_1821,524,001800,9
52424,Wiltshire4,Bcells_Dox_C,1.235,FVB/NJ,m,49.19,DOX_1822,524,001800,9
52424,Wiltshire4,Bcells_Dox_C,1.235,FVB/NJ,m,55.53,DOX_1824,524,001800,9
52424,Wiltshire4,Bcells_Dox_C,1.235,I/LnJ,m,18.13,DOX_1943,524,000674,30
52424,Wiltshire4,Bcells_Dox_C,1.235,I/LnJ,m,37.50,DOX_1941,524,000674,30
52424,Wiltshire4,Bcells_Dox_C,1.235,I/LnJ,m,45.25,DOX_1942,524,000674,30
52424,Wiltshire4,Bcells_Dox_C,1.235,I/LnJ,m,29.00,DOX_1944,524,000674,30
52424,Wiltshire4,Bcells_Dox_C,1.235,KK/HlJ,m,81.53,DOX_2062,524,002106,18
52424,Wiltshire4,Bcells_Dox_C,1.235,KK/HlJ,m,78.17,DOX_2064,524,002106,18
52424,Wiltshire4,Bcells_Dox_C,1.235,KK/HlJ,m,82.65,DOX_2061,524,002106,18
52424,Wiltshire4,Bcells_Dox_C,1.235,KK/HlJ,m,76.43,DOX_2063,524,002106,18
52424,Wiltshire4,Bcells_Dox_C,1.235,LG/J,m,46.07,DOX_2183,524,000675,78
52424,Wiltshire4,Bcells_Dox_C,1.235,LG/J,m,28.47,DOX_2184,524,000675,78
52424,Wiltshire4,Bcells_Dox_C,1.235,LG/J,m,18.43,DOX_2182,524,000675,78
52424,Wiltshire4,Bcells_Dox_C,1.235,LG/J,m,19.09,DOX_2181,524,000675,78
52424,Wiltshire4,Bcells_Dox_C,1.235,LP/J,m,8.00,DOX_2304,524,000676,10
52424,Wiltshire4,Bcells_Dox_C,1.235,LP/J,m,31.84,DOX_2301,524,000676,10
52424,Wiltshire4,Bcells_Dox_C,1.235,LP/J,m,11.23,DOX_2302,524,000676,10
52424,Wiltshire4,Bcells_Dox_C,1.235,LP/J,m,15.65,DOX_2303,524,000676,10
52424,Wiltshire4,Bcells_Dox_C,1.235,MA/MyJ,m,27.34,DOX_2423,524,000677,20
52424,Wiltshire4,Bcells_Dox_C,1.235,MA/MyJ,m,25.33,DOX_2421,524,000677,20
52424,Wiltshire4,Bcells_Dox_C,1.235,MA/MyJ,m,8.76,DOX_2422,524,000677,20
52424,Wiltshire4,Bcells_Dox_C,1.235,MA/MyJ,m,20.31,DOX_2424,524,000677,20
52424,Wiltshire4,Bcells_Dox_C,1.235,NOD/ShiLtJ,m,27.32,DOX_2543,524,001976,13
52424,Wiltshire4,Bcells_Dox_C,1.235,NOD/ShiLtJ,m,33.75,DOX_2541,524,001976,13
52424,Wiltshire4,Bcells_Dox_C,1.235,NOD/ShiLtJ,m,37.50,DOX_2542,524,001976,13
52424,Wiltshire4,Bcells_Dox_C,1.235,NOD/ShiLtJ,m,24.01,DOX_2544,524,001976,13
52424,Wiltshire4,Bcells_Dox_C,1.235,NON/ShiLtJ,m,30.21,DOX_2663,524,002423,34
52424,Wiltshire4,Bcells_Dox_C,1.235,NON/ShiLtJ,m,33.85,DOX_2661,524,002423,34
52424,Wiltshire4,Bcells_Dox_C,1.235,NON/ShiLtJ,m,43.31,DOX_2662,524,002423,34
52424,Wiltshire4,Bcells_Dox_C,1.235,NON/ShiLtJ,m,27.84,DOX_2664,524,002423,34
52424,Wiltshire4,Bcells_Dox_C,1.235,NZB/BlNJ,m,2.59,DOX_2783,524,000684,11
52424,Wiltshire4,Bcells_Dox_C,1.235,NZB/BlNJ,m,15.15,DOX_2781,524,000684,11
52424,Wiltshire4,Bcells_Dox_C,1.235,NZB/BlNJ,m,5.29,DOX_2782,524,000684,11
52424,Wiltshire4,Bcells_Dox_C,1.235,NZB/BlNJ,m,11.63,DOX_2784,524,000684,11
52424,Wiltshire4,Bcells_Dox_C,1.235,NZO/HlLtJ,m,14.13,DOX_2903,524,002105,122
52424,Wiltshire4,Bcells_Dox_C,1.235,NZO/HlLtJ,m,6.01,DOX_2901,524,002105,122
52424,Wiltshire4,Bcells_Dox_C,1.235,NZO/HlLtJ,m,34.25,DOX_2902,524,002105,122
52424,Wiltshire4,Bcells_Dox_C,1.235,NZO/HlLtJ,m,13.25,DOX_2904,524,002105,122
52424,Wiltshire4,Bcells_Dox_C,1.235,NZW/LacJ,m,22.66,DOX_3023,524,001058,36
52424,Wiltshire4,Bcells_Dox_C,1.235,NZW/LacJ,m,38.97,DOX_3021,524,001058,36
52424,Wiltshire4,Bcells_Dox_C,1.235,NZW/LacJ,m,42.54,DOX_3022,524,001058,36
52424,Wiltshire4,Bcells_Dox_C,1.235,NZW/LacJ,m,61.63,DOX_3024,524,001058,36
52424,Wiltshire4,Bcells_Dox_C,1.235,PERA/EiJ,m,18.80,DOX_3143,524,000930,41
52424,Wiltshire4,Bcells_Dox_C,1.235,PERA/EiJ,m,47.28,DOX_3141,524,000930,41
