measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD55,m,1.2768,BXD55_HFD_3,1049,,1155
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD55,m,1.4655,BXD55_HFD_4,1049,,1155
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD55,m,0.68488,BXD55_HFD_5,1049,,1155
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD6,m,1.1828,BXD6_HFD_4,1049,,1106
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD6,m,1.9859,BXD6_HFD_5,1049,,1106
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD6,m,0.21528,BXD6_HFD_1,1049,,1106
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD6,m,0.35882,BXD6_HFD_2,1049,,1106
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD6,m,0.25029,BXD6_HFD_3,1049,,1106
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD62,m,0.33788,BXD62_HFD_1,1049,,1162
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD62,m,0.30815,BXD62_HFD_2,1049,,1162
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD62,m,0.64543,BXD62_HFD_3,1049,,1162
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD62,m,0.39736,BXD62_HFD_4,1049,,1162
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD62,m,0.19503,BXD62_HFD_5,1049,,1162
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD63,m,0.71388,BXD63_HFD_2,1049,,1163
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD63,m,0.23592,BXD63_HFD_1,1049,,1163
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD63,m,0.29388,BXD63_HFD_3,1049,,1163
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD63,m,0.43067,BXD63_HFD_4,1049,,1163
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD63,m,2.993,BXD63_HFD_5,1049,,1163
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD64,m,0.3046,BXD64_HFD_1,1049,,1164
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD64,m,0.22891,BXD64_HFD_2,1049,,1164
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD64,m,0.29734,BXD64_HFD_3,1049,,1164
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD64,m,0.18485,BXD64_HFD_4,1049,,1164
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD64,m,0.53045,BXD64_HFD_5,1049,,1164
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD66,m,0.67634,BXD66_HFD_2,1049,,1166
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD66,m,0.62605,BXD66_HFD_3,1049,,1166
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD66,m,0.37134,BXD66_HFD_4,1049,,1166
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD66,m,1.6271,BXD66_HFD_1,1049,,1166
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD66,m,2.7935,BXD66_HFD_5,1049,,1166
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD67,m,0.21504,BXD67_HFD_1,1049,,1167
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD67,m,0.07143,BXD67_HFD_5,1049,,1167
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD67,m,1.065,BXD67_HFD_4,1049,,1167
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD67,m,0.1858,BXD67_HFD_3,1049,,1167
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD67,m,0.24895,BXD67_HFD_2,1049,,1167
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD69,m,0.14459,BXD69_HFD_2,1049,,1169
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD69,m,0.14157,BXD69_HFD_3,1049,,1169
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD69,m,0.22309,BXD69_HFD_1,1049,,1169
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD69,m,0.0951,BXD69_HFD_4,1049,,1169
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD69,m,0.49182,BXD69_HFD_5,1049,,1169
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD73,m,0.37763,BXD73_HFD_3,1049,,1173
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD73,m,2.9157,BXD73_HFD_1,1049,,1173
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD73,m,1.0551,BXD73_HFD_2,1049,,1173
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD73,m,1.1264,BXD73_HFD_4,1049,,1173
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD73,m,0.61608,BXD73_HFD_5,1049,,1173
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD75,m,10.108,BXD75_HFD_1,1049,,1175
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD75,m,0.5335,BXD75_HFD_2,1049,,1175
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD75,m,42.973,BXD75_HFD_3,1049,,1175
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD75,m,6.1192,BXD75_HFD_4,1049,,1175
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD75,m,0.38348,BXD75_HFD_5,1049,,1175
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD77,m,4.1857,BXD77_HFD_1,1049,,1177
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD77,m,1.8251,BXD77_HFD_2,1049,,1177
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD77,m,9.0177,BXD77_HFD_3,1049,,1177
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD77,m,3.4706,BXD77_HFD_4,1049,,1177
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD77,m,0.59584,BXD77_HFD_5,1049,,1177
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD79,m,0.36724,BXD79_HFD_4,1049,,1179
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD79,m,0.66803,BXD79_HFD_1,1049,,1179
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD79,m,0.09573,BXD79_HFD_2,1049,,1179
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD79,m,0.49406,BXD79_HFD_3,1049,,1179
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD79,m,0.43556,BXD79_HFD_5,1049,,1179
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD8,m,0.88829,BXD8_HFD_4,1049,,1108
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD8,m,1.9261,BXD8_HFD_3,1049,,1108
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD8,m,2.7755,BXD8_HFD_2,1049,,1108
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD8,m,0.47648,BXD8_HFD_1,1049,,1108
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD81,m,20.067,BXD81_HFD_5,1049,,1181
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD81,m,0.12117,BXD81_HFD_1,1049,,1181
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD81,m,0.1813,BXD81_HFD_2,1049,,1181
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD81,m,0.27134,BXD81_HFD_3,1049,,1181
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD81,m,0.41856,BXD81_HFD_4,1049,,1181
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD84,m,0.12872,BXD84_HFD_1,1049,,1184
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD84,m,0.10518,BXD84_HFD_3,1049,,1184
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD84,m,0.38636,BXD84_HFD_4,1049,,1184
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD87,m,1.304,BXD87_HFD_5,1049,,1187
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD87,m,0.55972,BXD87_HFD_3,1049,,1187
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD87,m,12.851,BXD87_HFD_2,1049,,1187
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD87,m,0.3601,BXD87_HFD_4,1049,,1187
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD87,m,4.3863,BXD87_HFD_1,1049,,1187
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD89,m,4.9953,BXD89_HFD_5,1049,,1189
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD89,m,0.70043,BXD89_HFD_1,1049,,1189
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD89,m,2.0653,BXD89_HFD_3,1049,,1189
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD89,m,0.585,BXD89_HFD_2,1049,,1189
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD89,m,2.2979,BXD89_HFD_4,1049,,1189
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD90,m,11.678,BXD90_HFD_2,1049,,1190
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD90,m,1.6763,BXD90_HFD_1,1049,,1190
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD90,m,10.538,BXD90_HFD_3,1049,,1190
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD90,m,1.2987,BXD90_HFD_4,1049,,1190
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD90,m,4.5854,BXD90_HFD_5,1049,,1190
112789,Schoonjans1,TaMCA_feces_HFD,HFD,C57BL/6J,m,0.18326,C57BL/6J_HFD_1,1049,000664,7
112789,Schoonjans1,TaMCA_feces_HFD,HFD,C57BL/6J,m,8.7635,C57BL/6J_HFD_2,1049,000664,7
112789,Schoonjans1,TaMCA_feces_HFD,HFD,C57BL/6J,m,0.38622,C57BL/6J_HFD_3,1049,000664,7
112789,Schoonjans1,TaMCA_feces_HFD,HFD,C57BL/6J,m,6.1595,C57BL/6J_HFD_4,1049,000664,7
112789,Schoonjans1,TaMCA_feces_HFD,HFD,C57BL/6J,m,0.05778,C57BL/6J_HFD_5,1049,000664,7
112789,Schoonjans1,TaMCA_feces_HFD,HFD,DBA/2J,m,3.8059,DBA/2J_HFD_1,1049,000671,8
112789,Schoonjans1,TaMCA_feces_HFD,HFD,DBA/2J,m,0.52675,DBA/2J_HFD_2,1049,000671,8
112789,Schoonjans1,TaMCA_feces_HFD,HFD,DBA/2J,m,20.298,DBA/2J_HFD_3,1049,000671,8
112789,Schoonjans1,TaMCA_feces_HFD,HFD,DBA/2J,m,1.7143,DBA/2J_HFD_4,1049,000671,8
112789,Schoonjans1,TaMCA_feces_HFD,HFD,DBA/2J,m,1.2844,DBA/2J_HFD_5,1049,000671,8
