measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24266,Petkova1,CD8_mem_effector_M06,6mo,LP/J,m,69.7,448037,242,000676,10
24266,Petkova1,CD8_mem_effector_M06,6mo,MOLF/EiJ,m,18.5,500314,242,000550,40
24266,Petkova1,CD8_mem_effector_M06,6mo,MOLF/EiJ,m,23.7,500312,242,000550,40
24266,Petkova1,CD8_mem_effector_M06,6mo,MOLF/EiJ,m,19.5,500298,242,000550,40
24266,Petkova1,CD8_mem_effector_M06,6mo,MOLF/EiJ,m,31.3,500296,242,000550,40
24266,Petkova1,CD8_mem_effector_M06,6mo,MOLF/EiJ,m,18.7,500294,242,000550,40
24266,Petkova1,CD8_mem_effector_M06,6mo,MOLF/EiJ,m,16.4,500292,242,000550,40
24266,Petkova1,CD8_mem_effector_M06,6mo,MOLF/EiJ,f,17.2,500380,242,000550,40
24266,Petkova1,CD8_mem_effector_M06,6mo,MOLF/EiJ,f,23.5,500370,242,000550,40
24266,Petkova1,CD8_mem_effector_M06,6mo,MOLF/EiJ,f,28.6,500368,242,000550,40
24266,Petkova1,CD8_mem_effector_M06,6mo,MOLF/EiJ,m,20.4,500316,242,000550,40
24266,Petkova1,CD8_mem_effector_M06,6mo,MOLF/EiJ,m,25,500318,242,000550,40
24266,Petkova1,CD8_mem_effector_M06,6mo,MOLF/EiJ,f,17.3,500378,242,000550,40
24266,Petkova1,CD8_mem_effector_M06,6mo,MOLF/EiJ,f,20.4,500376,242,000550,40
24266,Petkova1,CD8_mem_effector_M06,6mo,MOLF/EiJ,f,21.3,500374,242,000550,40
24266,Petkova1,CD8_mem_effector_M06,6mo,MOLF/EiJ,f,24,500372,242,000550,40
24266,Petkova1,CD8_mem_effector_M06,6mo,MRL/MpJ,f,12.2,448200,242,000486,58
24266,Petkova1,CD8_mem_effector_M06,6mo,MRL/MpJ,m,9.19,448173,242,000486,58
24266,Petkova1,CD8_mem_effector_M06,6mo,MRL/MpJ,m,12.4,448172,242,000486,58
24266,Petkova1,CD8_mem_effector_M06,6mo,MRL/MpJ,m,5.54,448171,242,000486,58
24266,Petkova1,CD8_mem_effector_M06,6mo,MRL/MpJ,m,5.44,448170,242,000486,58
24266,Petkova1,CD8_mem_effector_M06,6mo,MRL/MpJ,m,12.7,448169,242,000486,58
24266,Petkova1,CD8_mem_effector_M06,6mo,MRL/MpJ,m,9.37,448168,242,000486,58
24266,Petkova1,CD8_mem_effector_M06,6mo,MRL/MpJ,m,17.8,448167,242,000486,58
24266,Petkova1,CD8_mem_effector_M06,6mo,MRL/MpJ,m,11.1,448159,242,000486,58
24266,Petkova1,CD8_mem_effector_M06,6mo,MRL/MpJ,f,14.8,448199,242,000486,58
24266,Petkova1,CD8_mem_effector_M06,6mo,MRL/MpJ,f,17.8,448198,242,000486,58
24266,Petkova1,CD8_mem_effector_M06,6mo,MRL/MpJ,f,19,448197,242,000486,58
24266,Petkova1,CD8_mem_effector_M06,6mo,MRL/MpJ,f,29.2,448196,242,000486,58
24266,Petkova1,CD8_mem_effector_M06,6mo,MRL/MpJ,f,21.8,448195,242,000486,58
24266,Petkova1,CD8_mem_effector_M06,6mo,MRL/MpJ,f,21.9,448194,242,000486,58
24266,Petkova1,CD8_mem_effector_M06,6mo,MRL/MpJ,f,14.9,445538,242,000486,58
24266,Petkova1,CD8_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,2.50,453594,242,002591,92
24266,Petkova1,CD8_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,m,6.58,453576,242,002591,92
24266,Petkova1,CD8_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,m,5.30,453574,242,002591,92
24266,Petkova1,CD8_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,m,3.88,453572,242,002591,92
24266,Petkova1,CD8_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,m,5.61,453570,242,002591,92
24266,Petkova1,CD8_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,m,4.86,453518,242,002591,92
24266,Petkova1,CD8_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,m,4.82,453516,242,002591,92
24266,Petkova1,CD8_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,m,7.58,453514,242,002591,92
24266,Petkova1,CD8_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,3,453694,242,002591,92
24266,Petkova1,CD8_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,2.83,453692,242,002591,92
24266,Petkova1,CD8_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,2.78,453690,242,002591,92
24266,Petkova1,CD8_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,2.94,453688,242,002591,92
24266,Petkova1,CD8_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,3.84,453602,242,002591,92
24266,Petkova1,CD8_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,5.84,453600,242,002591,92
24266,Petkova1,CD8_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,3.60,453598,242,002591,92
24266,Petkova1,CD8_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,4.38,453596,242,002591,92
24266,Petkova1,CD8_mem_effector_M06,6mo,NON/ShiLtJ,m,15.9,448423,242,002423,34
24266,Petkova1,CD8_mem_effector_M06,6mo,NON/ShiLtJ,f,28.5,448445,242,002423,34
24266,Petkova1,CD8_mem_effector_M06,6mo,NON/ShiLtJ,f,36.8,448446,242,002423,34
24266,Petkova1,CD8_mem_effector_M06,6mo,NON/ShiLtJ,f,25.9,448447,242,002423,34
24266,Petkova1,CD8_mem_effector_M06,6mo,NON/ShiLtJ,m,16.2,448421,242,002423,34
24266,Petkova1,CD8_mem_effector_M06,6mo,NON/ShiLtJ,f,29.8,448441,242,002423,34
24266,Petkova1,CD8_mem_effector_M06,6mo,NON/ShiLtJ,f,21.9,448442,242,002423,34
24266,Petkova1,CD8_mem_effector_M06,6mo,NON/ShiLtJ,f,24.3,448443,242,002423,34
24266,Petkova1,CD8_mem_effector_M06,6mo,NON/ShiLtJ,f,29,448444,242,002423,34
24266,Petkova1,CD8_mem_effector_M06,6mo,NON/ShiLtJ,m,13.1,448425,242,002423,34
24266,Petkova1,CD8_mem_effector_M06,6mo,NON/ShiLtJ,m,19.2,448424,242,002423,34
24266,Petkova1,CD8_mem_effector_M06,6mo,NON/ShiLtJ,m,17.1,448420,242,002423,34
24266,Petkova1,CD8_mem_effector_M06,6mo,NON/ShiLtJ,m,14,448422,242,002423,34
24266,Petkova1,CD8_mem_effector_M06,6mo,NON/ShiLtJ,f,26.1,448448,242,002423,34
24266,Petkova1,CD8_mem_effector_M06,6mo,NON/ShiLtJ,m,20.1,445479,242,002423,34
24266,Petkova1,CD8_mem_effector_M06,6mo,NON/ShiLtJ,m,12.8,448419,242,002423,34
24266,Petkova1,CD8_mem_effector_M06,6mo,NZO/HlLtJ,m,7.41,445205,242,002105,122
24266,Petkova1,CD8_mem_effector_M06,6mo,NZO/HlLtJ,m,5.79,445222,242,002105,122
24266,Petkova1,CD8_mem_effector_M06,6mo,NZO/HlLtJ,m,6.68,445226,242,002105,122
24266,Petkova1,CD8_mem_effector_M06,6mo,NZO/HlLtJ,m,11.5,445227,242,002105,122
24266,Petkova1,CD8_mem_effector_M06,6mo,NZO/HlLtJ,m,6.82,445483,242,002105,122
24266,Petkova1,CD8_mem_effector_M06,6mo,NZO/HlLtJ,m,8.84,448590,242,002105,122
24266,Petkova1,CD8_mem_effector_M06,6mo,NZO/HlLtJ,m,6.40,448591,242,002105,122
24266,Petkova1,CD8_mem_effector_M06,6mo,NZO/HlLtJ,f,3.62,445215,242,002105,122
24266,Petkova1,CD8_mem_effector_M06,6mo,NZO/HlLtJ,f,4.72,448583,242,002105,122
24266,Petkova1,CD8_mem_effector_M06,6mo,NZO/HlLtJ,f,6.05,448584,242,002105,122
24266,Petkova1,CD8_mem_effector_M06,6mo,NZO/HlLtJ,f,2.70,448585,242,002105,122
24266,Petkova1,CD8_mem_effector_M06,6mo,NZO/HlLtJ,f,3.24,448586,242,002105,122
24266,Petkova1,CD8_mem_effector_M06,6mo,NZO/HlLtJ,f,3.28,448587,242,002105,122
24266,Petkova1,CD8_mem_effector_M06,6mo,NZO/HlLtJ,f,3.60,448588,242,002105,122
24266,Petkova1,CD8_mem_effector_M06,6mo,NZO/HlLtJ,f,3.89,448589,242,002105,122
24266,Petkova1,CD8_mem_effector_M06,6mo,NZO/HlLtJ,m,5.41,444898,242,002105,122
24266,Petkova1,CD8_mem_effector_M06,6mo,NZW/LacJ,m,13.5,448740,242,001058,36
24266,Petkova1,CD8_mem_effector_M06,6mo,NZW/LacJ,f,37.4,448716,242,001058,36
24266,Petkova1,CD8_mem_effector_M06,6mo,NZW/LacJ,f,23.8,448717,242,001058,36
24266,Petkova1,CD8_mem_effector_M06,6mo,NZW/LacJ,f,33.6,448719,242,001058,36
24266,Petkova1,CD8_mem_effector_M06,6mo,NZW/LacJ,f,19,448718,242,001058,36
24266,Petkova1,CD8_mem_effector_M06,6mo,NZW/LacJ,m,21.6,448746,242,001058,36
24266,Petkova1,CD8_mem_effector_M06,6mo,NZW/LacJ,m,21.1,448745,242,001058,36
24266,Petkova1,CD8_mem_effector_M06,6mo,NZW/LacJ,m,21,448744,242,001058,36
24266,Petkova1,CD8_mem_effector_M06,6mo,NZW/LacJ,m,19.7,448743,242,001058,36
24266,Petkova1,CD8_mem_effector_M06,6mo,NZW/LacJ,m,14.2,448742,242,001058,36
24266,Petkova1,CD8_mem_effector_M06,6mo,NZW/LacJ,m,16.1,448741,242,001058,36
24266,Petkova1,CD8_mem_effector_M06,6mo,NZW/LacJ,m,19,445231,242,001058,36
24266,Petkova1,CD8_mem_effector_M06,6mo,NZW/LacJ,f,46.3,448723,242,001058,36
24266,Petkova1,CD8_mem_effector_M06,6mo,NZW/LacJ,f,28.5,448722,242,001058,36
24266,Petkova1,CD8_mem_effector_M06,6mo,NZW/LacJ,f,21.2,448721,242,001058,36
24266,Petkova1,CD8_mem_effector_M06,6mo,NZW/LacJ,f,34.2,448720,242,001058,36
24266,Petkova1,CD8_mem_effector_M06,6mo,P/J,m,0.940,448811,242,000679,55
24266,Petkova1,CD8_mem_effector_M06,6mo,P/J,m,0.880,448817,242,000679,55
24266,Petkova1,CD8_mem_effector_M06,6mo,P/J,m,1.11,448816,242,000679,55
24266,Petkova1,CD8_mem_effector_M06,6mo,P/J,m,0.710,448815,242,000679,55
24266,Petkova1,CD8_mem_effector_M06,6mo,P/J,m,0.980,448814,242,000679,55
24266,Petkova1,CD8_mem_effector_M06,6mo,P/J,m,0.780,448813,242,000679,55
24266,Petkova1,CD8_mem_effector_M06,6mo,P/J,f,34.4,445243,242,000679,55
24266,Petkova1,CD8_mem_effector_M06,6mo,P/J,f,35.2,448864,242,000679,55
24266,Petkova1,CD8_mem_effector_M06,6mo,P/J,f,21.8,448865,242,000679,55
24266,Petkova1,CD8_mem_effector_M06,6mo,P/J,f,38.5,448866,242,000679,55
24266,Petkova1,CD8_mem_effector_M06,6mo,P/J,f,62.4,448868,242,000679,55
24266,Petkova1,CD8_mem_effector_M06,6mo,P/J,m,0.990,448812,242,000679,55
24266,Petkova1,CD8_mem_effector_M06,6mo,P/J,f,33.7,448869,242,000679,55
24266,Petkova1,CD8_mem_effector_M06,6mo,P/J,f,35.2,448870,242,000679,55
24266,Petkova1,CD8_mem_effector_M06,6mo,P/J,f,30.6,458181,242,000679,55
24266,Petkova1,CD8_mem_effector_M06,6mo,P/J,m,0.970,448810,242,000679,55
24266,Petkova1,CD8_mem_effector_M06,6mo,PL/J,m,1.95,448820,242,000680,14
24266,Petkova1,CD8_mem_effector_M06,6mo,PL/J,f,2.06,445240,242,000680,14
24266,Petkova1,CD8_mem_effector_M06,6mo,PL/J,f,1.35,448833,242,000680,14
24266,Petkova1,CD8_mem_effector_M06,6mo,PL/J,f,1.30,448834,242,000680,14
24266,Petkova1,CD8_mem_effector_M06,6mo,PL/J,f,1.48,448835,242,000680,14
24266,Petkova1,CD8_mem_effector_M06,6mo,PL/J,f,1.02,448836,242,000680,14
24266,Petkova1,CD8_mem_effector_M06,6mo,PL/J,f,1.22,448837,242,000680,14
24266,Petkova1,CD8_mem_effector_M06,6mo,PL/J,f,1.53,448838,242,000680,14
24266,Petkova1,CD8_mem_effector_M06,6mo,PL/J,m,2.01,448818,242,000680,14
24266,Petkova1,CD8_mem_effector_M06,6mo,PL/J,m,0.950,448819,242,000680,14
24266,Petkova1,CD8_mem_effector_M06,6mo,PL/J,m,2.46,448821,242,000680,14
24266,Petkova1,CD8_mem_effector_M06,6mo,PL/J,m,1.61,448822,242,000680,14
24266,Petkova1,CD8_mem_effector_M06,6mo,PL/J,m,1.67,448823,242,000680,14
24266,Petkova1,CD8_mem_effector_M06,6mo,PL/J,m,2.13,448824,242,000680,14
24266,Petkova1,CD8_mem_effector_M06,6mo,PWD/PhJ,f,7.52,449045,242,004660,101
24266,Petkova1,CD8_mem_effector_M06,6mo,PWD/PhJ,f,14.5,449046,242,004660,101
24266,Petkova1,CD8_mem_effector_M06,6mo,PWD/PhJ,f,5.55,449047,242,004660,101
24266,Petkova1,CD8_mem_effector_M06,6mo,PWD/PhJ,m,1.38,449055,242,004660,101
24266,Petkova1,CD8_mem_effector_M06,6mo,PWD/PhJ,m,4.53,449068,242,004660,101
24266,Petkova1,CD8_mem_effector_M06,6mo,PWD/PhJ,m,2.59,449067,242,004660,101
24266,Petkova1,CD8_mem_effector_M06,6mo,PWD/PhJ,m,3.40,449066,242,004660,101
24266,Petkova1,CD8_mem_effector_M06,6mo,PWD/PhJ,m,3,449065,242,004660,101
24266,Petkova1,CD8_mem_effector_M06,6mo,PWD/PhJ,f,4.10,449042,242,004660,101
24266,Petkova1,CD8_mem_effector_M06,6mo,PWD/PhJ,m,3.67,449056,242,004660,101
24266,Petkova1,CD8_mem_effector_M06,6mo,PWD/PhJ,f,1.73,449048,242,004660,101
24266,Petkova1,CD8_mem_effector_M06,6mo,PWD/PhJ,f,1.31,449049,242,004660,101
24266,Petkova1,CD8_mem_effector_M06,6mo,PWD/PhJ,m,5.57,444957,242,004660,101
24266,Petkova1,CD8_mem_effector_M06,6mo,PWD/PhJ,m,2.76,449054,242,004660,101
24266,Petkova1,CD8_mem_effector_M06,6mo,PWD/PhJ,f,10.8,449043,242,004660,101
24266,Petkova1,CD8_mem_effector_M06,6mo,PWD/PhJ,f,2.71,449044,242,004660,101
24266,Petkova1,CD8_mem_effector_M06,6mo,RIIIS/J,f,6.90,449208,242,000683,26
24266,Petkova1,CD8_mem_effector_M06,6mo,RIIIS/J,f,4.76,449218,242,000683,26
24266,Petkova1,CD8_mem_effector_M06,6mo,RIIIS/J,f,3.93,449219,242,000683,26
24266,Petkova1,CD8_mem_effector_M06,6mo,RIIIS/J,m,8.73,449217,242,000683,26
24266,Petkova1,CD8_mem_effector_M06,6mo,RIIIS/J,f,4.88,449220,242,000683,26
24266,Petkova1,CD8_mem_effector_M06,6mo,RIIIS/J,f,3.54,449221,242,000683,26
24266,Petkova1,CD8_mem_effector_M06,6mo,RIIIS/J,m,6.51,449210,242,000683,26
24266,Petkova1,CD8_mem_effector_M06,6mo,RIIIS/J,m,6.66,449211,242,000683,26
24266,Petkova1,CD8_mem_effector_M06,6mo,RIIIS/J,m,6.06,449212,242,000683,26
24266,Petkova1,CD8_mem_effector_M06,6mo,RIIIS/J,m,8.28,449215,242,000683,26
24266,Petkova1,CD8_mem_effector_M06,6mo,RIIIS/J,m,5.56,449214,242,000683,26
24266,Petkova1,CD8_mem_effector_M06,6mo,RIIIS/J,m,7.38,449213,242,000683,26
24266,Petkova1,CD8_mem_effector_M06,6mo,RIIIS/J,f,3.63,449206,242,000683,26
24266,Petkova1,CD8_mem_effector_M06,6mo,RIIIS/J,m,7.09,449216,242,000683,26
24266,Petkova1,CD8_mem_effector_M06,6mo,RIIIS/J,f,5.48,449207,242,000683,26
24266,Petkova1,CD8_mem_effector_M06,6mo,RIIIS/J,f,3.44,449209,242,000683,26
24266,Petkova1,CD8_mem_effector_M06,6mo,SJL/J,m,6.26,449391,242,000686,17
24266,Petkova1,CD8_mem_effector_M06,6mo,SJL/J,m,9.73,449390,242,000686,17
24266,Petkova1,CD8_mem_effector_M06,6mo,SJL/J,m,3.58,449389,242,000686,17
24266,Petkova1,CD8_mem_effector_M06,6mo,SJL/J,m,7.67,445405,242,000686,17
24266,Petkova1,CD8_mem_effector_M06,6mo,SJL/J,m,5.50,445300,242,000686,17
24266,Petkova1,CD8_mem_effector_M06,6mo,SJL/J,m,3.20,444936,242,000686,17
24266,Petkova1,CD8_mem_effector_M06,6mo,SJL/J,f,8.04,458147,242,000686,17
24266,Petkova1,CD8_mem_effector_M06,6mo,SJL/J,f,7.90,449404,242,000686,17
24266,Petkova1,CD8_mem_effector_M06,6mo,SJL/J,f,7.45,449403,242,000686,17
24266,Petkova1,CD8_mem_effector_M06,6mo,SJL/J,f,6.96,449402,242,000686,17
24266,Petkova1,CD8_mem_effector_M06,6mo,SJL/J,f,8.04,449401,242,000686,17
24266,Petkova1,CD8_mem_effector_M06,6mo,SJL/J,f,6.83,449400,242,000686,17
24266,Petkova1,CD8_mem_effector_M06,6mo,SJL/J,f,7.61,445316,242,000686,17
24266,Petkova1,CD8_mem_effector_M06,6mo,SJL/J,f,9.87,445309,242,000686,17
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,f,2.94,449513,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,f,5.08,449512,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,f,3.93,449511,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,f,2.55,449510,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,f,3.82,449509,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,f,5.25,449508,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,f,4.41,449507,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,f,4.68,449506,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,f,6.54,449505,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,f,5.86,449504,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,f,9.24,449503,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,f,9.69,449502,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,f,7.05,449501,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,f,1.56,445330,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,m,6.67,449528,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,m,6.95,449527,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,m,7.42,449526,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,m,4.51,449525,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,m,6.86,449524,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,m,7.67,445332,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,m,9.56,445328,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,m,7.68,445327,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,f,3.91,449515,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SM/J,f,2.71,449514,242,000687,31
24266,Petkova1,CD8_mem_effector_M06,6mo,SWR/J,m,45,449654,242,000689,12
24266,Petkova1,CD8_mem_effector_M06,6mo,SWR/J,f,41.6,449647,242,000689,12
24266,Petkova1,CD8_mem_effector_M06,6mo,SWR/J,f,44,449648,242,000689,12
24266,Petkova1,CD8_mem_effector_M06,6mo,SWR/J,f,66,449649,242,000689,12
24266,Petkova1,CD8_mem_effector_M06,6mo,SWR/J,f,36.8,449650,242,000689,12
24266,Petkova1,CD8_mem_effector_M06,6mo,SWR/J,f,34.7,449651,242,000689,12
24266,Petkova1,CD8_mem_effector_M06,6mo,SWR/J,f,38.8,449652,242,000689,12
24266,Petkova1,CD8_mem_effector_M06,6mo,SWR/J,f,46.1,449653,242,000689,12
24266,Petkova1,CD8_mem_effector_M06,6mo,SWR/J,m,45.6,445336,242,000689,12
24266,Petkova1,CD8_mem_effector_M06,6mo,SWR/J,m,48.2,445508,242,000689,12
24266,Petkova1,CD8_mem_effector_M06,6mo,SWR/J,m,38.6,449658,242,000689,12
24266,Petkova1,CD8_mem_effector_M06,6mo,SWR/J,m,36,449657,242,000689,12
24266,Petkova1,CD8_mem_effector_M06,6mo,SWR/J,m,30.9,449656,242,000689,12
24266,Petkova1,CD8_mem_effector_M06,6mo,SWR/J,m,42.8,449655,242,000689,12
24266,Petkova1,CD8_mem_effector_M06,6mo,SWR/J,m,31.4,445509,242,000689,12
24266,Petkova1,CD8_mem_effector_M06,6mo,SWR/J,f,26.1,445338,242,000689,12
24266,Petkova1,CD8_mem_effector_M06,6mo,WSB/EiJ,m,1.30,449735,242,001145,42
24266,Petkova1,CD8_mem_effector_M06,6mo,WSB/EiJ,m,1.69,449734,242,001145,42
24266,Petkova1,CD8_mem_effector_M06,6mo,WSB/EiJ,m,2.25,449733,242,001145,42
24266,Petkova1,CD8_mem_effector_M06,6mo,WSB/EiJ,m,1.46,449732,242,001145,42
24266,Petkova1,CD8_mem_effector_M06,6mo,WSB/EiJ,m,1.06,449731,242,001145,42
24266,Petkova1,CD8_mem_effector_M06,6mo,WSB/EiJ,m,1.04,449730,242,001145,42
24266,Petkova1,CD8_mem_effector_M06,6mo,WSB/EiJ,f,0.740,456451,242,001145,42
24266,Petkova1,CD8_mem_effector_M06,6mo,WSB/EiJ,f,1.72,456447,242,001145,42
24266,Petkova1,CD8_mem_effector_M06,6mo,WSB/EiJ,f,1.06,456443,242,001145,42
24266,Petkova1,CD8_mem_effector_M06,6mo,WSB/EiJ,f,1.48,456441,242,001145,42
24266,Petkova1,CD8_mem_effector_M06,6mo,WSB/EiJ,f,1.30,456439,242,001145,42
24266,Petkova1,CD8_mem_effector_M06,6mo,WSB/EiJ,f,0.570,456437,242,001145,42
24266,Petkova1,CD8_mem_effector_M06,6mo,WSB/EiJ,f,0.450,456435,242,001145,42
24266,Petkova1,CD8_mem_effector_M06,6mo,WSB/EiJ,f,3.20,456433,242,001145,42
24267,Petkova1,CD8_mem_effector_M12,12mo,129S1/SvImJ,f,1.95,445658,242,002448,3
24267,Petkova1,CD8_mem_effector_M12,12mo,129S1/SvImJ,m,10.9,445670,242,002448,3
24267,Petkova1,CD8_mem_effector_M12,12mo,129S1/SvImJ,m,17.7,445669,242,002448,3
24267,Petkova1,CD8_mem_effector_M12,12mo,129S1/SvImJ,m,14,445668,242,002448,3
24267,Petkova1,CD8_mem_effector_M12,12mo,129S1/SvImJ,m,11.7,445667,242,002448,3
24267,Petkova1,CD8_mem_effector_M12,12mo,129S1/SvImJ,m,14.7,445666,242,002448,3
24267,Petkova1,CD8_mem_effector_M12,12mo,129S1/SvImJ,m,5.75,445665,242,002448,3
24267,Petkova1,CD8_mem_effector_M12,12mo,129S1/SvImJ,m,7.46,445664,242,002448,3
24267,Petkova1,CD8_mem_effector_M12,12mo,129S1/SvImJ,f,2.45,445657,242,002448,3
24267,Petkova1,CD8_mem_effector_M12,12mo,129S1/SvImJ,f,1.78,445656,242,002448,3
24267,Petkova1,CD8_mem_effector_M12,12mo,129S1/SvImJ,f,3.73,445659,242,002448,3
24267,Petkova1,CD8_mem_effector_M12,12mo,129S1/SvImJ,f,3.96,445655,242,002448,3
24267,Petkova1,CD8_mem_effector_M12,12mo,129S1/SvImJ,f,8.49,445660,242,002448,3
24267,Petkova1,CD8_mem_effector_M12,12mo,129S1/SvImJ,f,1.90,445661,242,002448,3
24267,Petkova1,CD8_mem_effector_M12,12mo,129S1/SvImJ,f,2.38,445662,242,002448,3
24267,Petkova1,CD8_mem_effector_M12,12mo,129S1/SvImJ,m,10.4,445663,242,002448,3
24267,Petkova1,CD8_mem_effector_M12,12mo,A/J,m,11.5,445826,242,000646,4
24267,Petkova1,CD8_mem_effector_M12,12mo,A/J,m,5.13,445828,242,000646,4
24267,Petkova1,CD8_mem_effector_M12,12mo,A/J,m,30.2,445822,242,000646,4
24267,Petkova1,CD8_mem_effector_M12,12mo,A/J,m,9.92,445441,242,000646,4
24267,Petkova1,CD8_mem_effector_M12,12mo,A/J,f,18.5,445793,242,000646,4
24267,Petkova1,CD8_mem_effector_M12,12mo,A/J,f,28.1,445784,242,000646,4
24267,Petkova1,CD8_mem_effector_M12,12mo,A/J,f,11.1,445783,242,000646,4
24267,Petkova1,CD8_mem_effector_M12,12mo,A/J,f,12.6,445782,242,000646,4
24267,Petkova1,CD8_mem_effector_M12,12mo,A/J,f,65.6,444965,242,000646,4
24267,Petkova1,CD8_mem_effector_M12,12mo,A/J,m,21.1,445823,242,000646,4
24267,Petkova1,CD8_mem_effector_M12,12mo,A/J,m,7.24,445824,242,000646,4
24267,Petkova1,CD8_mem_effector_M12,12mo,A/J,m,19.6,445825,242,000646,4
24267,Petkova1,CD8_mem_effector_M12,12mo,A/J,m,8.54,445827,242,000646,4
24267,Petkova1,CD8_mem_effector_M12,12mo,A/J,f,12.4,445781,242,000646,4
24267,Petkova1,CD8_mem_effector_M12,12mo,A/J,f,38.5,445362,242,000646,4
24267,Petkova1,CD8_mem_effector_M12,12mo,A/J,f,29,444967,242,000646,4
24267,Petkova1,CD8_mem_effector_M12,12mo,AKR/J,m,14.6,445941,242,000648,15
24267,Petkova1,CD8_mem_effector_M12,12mo,AKR/J,m,11.3,450196,242,000648,15
24267,Petkova1,CD8_mem_effector_M12,12mo,AKR/J,m,7.21,450198,242,000648,15
24267,Petkova1,CD8_mem_effector_M12,12mo,AKR/J,m,6.58,450200,242,000648,15
24267,Petkova1,CD8_mem_effector_M12,12mo,AKR/J,m,5.59,445510,242,000648,15
24267,Petkova1,CD8_mem_effector_M12,12mo,BALB/cByJ,m,7.53,446021,242,001026,50
24267,Petkova1,CD8_mem_effector_M12,12mo,BALB/cByJ,f,17.9,446036,242,001026,50
24267,Petkova1,CD8_mem_effector_M12,12mo,BALB/cByJ,f,23.3,446037,242,001026,50
24267,Petkova1,CD8_mem_effector_M12,12mo,BALB/cByJ,f,24.1,446038,242,001026,50
24267,Petkova1,CD8_mem_effector_M12,12mo,BALB/cByJ,f,34.1,446039,242,001026,50
24267,Petkova1,CD8_mem_effector_M12,12mo,BALB/cByJ,f,14.3,446040,242,001026,50
24267,Petkova1,CD8_mem_effector_M12,12mo,BALB/cByJ,f,15.3,446041,242,001026,50
24267,Petkova1,CD8_mem_effector_M12,12mo,BALB/cByJ,f,16.8,446042,242,001026,50
24267,Petkova1,CD8_mem_effector_M12,12mo,BALB/cByJ,f,17.4,446043,242,001026,50
24267,Petkova1,CD8_mem_effector_M12,12mo,BALB/cByJ,m,7.69,446020,242,001026,50
24267,Petkova1,CD8_mem_effector_M12,12mo,BALB/cByJ,m,5,446022,242,001026,50
24267,Petkova1,CD8_mem_effector_M12,12mo,BALB/cByJ,m,4.92,446023,242,001026,50
24267,Petkova1,CD8_mem_effector_M12,12mo,BALB/cByJ,m,3.24,446024,242,001026,50
24267,Petkova1,CD8_mem_effector_M12,12mo,BALB/cByJ,m,3.08,446025,242,001026,50
24267,Petkova1,CD8_mem_effector_M12,12mo,BALB/cByJ,m,20.4,446026,242,001026,50
