measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111351,Auwerx1,creatine_kin_HFD,HFD,BXD53,m,129.0,053-0554,1023,,1153
111351,Auwerx1,creatine_kin_HFD,HFD,BXD55,m,43.0,055-0056,1023,,1155
111351,Auwerx1,creatine_kin_HFD,HFD,BXD55,m,528.0,055-0057,1023,,1155
111351,Auwerx1,creatine_kin_HFD,HFD,BXD55,m,20.0,055-0058,1023,,1155
111351,Auwerx1,creatine_kin_HFD,HFD,BXD55,m,8.0,055-0060,1023,,1155
111351,Auwerx1,creatine_kin_HFD,HFD,BXD56,m,68.0,056-0406,1023,,1156
111351,Auwerx1,creatine_kin_HFD,HFD,BXD56,m,98.0,056-0407,1023,,1156
111351,Auwerx1,creatine_kin_HFD,HFD,BXD6,m,60.0,006-0016-HFD,1023,,1106
111351,Auwerx1,creatine_kin_HFD,HFD,BXD6,m,50.0,006-0036-HFD,1023,,1106
111351,Auwerx1,creatine_kin_HFD,HFD,BXD6,m,57.0,006-0046-HFD,1023,,1106
111351,Auwerx1,creatine_kin_HFD,HFD,BXD6,m,40.0,006-0026-HFD,1023,,1106
111351,Auwerx1,creatine_kin_HFD,HFD,BXD6,m,88.0,006-0006-HFD,1023,,1106
111351,Auwerx1,creatine_kin_HFD,HFD,BXD60,m,57.0,060-0491,1023,,1160
111351,Auwerx1,creatine_kin_HFD,HFD,BXD60,m,133.0,060-0488,1023,,1160
111351,Auwerx1,creatine_kin_HFD,HFD,BXD60,m,592.0,060-0489,1023,,1160
111351,Auwerx1,creatine_kin_HFD,HFD,BXD60,m,183.0,060-0490,1023,,1160
111351,Auwerx1,creatine_kin_HFD,HFD,BXD61,m,36.0,061-0082,1023,,1161
111351,Auwerx1,creatine_kin_HFD,HFD,BXD61,m,38.0,061-0083,1023,,1161
111351,Auwerx1,creatine_kin_HFD,HFD,BXD61,m,114.0,061-0084,1023,,1161
111351,Auwerx1,creatine_kin_HFD,HFD,BXD61,m,51.0,061-0085,1023,,1161
111351,Auwerx1,creatine_kin_HFD,HFD,BXD61,m,21.0,061-0081,1023,,1161
111351,Auwerx1,creatine_kin_HFD,HFD,BXD62,m,78.0,062-0196,1023,,1162
111351,Auwerx1,creatine_kin_HFD,HFD,BXD62,m,338.0,062-0197,1023,,1162
111351,Auwerx1,creatine_kin_HFD,HFD,BXD62,m,292.0,062-0198,1023,,1162
111351,Auwerx1,creatine_kin_HFD,HFD,BXD62,m,125.0,062-0199,1023,,1162
111351,Auwerx1,creatine_kin_HFD,HFD,BXD63,m,177.0,063-0183,1023,,1163
111351,Auwerx1,creatine_kin_HFD,HFD,BXD63,m,68.0,063-0182,1023,,1163
111351,Auwerx1,creatine_kin_HFD,HFD,BXD64,m,113.0,064-0314,1023,,1164
111351,Auwerx1,creatine_kin_HFD,HFD,BXD64,m,69.0,064-0313,1023,,1164
111351,Auwerx1,creatine_kin_HFD,HFD,BXD64,m,67.0,064-0312,1023,,1164
111351,Auwerx1,creatine_kin_HFD,HFD,BXD64,m,67.0,064-0311,1023,,1164
111351,Auwerx1,creatine_kin_HFD,HFD,BXD65,m,133.0,065-0267,1023,,1165
111351,Auwerx1,creatine_kin_HFD,HFD,BXD65,m,101.0,065-0268,1023,,1165
111351,Auwerx1,creatine_kin_HFD,HFD,BXD65,m,184.0,065-0269,1023,,1165
111351,Auwerx1,creatine_kin_HFD,HFD,BXD65,m,91.0,065-0266,1023,,1165
111351,Auwerx1,creatine_kin_HFD,HFD,BXD65a,m,93.0,097-0437,1023,,3376
111351,Auwerx1,creatine_kin_HFD,HFD,BXD65a,m,93.0,097-0438,1023,,3376
111351,Auwerx1,creatine_kin_HFD,HFD,BXD65a,m,102.0,097-0439,1023,,3376
111351,Auwerx1,creatine_kin_HFD,HFD,BXD65a,m,115.0,097-0436,1023,,3376
111351,Auwerx1,creatine_kin_HFD,HFD,BXD66,m,35.0,066-0106,1023,,1166
111351,Auwerx1,creatine_kin_HFD,HFD,BXD66,m,42.0,066-0107,1023,,1166
111351,Auwerx1,creatine_kin_HFD,HFD,BXD66,m,101.0,066-0109,1023,,1166
111351,Auwerx1,creatine_kin_HFD,HFD,BXD66,m,131.0,066-0110,1023,,1166
111351,Auwerx1,creatine_kin_HFD,HFD,BXD67,m,76.0,067-0561,1023,,1167
111351,Auwerx1,creatine_kin_HFD,HFD,BXD67,m,116.0,067-0562,1023,,1167
111351,Auwerx1,creatine_kin_HFD,HFD,BXD67,m,70.0,067-0563,1023,,1167
111351,Auwerx1,creatine_kin_HFD,HFD,BXD67,m,80.0,067-0564,1023,,1167
111351,Auwerx1,creatine_kin_HFD,HFD,BXD67,m,118.0,067-0560,1023,,1167
111351,Auwerx1,creatine_kin_HFD,HFD,BXD68,m,125.0,068-0337,1023,,1168
111351,Auwerx1,creatine_kin_HFD,HFD,BXD68,m,85.0,068-0336,1023,,1168
111351,Auwerx1,creatine_kin_HFD,HFD,BXD68,m,103.0,068-0338,1023,,1168
111351,Auwerx1,creatine_kin_HFD,HFD,BXD68,m,127.0,068-0339,1023,,1168
111351,Auwerx1,creatine_kin_HFD,HFD,BXD69,m,229.0,069-0260,1023,,1169
111351,Auwerx1,creatine_kin_HFD,HFD,BXD69,m,230.0,069-0259,1023,,1169
111351,Auwerx1,creatine_kin_HFD,HFD,BXD69,m,173.0,069-0258,1023,,1169
111351,Auwerx1,creatine_kin_HFD,HFD,BXD69,m,52.0,069-0257,1023,,1169
111351,Auwerx1,creatine_kin_HFD,HFD,BXD69,m,101.0,069-0256,1023,,1169
111351,Auwerx1,creatine_kin_HFD,HFD,BXD70,m,28.0,070-0067,1023,,1170
111351,Auwerx1,creatine_kin_HFD,HFD,BXD70,m,29.0,070-0068,1023,,1170
111351,Auwerx1,creatine_kin_HFD,HFD,BXD70,m,31.0,070-0070,1023,,1170
111351,Auwerx1,creatine_kin_HFD,HFD,BXD71,m,63.0,071-0366,1023,,1171
111351,Auwerx1,creatine_kin_HFD,HFD,BXD71,m,160.0,071-0367,1023,,1171
111351,Auwerx1,creatine_kin_HFD,HFD,BXD71,m,130.0,071-0369,1023,,1171
111351,Auwerx1,creatine_kin_HFD,HFD,BXD73,m,12.0,073-0046,1023,,1173
111351,Auwerx1,creatine_kin_HFD,HFD,BXD73,m,12.0,073-0047,1023,,1173
111351,Auwerx1,creatine_kin_HFD,HFD,BXD73,m,22.0,073-0048,1023,,1173
111351,Auwerx1,creatine_kin_HFD,HFD,BXD73,m,22.0,073-0050,1023,,1173
111351,Auwerx1,creatine_kin_HFD,HFD,BXD73a,m,15.0,080-0120,1023,,3378
111351,Auwerx1,creatine_kin_HFD,HFD,BXD73a,m,89.0,080-0116,1023,,3378
111351,Auwerx1,creatine_kin_HFD,HFD,BXD73a,m,18.0,080-0117,1023,,3378
111351,Auwerx1,creatine_kin_HFD,HFD,BXD73a,m,53.0,080-0118,1023,,3378
111351,Auwerx1,creatine_kin_HFD,HFD,BXD73a,m,34.0,080-0119,1023,,3378
111351,Auwerx1,creatine_kin_HFD,HFD,BXD73b,m,83.0,103-0893,1023,,3379
111351,Auwerx1,creatine_kin_HFD,HFD,BXD73b,m,80.0,103-0885,1023,,3379
111351,Auwerx1,creatine_kin_HFD,HFD,BXD73b,m,95.0,103-0886,1023,,3379
111351,Auwerx1,creatine_kin_HFD,HFD,BXD73b,m,107.0,103-0891,1023,,3379
111351,Auwerx1,creatine_kin_HFD,HFD,BXD73b,m,151.0,103-0892,1023,,3379
111351,Auwerx1,creatine_kin_HFD,HFD,BXD75,m,151.0,075-0076,1023,,1175
111351,Auwerx1,creatine_kin_HFD,HFD,BXD75,m,24.0,075-0077,1023,,1175
111351,Auwerx1,creatine_kin_HFD,HFD,BXD75,m,30.0,075-0078,1023,,1175
111351,Auwerx1,creatine_kin_HFD,HFD,BXD75,m,36.0,075-0079,1023,,1175
111351,Auwerx1,creatine_kin_HFD,HFD,BXD75,m,34.0,075-0080,1023,,1175
111351,Auwerx1,creatine_kin_HFD,HFD,BXD77,m,62.0,077-0516,1023,,1177
111351,Auwerx1,creatine_kin_HFD,HFD,BXD77,m,61.0,077-0517,1023,,1177
111351,Auwerx1,creatine_kin_HFD,HFD,BXD77,m,77.0,077-0518,1023,,1177
111351,Auwerx1,creatine_kin_HFD,HFD,BXD77,m,54.0,077-0519,1023,,1177
111351,Auwerx1,creatine_kin_HFD,HFD,BXD77,m,69.0,077-0520,1023,,1177
111351,Auwerx1,creatine_kin_HFD,HFD,BXD79,m,187.0,079-0445,1023,,1179
111351,Auwerx1,creatine_kin_HFD,HFD,BXD79,m,155.0,079-0446,1023,,1179
111351,Auwerx1,creatine_kin_HFD,HFD,BXD79,m,71.0,079-0447,1023,,1179
111351,Auwerx1,creatine_kin_HFD,HFD,BXD79,m,81.0,079-0448,1023,,1179
111351,Auwerx1,creatine_kin_HFD,HFD,BXD79,m,74.0,079-0449,1023,,1179
111351,Auwerx1,creatine_kin_HFD,HFD,BXD81,m,108.0,081-0329,1023,,1181
111351,Auwerx1,creatine_kin_HFD,HFD,BXD81,m,554.0,081-0326,1023,,1181
111351,Auwerx1,creatine_kin_HFD,HFD,BXD81,m,93.0,081-0330,1023,,1181
111351,Auwerx1,creatine_kin_HFD,HFD,BXD83,m,522.0,083-0166,1023,,1183
111351,Auwerx1,creatine_kin_HFD,HFD,BXD83,m,203.0,083-0167,1023,,1183
111351,Auwerx1,creatine_kin_HFD,HFD,BXD83,m,129.0,083-0168,1023,,1183
111351,Auwerx1,creatine_kin_HFD,HFD,BXD83,m,94.0,083-0169,1023,,1183
111351,Auwerx1,creatine_kin_HFD,HFD,BXD84,m,63.0,084-0276,1023,,1184
111351,Auwerx1,creatine_kin_HFD,HFD,BXD84,m,83.0,084-0277,1023,,1184
111351,Auwerx1,creatine_kin_HFD,HFD,BXD84,m,87.0,084-0279,1023,,1184
111351,Auwerx1,creatine_kin_HFD,HFD,BXD85,m,541.0,085-0797,1023,,1185
111351,Auwerx1,creatine_kin_HFD,HFD,BXD85,m,116.0,085-0798,1023,,1185
111351,Auwerx1,creatine_kin_HFD,HFD,BXD85,m,201.0,085-0799,1023,,1185
111351,Auwerx1,creatine_kin_HFD,HFD,BXD85,m,211.0,085-0800,1023,,1185
111351,Auwerx1,creatine_kin_HFD,HFD,BXD87,m,141.0,087-0096,1023,,1187
111351,Auwerx1,creatine_kin_HFD,HFD,BXD87,m,27.0,087-0097,1023,,1187
111351,Auwerx1,creatine_kin_HFD,HFD,BXD87,m,95.0,087-0098,1023,,1187
111351,Auwerx1,creatine_kin_HFD,HFD,BXD87,m,103.0,087-0099,1023,,1187
111351,Auwerx1,creatine_kin_HFD,HFD,BXD87,m,21.0,087-0100,1023,,1187
111351,Auwerx1,creatine_kin_HFD,HFD,BXD89,m,61.0,089-0216,1023,,1189
111351,Auwerx1,creatine_kin_HFD,HFD,BXD89,m,700.0,089-0217,1023,,1189
111351,Auwerx1,creatine_kin_HFD,HFD,BXD89,m,60.0,089-0218,1023,,1189
111351,Auwerx1,creatine_kin_HFD,HFD,BXD89,m,349.0,089-0219,1023,,1189
111351,Auwerx1,creatine_kin_HFD,HFD,BXD90,m,159.0,090-0206,1023,,1190
111351,Auwerx1,creatine_kin_HFD,HFD,BXD90,m,53.0,090-0207,1023,,1190
111351,Auwerx1,creatine_kin_HFD,HFD,BXD90,m,35.0,090-0208,1023,,1190
111351,Auwerx1,creatine_kin_HFD,HFD,BXD90,m,28.0,090-0209,1023,,1190
111351,Auwerx1,creatine_kin_HFD,HFD,BXD95,m,109.0,095-0246,1023,,1195
111351,Auwerx1,creatine_kin_HFD,HFD,BXD95,m,152.0,095-0247,1023,,1195
111351,Auwerx1,creatine_kin_HFD,HFD,BXD95,m,55.0,095-0248,1023,,1195
111351,Auwerx1,creatine_kin_HFD,HFD,BXD95,m,81.0,095-0249,1023,,1195
111351,Auwerx1,creatine_kin_HFD,HFD,BXD98,m,109.0,098-0416,1023,,1198
111351,Auwerx1,creatine_kin_HFD,HFD,BXD98,m,99.0,098-0417,1023,,1198
111351,Auwerx1,creatine_kin_HFD,HFD,BXD98,m,90.0,098-0418,1023,,1198
111351,Auwerx1,creatine_kin_HFD,HFD,BXD98,m,80.0,098-0419,1023,,1198
111351,Auwerx1,creatine_kin_HFD,HFD,BXD98,m,62.0,098-0420,1023,,1198
111351,Auwerx1,creatine_kin_HFD,HFD,BXD99,m,87.0,099-0346,1023,,1199
111351,Auwerx1,creatine_kin_HFD,HFD,BXD99,m,82.0,099-0347,1023,,1199
111351,Auwerx1,creatine_kin_HFD,HFD,BXD99,m,84.0,099-0348,1023,,1199
111351,Auwerx1,creatine_kin_HFD,HFD,BXD99,m,47.0,099-0349,1023,,1199
111351,Auwerx1,creatine_kin_HFD,HFD,BXD99,m,72.0,099-0350,1023,,1199
111351,Auwerx1,creatine_kin_HFD,HFD,C57BL/6J,m,95.0,BL6-0126,1023,000664,7
111351,Auwerx1,creatine_kin_HFD,HFD,C57BL/6J,m,19.0,BL6-0127,1023,000664,7
111351,Auwerx1,creatine_kin_HFD,HFD,C57BL/6J,m,385.0,BL6-0128,1023,000664,7
111351,Auwerx1,creatine_kin_HFD,HFD,C57BL/6J,m,29.0,BL6-0129,1023,000664,7
111351,Auwerx1,creatine_kin_HFD,HFD,C57BL/6J,m,204.0,BL6-0130,1023,000664,7
111351,Auwerx1,creatine_kin_HFD,HFD,DBA/2J,m,16.0,DBA-0136,1023,000671,8
111351,Auwerx1,creatine_kin_HFD,HFD,DBA/2J,m,16.0,DBA-0137,1023,000671,8
111351,Auwerx1,creatine_kin_HFD,HFD,DBA/2J,m,6.0,DBA-0138,1023,000671,8
111351,Auwerx1,creatine_kin_HFD,HFD,DBA/2J,m,8.0,DBA-0139,1023,000671,8
111351,Auwerx1,creatine_kin_HFD,HFD,DBA/2J,m,10.0,DBA-0140,1023,000671,8
