measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33238,Maurer1,RR_at,atenolol 10mg,CBA/J,m,157,605,332,000656,16
33238,Maurer1,RR_at,atenolol 10mg,CBA/J,m,153,608,332,000656,16
33238,Maurer1,RR_at,atenolol 10mg,CBA/J,m,145,623,332,000656,16
33238,Maurer1,RR_at,atenolol 10mg,CBA/J,m,147,626,332,000656,16
33238,Maurer1,RR_at,atenolol 10mg,DBA/2J,m,151,514,332,000671,8
33238,Maurer1,RR_at,atenolol 10mg,DBA/2J,m,189,525,332,000671,8
33238,Maurer1,RR_at,atenolol 10mg,DBA/2J,m,162,523,332,000671,8
33238,Maurer1,RR_at,atenolol 10mg,DBA/2J,m,214,511,332,000671,8
33238,Maurer1,RR_at,atenolol 10mg,DBA/2J,m,268,513,332,000671,8
33238,Maurer1,RR_at,atenolol 10mg,DBA/2J,m,215,521,332,000671,8
33238,Maurer1,RR_at,atenolol 10mg,FVB/NJ,m,186,1207,332,001800,9
33238,Maurer1,RR_at,atenolol 10mg,FVB/NJ,m,133,1245,332,001800,9
33238,Maurer1,RR_at,atenolol 10mg,FVB/NJ,m,130,1244,332,001800,9
33238,Maurer1,RR_at,atenolol 10mg,FVB/NJ,m,127,1243,332,001800,9
33238,Maurer1,RR_at,atenolol 10mg,FVB/NJ,m,134,1242,332,001800,9
33238,Maurer1,RR_at,atenolol 10mg,FVB/NJ,m,129,1230,332,001800,9
33238,Maurer1,RR_at,atenolol 10mg,FVB/NJ,m,152,1229,332,001800,9
33238,Maurer1,RR_at,atenolol 10mg,FVB/NJ,m,154,1228,332,001800,9
33238,Maurer1,RR_at,atenolol 10mg,FVB/NJ,m,169,1227,332,001800,9
33238,Maurer1,RR_at,atenolol 10mg,FVB/NJ,m,174,1210,332,001800,9
33238,Maurer1,RR_at,atenolol 10mg,FVB/NJ,m,162,1209,332,001800,9
33238,Maurer1,RR_at,atenolol 10mg,FVB/NJ,m,195,1205,332,001800,9
33238,Maurer1,RR_at,atenolol 10mg,FVB/NJ,m,181,1206,332,001800,9
33238,Maurer1,RR_at,atenolol 10mg,FVB/NJ,m,154,1208,332,001800,9
33238,Maurer1,RR_at,atenolol 10mg,I/LnJ,m,184,2333,332,000674,30
33238,Maurer1,RR_at,atenolol 10mg,I/LnJ,m,210,2324,332,000674,30
33238,Maurer1,RR_at,atenolol 10mg,I/LnJ,m,227,2322,332,000674,30
33238,Maurer1,RR_at,atenolol 10mg,I/LnJ,m,175,2313,332,000674,30
33238,Maurer1,RR_at,atenolol 10mg,I/LnJ,m,173,2312,332,000674,30
33238,Maurer1,RR_at,atenolol 10mg,I/LnJ,m,205,2311,332,000674,30
33238,Maurer1,RR_at,atenolol 10mg,I/LnJ,m,168,2302,332,000674,30
33238,Maurer1,RR_at,atenolol 10mg,I/LnJ,m,148,2334,332,000674,30
33238,Maurer1,RR_at,atenolol 10mg,I/LnJ,m,161,2301,332,000674,30
33238,Maurer1,RR_at,atenolol 10mg,KK/HlJ,m,104,2128,332,002106,18
33238,Maurer1,RR_at,atenolol 10mg,KK/HlJ,m,111,2127,332,002106,18
33238,Maurer1,RR_at,atenolol 10mg,KK/HlJ,m,137,2126,332,002106,18
33238,Maurer1,RR_at,atenolol 10mg,KK/HlJ,m,119,2125,332,002106,18
33238,Maurer1,RR_at,atenolol 10mg,KK/HlJ,m,120,2111,332,002106,18
33238,Maurer1,RR_at,atenolol 10mg,KK/HlJ,m,118,2110,332,002106,18
33238,Maurer1,RR_at,atenolol 10mg,KK/HlJ,m,123,2109,332,002106,18
33238,Maurer1,RR_at,atenolol 10mg,KK/HlJ,m,118,2103,332,002106,18
33238,Maurer1,RR_at,atenolol 10mg,KK/HlJ,m,119,2129,332,002106,18
33238,Maurer1,RR_at,atenolol 10mg,LP/J,m,122,1836,332,000676,10
33238,Maurer1,RR_at,atenolol 10mg,LP/J,m,156,1826,332,000676,10
33238,Maurer1,RR_at,atenolol 10mg,LP/J,m,138,1825,332,000676,10
33238,Maurer1,RR_at,atenolol 10mg,LP/J,m,175,1824,332,000676,10
33238,Maurer1,RR_at,atenolol 10mg,LP/J,m,145,1814,332,000676,10
33238,Maurer1,RR_at,atenolol 10mg,LP/J,m,130,1807,332,000676,10
33238,Maurer1,RR_at,atenolol 10mg,LP/J,m,136,1805,332,000676,10
33238,Maurer1,RR_at,atenolol 10mg,LP/J,m,138,1804,332,000676,10
33238,Maurer1,RR_at,atenolol 10mg,LP/J,m,140,1806,332,000676,10
33238,Maurer1,RR_at,atenolol 10mg,LP/J,m,136,1837,332,000676,10
33238,Maurer1,RR_at,atenolol 10mg,NOD/ShiLtJ,m,126,935,332,001976,13
33238,Maurer1,RR_at,atenolol 10mg,NOD/ShiLtJ,m,144,934,332,001976,13
33238,Maurer1,RR_at,atenolol 10mg,NOD/ShiLtJ,m,157,915,332,001976,13
33238,Maurer1,RR_at,atenolol 10mg,NOD/ShiLtJ,m,185,914,332,001976,13
33238,Maurer1,RR_at,atenolol 10mg,NOD/ShiLtJ,m,159,913,332,001976,13
33238,Maurer1,RR_at,atenolol 10mg,NOD/ShiLtJ,m,157,912,332,001976,13
33238,Maurer1,RR_at,atenolol 10mg,NOD/ShiLtJ,m,166,911,332,001976,13
33238,Maurer1,RR_at,atenolol 10mg,NOD/ShiLtJ,m,170,910,332,001976,13
33238,Maurer1,RR_at,atenolol 10mg,NOD/ShiLtJ,m,148,909,332,001976,13
33238,Maurer1,RR_at,atenolol 10mg,NOD/ShiLtJ,m,212,908,332,001976,13
33238,Maurer1,RR_at,atenolol 10mg,NZB/BlNJ,m,148,1724,332,000684,11
33238,Maurer1,RR_at,atenolol 10mg,NZB/BlNJ,m,124,1725,332,000684,11
33238,Maurer1,RR_at,atenolol 10mg,NZB/BlNJ,m,109,1704,332,000684,11
33238,Maurer1,RR_at,atenolol 10mg,NZB/BlNJ,m,118,1705,332,000684,11
33238,Maurer1,RR_at,atenolol 10mg,NZB/BlNJ,m,140,1706,332,000684,11
33238,Maurer1,RR_at,atenolol 10mg,NZB/BlNJ,m,115,1707,332,000684,11
33238,Maurer1,RR_at,atenolol 10mg,NZB/BlNJ,m,116,1721,332,000684,11
33238,Maurer1,RR_at,atenolol 10mg,NZB/BlNJ,m,124,1722,332,000684,11
33238,Maurer1,RR_at,atenolol 10mg,NZB/BlNJ,m,132,1723,332,000684,11
33238,Maurer1,RR_at,atenolol 10mg,PL/J,m,141,1505,332,000680,14
33238,Maurer1,RR_at,atenolol 10mg,PL/J,m,174,1503,332,000680,14
33238,Maurer1,RR_at,atenolol 10mg,PL/J,m,130,1525,332,000680,14
33238,Maurer1,RR_at,atenolol 10mg,PL/J,m,161,1524,332,000680,14
33238,Maurer1,RR_at,atenolol 10mg,PL/J,m,161,1523,332,000680,14
33238,Maurer1,RR_at,atenolol 10mg,PL/J,m,137,1522,332,000680,14
33238,Maurer1,RR_at,atenolol 10mg,PL/J,m,186,1521,332,000680,14
33238,Maurer1,RR_at,atenolol 10mg,PL/J,m,154,1520,332,000680,14
33238,Maurer1,RR_at,atenolol 10mg,PL/J,m,168,1506,332,000680,14
33238,Maurer1,RR_at,atenolol 10mg,PL/J,m,122,1504,332,000680,14
33238,Maurer1,RR_at,atenolol 10mg,SJL/J,m,119,434,332,000686,17
33238,Maurer1,RR_at,atenolol 10mg,SJL/J,m,156,435,332,000686,17
33238,Maurer1,RR_at,atenolol 10mg,SJL/J,m,151,436,332,000686,17
33238,Maurer1,RR_at,atenolol 10mg,SJL/J,m,116,437,332,000686,17
33238,Maurer1,RR_at,atenolol 10mg,SJL/J,m,165,453,332,000686,17
33238,Maurer1,RR_at,atenolol 10mg,SJL/J,m,153,454,332,000686,17
33238,Maurer1,RR_at,atenolol 10mg,SJL/J,m,112,455,332,000686,17
33238,Maurer1,RR_at,atenolol 10mg,SJL/J,m,139,456,332,000686,17
33238,Maurer1,RR_at,atenolol 10mg,SJL/J,m,145,457,332,000686,17
33238,Maurer1,RR_at,atenolol 10mg,SM/J,m,138,1143,332,000687,31
33238,Maurer1,RR_at,atenolol 10mg,SM/J,m,158,1126,332,000687,31
33238,Maurer1,RR_at,atenolol 10mg,SM/J,m,163,1106,332,000687,31
33238,Maurer1,RR_at,atenolol 10mg,SM/J,m,136,1125,332,000687,31
33238,Maurer1,RR_at,atenolol 10mg,SM/J,m,148,1142,332,000687,31
33238,Maurer1,RR_at,atenolol 10mg,SM/J,m,135,1105,332,000687,31
33238,Maurer1,RR_at,atenolol 10mg,SM/J,m,149,1104,332,000687,31
33238,Maurer1,RR_at,atenolol 10mg,SM/J,m,140,1107,332,000687,31
33238,Maurer1,RR_at,atenolol 10mg,SM/J,m,131,1121,332,000687,31
33238,Maurer1,RR_at,atenolol 10mg,SM/J,m,133,1122,332,000687,31
33238,Maurer1,RR_at,atenolol 10mg,SM/J,m,138,1123,332,000687,31
33238,Maurer1,RR_at,atenolol 10mg,SM/J,m,139,1124,332,000687,31
33238,Maurer1,RR_at,atenolol 10mg,SWR/J,m,132,2010,332,000689,12
33238,Maurer1,RR_at,atenolol 10mg,SWR/J,m,126,2008,332,000689,12
33238,Maurer1,RR_at,atenolol 10mg,SWR/J,m,149,2007,332,000689,12
33238,Maurer1,RR_at,atenolol 10mg,SWR/J,m,153,2006,332,000689,12
33238,Maurer1,RR_at,atenolol 10mg,SWR/J,m,131,2033,332,000689,12
33238,Maurer1,RR_at,atenolol 10mg,SWR/J,m,159,2032,332,000689,12
33238,Maurer1,RR_at,atenolol 10mg,SWR/J,m,158,2023,332,000689,12
33238,Maurer1,RR_at,atenolol 10mg,SWR/J,m,127,2022,332,000689,12
33238,Maurer1,RR_at,atenolol 10mg,SWR/J,m,143,2012,332,000689,12
33238,Maurer1,RR_at,atenolol 10mg,SWR/J,m,161,2011,332,000689,12
33238,Maurer1,RR_at,atenolol 10mg,SWR/J,m,145,2009,332,000689,12
33239,Maurer1,RR_iso1,isoprot 1mg,129S1/SvImJ,m,118,846,332,002448,3
33239,Maurer1,RR_iso1,isoprot 1mg,129S1/SvImJ,m,111,800,332,002448,3
33239,Maurer1,RR_iso1,isoprot 1mg,129S1/SvImJ,m,113,801,332,002448,3
33239,Maurer1,RR_iso1,isoprot 1mg,129S1/SvImJ,m,115,802,332,002448,3
33239,Maurer1,RR_iso1,isoprot 1mg,129S1/SvImJ,m,116,803,332,002448,3
33239,Maurer1,RR_iso1,isoprot 1mg,129S1/SvImJ,m,100,804,332,002448,3
33239,Maurer1,RR_iso1,isoprot 1mg,129S1/SvImJ,m,105,805,332,002448,3
33239,Maurer1,RR_iso1,isoprot 1mg,129S1/SvImJ,m,100,806,332,002448,3
33239,Maurer1,RR_iso1,isoprot 1mg,129S1/SvImJ,m,107,807,332,002448,3
33239,Maurer1,RR_iso1,isoprot 1mg,129S1/SvImJ,m,105,842,332,002448,3
33239,Maurer1,RR_iso1,isoprot 1mg,129S1/SvImJ,m,113,843,332,002448,3
33239,Maurer1,RR_iso1,isoprot 1mg,129S1/SvImJ,m,106,844,332,002448,3
33239,Maurer1,RR_iso1,isoprot 1mg,129S1/SvImJ,m,110,845,332,002448,3
33239,Maurer1,RR_iso1,isoprot 1mg,A/J,m,122,739,332,000646,4
33239,Maurer1,RR_iso1,isoprot 1mg,A/J,m,116,708,332,000646,4
33239,Maurer1,RR_iso1,isoprot 1mg,A/J,m,119,709,332,000646,4
33239,Maurer1,RR_iso1,isoprot 1mg,A/J,m,107,710,332,000646,4
33239,Maurer1,RR_iso1,isoprot 1mg,A/J,m,129,711,332,000646,4
33239,Maurer1,RR_iso1,isoprot 1mg,A/J,m,116,712,332,000646,4
33239,Maurer1,RR_iso1,isoprot 1mg,A/J,m,110,713,332,000646,4
33239,Maurer1,RR_iso1,isoprot 1mg,A/J,m,155,714,332,000646,4
33239,Maurer1,RR_iso1,isoprot 1mg,A/J,m,129,715,332,000646,4
33239,Maurer1,RR_iso1,isoprot 1mg,A/J,m,106,738,332,000646,4
33239,Maurer1,RR_iso1,isoprot 1mg,AKR/J,m,111,1421,332,000648,15
33239,Maurer1,RR_iso1,isoprot 1mg,AKR/J,m,98.2,1437,332,000648,15
33239,Maurer1,RR_iso1,isoprot 1mg,AKR/J,m,96,1426,332,000648,15
33239,Maurer1,RR_iso1,isoprot 1mg,AKR/J,m,117,1425,332,000648,15
33239,Maurer1,RR_iso1,isoprot 1mg,AKR/J,m,108,1424,332,000648,15
33239,Maurer1,RR_iso1,isoprot 1mg,AKR/J,m,109,1423,332,000648,15
33239,Maurer1,RR_iso1,isoprot 1mg,AKR/J,m,107,1422,332,000648,15
33239,Maurer1,RR_iso1,isoprot 1mg,AKR/J,m,102,1418,332,000648,15
33239,Maurer1,RR_iso1,isoprot 1mg,AKR/J,m,107,1419,332,000648,15
33239,Maurer1,RR_iso1,isoprot 1mg,AKR/J,m,106,1420,332,000648,15
33239,Maurer1,RR_iso1,isoprot 1mg,BALB/cByJ,m,138,223,332,001026,50
33239,Maurer1,RR_iso1,isoprot 1mg,BALB/cByJ,m,113,249,332,001026,50
33239,Maurer1,RR_iso1,isoprot 1mg,BALB/cByJ,m,114,248,332,001026,50
33239,Maurer1,RR_iso1,isoprot 1mg,BALB/cByJ,m,125,247,332,001026,50
33239,Maurer1,RR_iso1,isoprot 1mg,BALB/cByJ,m,115,246,332,001026,50
33239,Maurer1,RR_iso1,isoprot 1mg,BALB/cByJ,m,148,225,332,001026,50
33239,Maurer1,RR_iso1,isoprot 1mg,BALB/cByJ,m,152,224,332,001026,50
33239,Maurer1,RR_iso1,isoprot 1mg,BALB/cByJ,m,145,222,332,001026,50
33239,Maurer1,RR_iso1,isoprot 1mg,BALB/cByJ,m,178,221,332,001026,50
33239,Maurer1,RR_iso1,isoprot 1mg,BALB/cJ,m,142,1624,332,000651,5
33239,Maurer1,RR_iso1,isoprot 1mg,BALB/cJ,m,120,1623,332,000651,5
33239,Maurer1,RR_iso1,isoprot 1mg,BALB/cJ,m,137,1622,332,000651,5
33239,Maurer1,RR_iso1,isoprot 1mg,BALB/cJ,m,111,1606,332,000651,5
33239,Maurer1,RR_iso1,isoprot 1mg,BALB/cJ,m,114,1604,332,000651,5
33239,Maurer1,RR_iso1,isoprot 1mg,BALB/cJ,m,129,1605,332,000651,5
33239,Maurer1,RR_iso1,isoprot 1mg,BALB/cJ,m,148,1637,332,000651,5
33239,Maurer1,RR_iso1,isoprot 1mg,BALB/cJ,m,128,1636,332,000651,5
33239,Maurer1,RR_iso1,isoprot 1mg,BALB/cJ,m,119,1626,332,000651,5
33239,Maurer1,RR_iso1,isoprot 1mg,BALB/cJ,m,128,1625,332,000651,5
33239,Maurer1,RR_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,126,2212,332,002282,1
33239,Maurer1,RR_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,111,2213,332,002282,1
33239,Maurer1,RR_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,119,2214,332,002282,1
33239,Maurer1,RR_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,107,2229,332,002282,1
33239,Maurer1,RR_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,106,2232,332,002282,1
33239,Maurer1,RR_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,129,2231,332,002282,1
33239,Maurer1,RR_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,140,2230,332,002282,1
33239,Maurer1,RR_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,135,2210,332,002282,1
33239,Maurer1,RR_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,111,2211,332,002282,1
33239,Maurer1,RR_iso1,isoprot 1mg,C3H/HeJ,m,118,1310,332,000659,6
33239,Maurer1,RR_iso1,isoprot 1mg,C3H/HeJ,m,102,1309,332,000659,6
33239,Maurer1,RR_iso1,isoprot 1mg,C3H/HeJ,m,110,1308,332,000659,6
33239,Maurer1,RR_iso1,isoprot 1mg,C3H/HeJ,m,116,1330,332,000659,6
33239,Maurer1,RR_iso1,isoprot 1mg,C3H/HeJ,m,120,1329,332,000659,6
33239,Maurer1,RR_iso1,isoprot 1mg,C3H/HeJ,m,110,1328,332,000659,6
33239,Maurer1,RR_iso1,isoprot 1mg,C3H/HeJ,m,122,1307,332,000659,6
33239,Maurer1,RR_iso1,isoprot 1mg,C3H/HeJ,m,110,1331,332,000659,6
33239,Maurer1,RR_iso1,isoprot 1mg,C3H/HeJ,m,113,1332,332,000659,6
33239,Maurer1,RR_iso1,isoprot 1mg,C3H/HeOuJ,m,116,316,332,000635,93
33239,Maurer1,RR_iso1,isoprot 1mg,C3H/HeOuJ,m,108,317,332,000635,93
33239,Maurer1,RR_iso1,isoprot 1mg,C3H/HeOuJ,m,121,318,332,000635,93
33239,Maurer1,RR_iso1,isoprot 1mg,C3H/HeOuJ,m,122,319,332,000635,93
33239,Maurer1,RR_iso1,isoprot 1mg,C3H/HeOuJ,m,129,320,332,000635,93
33239,Maurer1,RR_iso1,isoprot 1mg,C3H/HeOuJ,m,98.7,336,332,000635,93
33239,Maurer1,RR_iso1,isoprot 1mg,C3H/HeOuJ,m,107,337,332,000635,93
33239,Maurer1,RR_iso1,isoprot 1mg,C3H/HeOuJ,m,116,345,332,000635,93
33239,Maurer1,RR_iso1,isoprot 1mg,C3H/HeOuJ,m,123,346,332,000635,93
33239,Maurer1,RR_iso1,isoprot 1mg,C3H/HeOuJ,m,120,347,332,000635,93
33239,Maurer1,RR_iso1,isoprot 1mg,C57BL/6J,m,100,196,332,000664,7
33239,Maurer1,RR_iso1,isoprot 1mg,C57BL/6J,m,98.1,194,332,000664,7
33239,Maurer1,RR_iso1,isoprot 1mg,C57BL/6J,m,102,195,332,000664,7
33239,Maurer1,RR_iso1,isoprot 1mg,C57BL/6J,m,93.8,197,332,000664,7
33239,Maurer1,RR_iso1,isoprot 1mg,C57BL/6J,m,105,176,332,000664,7
33239,Maurer1,RR_iso1,isoprot 1mg,C57BL/6J,m,105,193,332,000664,7
33239,Maurer1,RR_iso1,isoprot 1mg,C57BL/6J,m,97.6,179,332,000664,7
33239,Maurer1,RR_iso1,isoprot 1mg,C57BL/6J,m,95.7,178,332,000664,7
33239,Maurer1,RR_iso1,isoprot 1mg,C57BL/6J,m,102,177,332,000664,7
33239,Maurer1,RR_iso1,isoprot 1mg,C57BLKS/J,m,111,1930,332,000662,35
33239,Maurer1,RR_iso1,isoprot 1mg,C57BLKS/J,m,108,1931,332,000662,35
33239,Maurer1,RR_iso1,isoprot 1mg,C57BLKS/J,m,95.3,1932,332,000662,35
33239,Maurer1,RR_iso1,isoprot 1mg,C57BLKS/J,m,104,1933,332,000662,35
33239,Maurer1,RR_iso1,isoprot 1mg,C57BLKS/J,m,133,1934,332,000662,35
33239,Maurer1,RR_iso1,isoprot 1mg,C57BLKS/J,m,134,1910,332,000662,35
33239,Maurer1,RR_iso1,isoprot 1mg,C57BLKS/J,m,162,1911,332,000662,35
33239,Maurer1,RR_iso1,isoprot 1mg,C57BLKS/J,m,108,1912,332,000662,35
33239,Maurer1,RR_iso1,isoprot 1mg,C57BLKS/J,m,148,1913,332,000662,35
33239,Maurer1,RR_iso1,isoprot 1mg,C57BLKS/J,m,142,1914,332,000662,35
33239,Maurer1,RR_iso1,isoprot 1mg,C58/J,m,108,1009,332,000669,28
33239,Maurer1,RR_iso1,isoprot 1mg,C58/J,m,111,1010,332,000669,28
33239,Maurer1,RR_iso1,isoprot 1mg,C58/J,m,121,1032,332,000669,28
33239,Maurer1,RR_iso1,isoprot 1mg,C58/J,m,103,1021,332,000669,28
33239,Maurer1,RR_iso1,isoprot 1mg,C58/J,m,118,1023,332,000669,28
33239,Maurer1,RR_iso1,isoprot 1mg,C58/J,m,103,1044,332,000669,28
33239,Maurer1,RR_iso1,isoprot 1mg,C58/J,m,111,1030,332,000669,28
33239,Maurer1,RR_iso1,isoprot 1mg,C58/J,m,120,1022,332,000669,28
33239,Maurer1,RR_iso1,isoprot 1mg,C58/J,m,102,1031,332,000669,28
33239,Maurer1,RR_iso1,isoprot 1mg,C58/J,m,105,1045,332,000669,28
33239,Maurer1,RR_iso1,isoprot 1mg,C58/J,m,114,1043,332,000669,28
33239,Maurer1,RR_iso1,isoprot 1mg,C58/J,m,118,1008,332,000669,28
33239,Maurer1,RR_iso1,isoprot 1mg,CBA/J,m,101,629,332,000656,16
33239,Maurer1,RR_iso1,isoprot 1mg,CBA/J,m,117,631,332,000656,16
33239,Maurer1,RR_iso1,isoprot 1mg,CBA/J,m,101,633,332,000656,16
33239,Maurer1,RR_iso1,isoprot 1mg,CBA/J,m,108,632,332,000656,16
33239,Maurer1,RR_iso1,isoprot 1mg,CBA/J,m,107,609,332,000656,16
33239,Maurer1,RR_iso1,isoprot 1mg,CBA/J,m,108,610,332,000656,16
33239,Maurer1,RR_iso1,isoprot 1mg,CBA/J,m,100,611,332,000656,16
33239,Maurer1,RR_iso1,isoprot 1mg,CBA/J,m,109,612,332,000656,16
33239,Maurer1,RR_iso1,isoprot 1mg,CBA/J,m,104,628,332,000656,16
33239,Maurer1,RR_iso1,isoprot 1mg,CBA/J,m,98.9,630,332,000656,16
33239,Maurer1,RR_iso1,isoprot 1mg,DBA/2J,m,144,530,332,000671,8
33239,Maurer1,RR_iso1,isoprot 1mg,DBA/2J,m,150,527,332,000671,8
33239,Maurer1,RR_iso1,isoprot 1mg,DBA/2J,m,138,526,332,000671,8
33239,Maurer1,RR_iso1,isoprot 1mg,DBA/2J,m,124,510,332,000671,8
33239,Maurer1,RR_iso1,isoprot 1mg,DBA/2J,m,130,509,332,000671,8
33239,Maurer1,RR_iso1,isoprot 1mg,DBA/2J,m,138,508,332,000671,8
33239,Maurer1,RR_iso1,isoprot 1mg,DBA/2J,m,134,506,332,000671,8
33239,Maurer1,RR_iso1,isoprot 1mg,FVB/NJ,m,141,1233,332,001800,9
33239,Maurer1,RR_iso1,isoprot 1mg,FVB/NJ,m,134,1232,332,001800,9
33239,Maurer1,RR_iso1,isoprot 1mg,FVB/NJ,m,142,1216,332,001800,9
33239,Maurer1,RR_iso1,isoprot 1mg,FVB/NJ,m,119,1215,332,001800,9
33239,Maurer1,RR_iso1,isoprot 1mg,FVB/NJ,m,96.9,1249,332,001800,9
33239,Maurer1,RR_iso1,isoprot 1mg,FVB/NJ,m,110,1248,332,001800,9
33239,Maurer1,RR_iso1,isoprot 1mg,FVB/NJ,m,117,1214,332,001800,9
33239,Maurer1,RR_iso1,isoprot 1mg,FVB/NJ,m,149,1213,332,001800,9
33239,Maurer1,RR_iso1,isoprot 1mg,FVB/NJ,m,131,1212,332,001800,9
33239,Maurer1,RR_iso1,isoprot 1mg,FVB/NJ,m,171,1211,332,001800,9
33239,Maurer1,RR_iso1,isoprot 1mg,FVB/NJ,m,97,1247,332,001800,9
33239,Maurer1,RR_iso1,isoprot 1mg,FVB/NJ,m,98.3,1246,332,001800,9
33239,Maurer1,RR_iso1,isoprot 1mg,FVB/NJ,m,125,1234,332,001800,9
33239,Maurer1,RR_iso1,isoprot 1mg,I/LnJ,m,106,2314,332,000674,30
33239,Maurer1,RR_iso1,isoprot 1mg,I/LnJ,m,151,2316,332,000674,30
33239,Maurer1,RR_iso1,isoprot 1mg,I/LnJ,m,105,2325,332,000674,30
33239,Maurer1,RR_iso1,isoprot 1mg,I/LnJ,m,118,2326,332,000674,30
33239,Maurer1,RR_iso1,isoprot 1mg,I/LnJ,m,103,2335,332,000674,30
33239,Maurer1,RR_iso1,isoprot 1mg,I/LnJ,m,124,2336,332,000674,30
33239,Maurer1,RR_iso1,isoprot 1mg,I/LnJ,m,104,2303,332,000674,30
33239,Maurer1,RR_iso1,isoprot 1mg,I/LnJ,m,118,2304,332,000674,30
33239,Maurer1,RR_iso1,isoprot 1mg,I/LnJ,m,98.5,2315,332,000674,30
33239,Maurer1,RR_iso1,isoprot 1mg,KK/HlJ,m,98.9,2132,332,002106,18
33239,Maurer1,RR_iso1,isoprot 1mg,KK/HlJ,m,114,2131,332,002106,18
33239,Maurer1,RR_iso1,isoprot 1mg,KK/HlJ,m,92.9,2130,332,002106,18
33239,Maurer1,RR_iso1,isoprot 1mg,KK/HlJ,m,147,2115,332,002106,18
33239,Maurer1,RR_iso1,isoprot 1mg,KK/HlJ,m,95.4,2114,332,002106,18
33239,Maurer1,RR_iso1,isoprot 1mg,KK/HlJ,m,94,2113,332,002106,18
33239,Maurer1,RR_iso1,isoprot 1mg,KK/HlJ,m,88,2112,332,002106,18
33239,Maurer1,RR_iso1,isoprot 1mg,KK/HlJ,m,97.3,2104,332,002106,18
33239,Maurer1,RR_iso1,isoprot 1mg,KK/HlJ,m,106,2133,332,002106,18
33239,Maurer1,RR_iso1,isoprot 1mg,KK/HlJ,m,101,2134,332,002106,18
33239,Maurer1,RR_iso1,isoprot 1mg,LP/J,m,124,1838,332,000676,10
33239,Maurer1,RR_iso1,isoprot 1mg,LP/J,m,121,1830,332,000676,10
33239,Maurer1,RR_iso1,isoprot 1mg,LP/J,m,124,1809,332,000676,10
33239,Maurer1,RR_iso1,isoprot 1mg,LP/J,m,108,1810,332,000676,10
33239,Maurer1,RR_iso1,isoprot 1mg,LP/J,m,111,1815,332,000676,10
33239,Maurer1,RR_iso1,isoprot 1mg,LP/J,m,107,1816,332,000676,10
33239,Maurer1,RR_iso1,isoprot 1mg,LP/J,m,107,1808,332,000676,10
33239,Maurer1,RR_iso1,isoprot 1mg,LP/J,m,116,1827,332,000676,10
33239,Maurer1,RR_iso1,isoprot 1mg,LP/J,m,101,1828,332,000676,10
33239,Maurer1,RR_iso1,isoprot 1mg,LP/J,m,140,1829,332,000676,10
33239,Maurer1,RR_iso1,isoprot 1mg,NOD/ShiLtJ,m,103,920,332,001976,13
33239,Maurer1,RR_iso1,isoprot 1mg,NOD/ShiLtJ,m,134,919,332,001976,13
33239,Maurer1,RR_iso1,isoprot 1mg,NOD/ShiLtJ,m,113,937,332,001976,13
33239,Maurer1,RR_iso1,isoprot 1mg,NOD/ShiLtJ,m,123,936,332,001976,13
33239,Maurer1,RR_iso1,isoprot 1mg,NOD/ShiLtJ,m,171,923,332,001976,13
33239,Maurer1,RR_iso1,isoprot 1mg,NOD/ShiLtJ,m,110,922,332,001976,13
33239,Maurer1,RR_iso1,isoprot 1mg,NOD/ShiLtJ,m,140,921,332,001976,13
33239,Maurer1,RR_iso1,isoprot 1mg,NOD/ShiLtJ,m,126,916,332,001976,13
33239,Maurer1,RR_iso1,isoprot 1mg,NOD/ShiLtJ,m,109,917,332,001976,13
33239,Maurer1,RR_iso1,isoprot 1mg,NOD/ShiLtJ,m,113,918,332,001976,13
33239,Maurer1,RR_iso1,isoprot 1mg,NZB/BlNJ,m,105,1730,332,000684,11
33239,Maurer1,RR_iso1,isoprot 1mg,NZB/BlNJ,m,94.1,1708,332,000684,11
33239,Maurer1,RR_iso1,isoprot 1mg,NZB/BlNJ,m,101,1709,332,000684,11
33239,Maurer1,RR_iso1,isoprot 1mg,NZB/BlNJ,m,99,1729,332,000684,11
33239,Maurer1,RR_iso1,isoprot 1mg,NZB/BlNJ,m,99,1728,332,000684,11
33239,Maurer1,RR_iso1,isoprot 1mg,NZB/BlNJ,m,89.9,1727,332,000684,11
33239,Maurer1,RR_iso1,isoprot 1mg,NZB/BlNJ,m,96.5,1726,332,000684,11
33239,Maurer1,RR_iso1,isoprot 1mg,NZB/BlNJ,m,129,1711,332,000684,11
33239,Maurer1,RR_iso1,isoprot 1mg,NZB/BlNJ,m,111,1710,332,000684,11
33239,Maurer1,RR_iso1,isoprot 1mg,PL/J,m,138,1509,332,000680,14
