measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
32607,Reed1,retroperitoneal_fat,weight [g],SM/J,m,0.110,128:31m,326,000687,31
32607,Reed1,retroperitoneal_fat,weight [g],SM/J,m,0.0600,127:31m,326,000687,31
32607,Reed1,retroperitoneal_fat,weight [g],SM/J,m,0.110,131:31m,326,000687,31
32607,Reed1,retroperitoneal_fat,weight [g],SM/J,m,0.170,126:31m,326,000687,31
32607,Reed1,retroperitoneal_fat,weight [g],SM/J,m,0.260,132:31m,326,000687,31
32607,Reed1,retroperitoneal_fat,weight [g],SM/J,m,0.170,125:31m,326,000687,31
32607,Reed1,retroperitoneal_fat,weight [g],SM/J,m,0.120,124:31m,326,000687,31
32607,Reed1,retroperitoneal_fat,weight [g],SM/J,m,0.0800,123:31m,326,000687,31
32607,Reed1,retroperitoneal_fat,weight [g],SM/J,m,0.100,129:31m,326,000687,31
32607,Reed1,retroperitoneal_fat,weight [g],SM/J,m,0.190,121:31m,326,000687,31
32607,Reed1,retroperitoneal_fat,weight [g],SPRET/EiJ,m,0.0100,145:39m,326,001146,39
32607,Reed1,retroperitoneal_fat,weight [g],SPRET/EiJ,m,0.190,156:39m,326,001146,39
32607,Reed1,retroperitoneal_fat,weight [g],SPRET/EiJ,m,0.0700,155:39m,326,001146,39
32607,Reed1,retroperitoneal_fat,weight [g],SPRET/EiJ,m,0.0100,154:39m,326,001146,39
32607,Reed1,retroperitoneal_fat,weight [g],SPRET/EiJ,m,0.300,153:39m,326,001146,39
32607,Reed1,retroperitoneal_fat,weight [g],SPRET/EiJ,m,0.120,152:39m,326,001146,39
32607,Reed1,retroperitoneal_fat,weight [g],SPRET/EiJ,m,0.160,151:39m,326,001146,39
32607,Reed1,retroperitoneal_fat,weight [g],SPRET/EiJ,m,0.0600,150:39m,326,001146,39
32607,Reed1,retroperitoneal_fat,weight [g],SPRET/EiJ,m,0.100,149:39m,326,001146,39
32607,Reed1,retroperitoneal_fat,weight [g],SPRET/EiJ,m,0.120,148:39m,326,001146,39
32607,Reed1,retroperitoneal_fat,weight [g],SPRET/EiJ,m,0.120,147:39m,326,001146,39
32607,Reed1,retroperitoneal_fat,weight [g],SPRET/EiJ,m,0.140,146:39m,326,001146,39
32607,Reed1,retroperitoneal_fat,weight [g],SWR/J,m,0.0300,165:12m,326,000689,12
32607,Reed1,retroperitoneal_fat,weight [g],SWR/J,m,0.0300,158:12m,326,000689,12
32607,Reed1,retroperitoneal_fat,weight [g],SWR/J,m,0.130,160:12m,326,000689,12
32607,Reed1,retroperitoneal_fat,weight [g],SWR/J,m,0.0600,157:12m,326,000689,12
32607,Reed1,retroperitoneal_fat,weight [g],SWR/J,m,0.0700,161:12m,326,000689,12
32607,Reed1,retroperitoneal_fat,weight [g],SWR/J,m,0.0100,159:12m,326,000689,12
32607,Reed1,retroperitoneal_fat,weight [g],SWR/J,m,0.0300,156:12m,326,000689,12
32607,Reed1,retroperitoneal_fat,weight [g],SWR/J,m,0.0100,162:12m,326,000689,12
32607,Reed1,retroperitoneal_fat,weight [g],SWR/J,m,0.0400,167:12m,326,000689,12
32607,Reed1,retroperitoneal_fat,weight [g],SWR/J,m,0.0300,163:12m,326,000689,12
32607,Reed1,retroperitoneal_fat,weight [g],SWR/J,m,0.0600,166:12m,326,000689,12
32607,Reed1,retroperitoneal_fat,weight [g],SWR/J,m,0.0700,164:12m,326,000689,12
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],129P3/J,m,0.341,21:56m,326,000690,56
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],129P3/J,m,0.362,13,326,000690,56
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],129P3/J,m,0.266,14:56m,326,000690,56
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],129P3/J,m,0.455,18:56m,326,000690,56
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],129P3/J,m,0.208,22:56m,326,000690,56
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],129P3/J,m,0.226,23:56m,326,000690,56
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],129P3/J,m,0.380,24:56m,326,000690,56
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],129P3/J,m,0.302,16:56m,326,000690,56
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],129P3/J,m,0.304,15:56m,326,000690,56
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],129P3/J,m,0.420,19:56m,326,000690,56
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],129P3/J,m,0.124,20:56m,326,000690,56
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],129P3/J,m,0.452,17:56m,326,000690,56
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],A/J,m,0.529,8:4m,326,000646,4
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],A/J,m,0.207,4:4m,326,000646,4
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],A/J,m,0.378,5:4m,326,000646,4
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],A/J,m,0.417,12:4m,326,000646,4
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],A/J,m,0.714,3:4m,326,000646,4
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],A/J,m,0.758,1:4m,326,000646,4
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],A/J,m,0.319,10:4m,326,000646,4
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],A/J,m,0.637,9:4m,326,000646,4
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],A/J,m,0.0470,11:4m,326,000646,4
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],A/J,m,0.318,2:4m,326,000646,4
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],A/J,m,0.178,7:4m,326,000646,4
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],A/J,m,0.438,6:4m,326,000646,4
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],AKR/J,m,0.782,15:15m,326,000648,15
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],AKR/J,m,0.426,23:15m,326,000648,15
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],AKR/J,m,0.666,19:15m,326,000648,15
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],AKR/J,m,1.08,16:15m,326,000648,15
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],AKR/J,m,0.967,18:15m,326,000648,15
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],AKR/J,m,0.870,21:15m,326,000648,15
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],AKR/J,m,0.952,14:15m,326,000648,15
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],AKR/J,m,0.708,20:15m,326,000648,15
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],AKR/J,m,0.997,17:15m,326,000648,15
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],AKR/J,m,0.368,24:15m,326,000648,15
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],AKR/J,m,0.579,22:15m,326,000648,15
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],BALB/cByJ,m,0.214,36:50m,326,001026,50
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],BALB/cByJ,m,0.123,27:50m,326,001026,50
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],BALB/cByJ,m,0.0610,28:50m,326,001026,50
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],BALB/cByJ,m,0.114,30:50m,326,001026,50
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],BALB/cByJ,m,0.219,32,326,001026,50
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],BALB/cByJ,m,0.317,35:50m,326,001026,50
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],BALB/cByJ,m,0.286,34:50m,326,001026,50
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],BALB/cByJ,m,0.0640,25:50m,326,001026,50
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],BALB/cByJ,m,0.145,33:50m,326,001026,50
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],BALB/cByJ,m,0.121,26:50m,326,001026,50
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],BUB/BnJ,m,0.274,29,326,000653,24
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],BUB/BnJ,m,0.479,34:24m,326,000653,24
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],BUB/BnJ,m,0.307,35:24m,326,000653,24
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],BUB/BnJ,m,0.253,33:24m,326,000653,24
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],BUB/BnJ,m,0.517,36:24m,326,000653,24
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],BUB/BnJ,m,0.487,28:24m,326,000653,24
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],BUB/BnJ,m,0.204,27:24m,326,000653,24
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],BUB/BnJ,m,0.667,26:24m,326,000653,24
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],BUB/BnJ,m,0.263,25:24m,326,000653,24
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],BUB/BnJ,m,0.648,31,326,000653,24
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],BUB/BnJ,m,0.178,30:24m,326,000653,24
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C3H/HeJ,m,0.107,41:6m,326,000659,6
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C3H/HeJ,m,0.181,39:6m,326,000659,6
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C3H/HeJ,m,0.106,48:6m,326,000659,6
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C3H/HeJ,m,0.148,45:6m,326,000659,6
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C3H/HeJ,m,0.204,46:6m,326,000659,6
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C3H/HeJ,m,0.0400,43:6m,326,000659,6
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C3H/HeJ,m,0.418,37:6m,326,000659,6
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C57BL/6J,m,0.642,57:7m,326,000664,7
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C57BL/6J,m,0.310,58:7m,326,000664,7
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C57BL/6J,m,0.538,59:7m,326,000664,7
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C57BL/6J,m,0.442,60:7m,326,000664,7
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C57BL/6J,m,0.583,54,326,000664,7
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C57BL/6J,m,0.665,50:7m,326,000664,7
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C57BL/6J,m,1.01,51:7m,326,000664,7
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C57BL/6J,m,0.621,52:7m,326,000664,7
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C57BL/6J,m,0.623,53:7m,326,000664,7
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C57BL/6J,m,0.526,55:7m,326,000664,7
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C57BL/6J,m,0.419,56:7m,326,000664,7
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C57L/J,m,0.217,61:37m,326,000668,37
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C57L/J,m,0.428,70:37m,326,000668,37
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C57L/J,m,0.431,63:37m,326,000668,37
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C57L/J,m,0.418,71:37m,326,000668,37
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C57L/J,m,0.171,69:37m,326,000668,37
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C57L/J,m,0.0350,64:37m,326,000668,37
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C57L/J,m,0.194,68:37m,326,000668,37
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C57L/J,m,0.306,67:37m,326,000668,37
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C57L/J,m,0.0770,65:37m,326,000668,37
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C57L/J,m,0.109,72:37m,326,000668,37
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],C57L/J,m,0.197,66:37m,326,000668,37
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CAST/EiJ,m,0.0460,138:2m,326,000928,2
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CAST/EiJ,m,0,142,326,000928,2
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CAST/EiJ,m,0.201,133:2m,326,000928,2
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CAST/EiJ,m,0.257,134:2m,326,000928,2
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CAST/EiJ,m,0,135:2m,326,000928,2
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CAST/EiJ,m,0,136:2m,326,000928,2
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CAST/EiJ,m,0.101,139:2m,326,000928,2
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CAST/EiJ,m,0,140:2m,326,000928,2
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CAST/EiJ,m,0.0570,141:2m,326,000928,2
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CAST/EiJ,m,0.0540,143:2m,326,000928,2
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CAST/EiJ,m,0,144:2m,326,000928,2
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CBA/J,m,1.25,73:16m,326,000656,16
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CBA/J,m,1.23,83:16m,326,000656,16
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CBA/J,m,1.11,82:16m,326,000656,16
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CBA/J,m,1.64,84:16m,326,000656,16
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CBA/J,m,0.490,81:16m,326,000656,16
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CBA/J,m,0.889,80:16m,326,000656,16
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CBA/J,m,0.963,79:16m,326,000656,16
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CBA/J,m,0.619,78:16m,326,000656,16
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CBA/J,m,1.21,77:16m,326,000656,16
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CBA/J,m,1.50,76:16m,326,000656,16
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CBA/J,m,0.990,75:16m,326,000656,16
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CBA/J,m,1.54,74:16m,326,000656,16
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CE/J,m,0.530,44:25m,326,000657,25
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CE/J,m,0.640,48:25m,326,000657,25
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CE/J,m,0.280,47:25m,326,000657,25
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CE/J,m,0.462,46:25m,326,000657,25
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CE/J,m,0.479,45:25m,326,000657,25
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CE/J,m,0.372,43:25m,326,000657,25
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CE/J,m,0.896,42:25m,326,000657,25
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CE/J,m,0.218,41:25m,326,000657,25
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CE/J,m,0.463,40:25m,326,000657,25
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CE/J,m,0.855,39:25m,326,000657,25
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CE/J,m,0.728,38:25m,326,000657,25
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],CE/J,m,0.257,37:25m,326,000657,25
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],DBA/2J,m,0.0700,86:8m,326,000671,8
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],DBA/2J,m,0.216,96,326,000671,8
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],DBA/2J,m,0.432,87:8m,326,000671,8
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],DBA/2J,m,0.255,92:8m,326,000671,8
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],DBA/2J,m,0.628,85:8m,326,000671,8
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],DBA/2J,m,0.251,88:8m,326,000671,8
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],DBA/2J,m,1.11,90:8m,326,000671,8
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],DBA/2J,m,0.484,89:8m,326,000671,8
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],DBA/2J,m,0.431,95:8m,326,000671,8
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],DBA/2J,m,0.277,91:8m,326,000671,8
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],DBA/2J,m,0.366,94:8m,326,000671,8
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],DBA/2J,m,0.214,93:8m,326,000671,8
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],FVB/NJ,m,0.558,97:9m,326,001800,9
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],FVB/NJ,m,1.46,102:9m,326,001800,9
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],FVB/NJ,m,1.55,108:9m,326,001800,9
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],FVB/NJ,m,0.620,103:9m,326,001800,9
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],FVB/NJ,m,1.10,98:9m,326,001800,9
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],FVB/NJ,m,0.538,107:9m,326,001800,9
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],FVB/NJ,m,0.622,105:9m,326,001800,9
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],FVB/NJ,m,0.500,106:9m,326,001800,9
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],FVB/NJ,m,0.549,104,326,001800,9
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],FVB/NJ,m,0.653,99:9m,326,001800,9
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],FVB/NJ,m,0.865,100:9m,326,001800,9
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],FVB/NJ,m,0.638,101:9m,326,001800,9
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],I/LnJ,m,0.0710,56:30m,326,000674,30
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],I/LnJ,m,0.293,59:30m,326,000674,30
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],I/LnJ,m,0.322,50:30m,326,000674,30
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],I/LnJ,m,0.0720,58:30m,326,000674,30
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],I/LnJ,m,0.494,51:30m,326,000674,30
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],I/LnJ,m,0.219,60:30m,326,000674,30
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],I/LnJ,m,0.142,53:30m,326,000674,30
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],I/LnJ,m,0,57:30m,326,000674,30
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],I/LnJ,m,0.214,55:30m,326,000674,30
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],I/LnJ,m,0.0700,49,326,000674,30
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],I/LnJ,m,0,52:30m,326,000674,30
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],KK/HlJ,m,0.823,61:18m,326,002106,18
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],KK/HlJ,m,0.817,69:18m,326,002106,18
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],KK/HlJ,m,0.326,64:18m,326,002106,18
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],KK/HlJ,m,1.26,70:18m,326,002106,18
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],KK/HlJ,m,0.650,63:18m,326,002106,18
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],KK/HlJ,m,0.276,62:18m,326,002106,18
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],KK/HlJ,m,0.481,71:18m,326,002106,18
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],KK/HlJ,m,0.673,65:18m,326,002106,18
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],KK/HlJ,m,0.677,72:18m,326,002106,18
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],KK/HlJ,m,0.826,66:18m,326,002106,18
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],KK/HlJ,m,0.967,67:18m,326,002106,18
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],KK/HlJ,m,0.755,68:18m,326,002106,18
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],LP/J,m,0.480,81:10m,326,000676,10
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],LP/J,m,0.269,80:10m,326,000676,10
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],LP/J,m,0.330,79:10m,326,000676,10
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],LP/J,m,0.331,78:10m,326,000676,10
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],LP/J,m,0.180,77:10m,326,000676,10
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],LP/J,m,0.0750,76:10m,326,000676,10
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],LP/J,m,0,75:10m,326,000676,10
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],LP/J,m,0.0390,74:10m,326,000676,10
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],LP/J,m,0.563,73:10m,326,000676,10
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],LP/J,m,0.181,84:10m,326,000676,10
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],LP/J,m,0.237,83:10m,326,000676,10
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],LP/J,m,0.249,82:10m,326,000676,10
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],NOD/ShiLtJ,m,0.448,112:13m,326,001976,13
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],NOD/ShiLtJ,m,0.296,110:13m,326,001976,13
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],NOD/ShiLtJ,m,0.294,111:13m,326,001976,13
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],NOD/ShiLtJ,m,0.161,114:13m,326,001976,13
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],NOD/ShiLtJ,m,0.305,115:13m,326,001976,13
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],NOD/ShiLtJ,m,0.131,116:13m,326,001976,13
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],NOD/ShiLtJ,m,0.247,117:13m,326,001976,13
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],NOD/ShiLtJ,m,0.441,118:13m,326,001976,13
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],NOD/ShiLtJ,m,0.399,119:13m,326,001976,13
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],NOD/ShiLtJ,m,0.373,120:13m,326,001976,13
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],NZB/BlNJ,m,0.190,122:11m,326,000684,11
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],NZB/BlNJ,m,0.294,121:11m,326,000684,11
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],NZB/BlNJ,m,0.347,126:11m,326,000684,11
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],NZB/BlNJ,m,0.126,127:11m,326,000684,11
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],NZB/BlNJ,m,0.116,131:11m,326,000684,11
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],NZB/BlNJ,m,0.185,128:11m,326,000684,11
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],NZB/BlNJ,m,0.227,129:11m,326,000684,11
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],NZB/BlNJ,m,0.236,130:11m,326,000684,11
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],NZB/BlNJ,m,0.372,125:11m,326,000684,11
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],NZB/BlNJ,m,0.372,124:11m,326,000684,11
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],NZB/BlNJ,m,0.552,123:11m,326,000684,11
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],P/J,m,0.487,87:55m,326,000679,55
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],P/J,m,0.869,86:55m,326,000679,55
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],P/J,m,0.287,91:55m,326,000679,55
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],P/J,m,0.114,85:55m,326,000679,55
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],P/J,m,0.248,94:55m,326,000679,55
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],P/J,m,0,95:55m,326,000679,55
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],P/J,m,0.200,92:55m,326,000679,55
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],P/J,m,0.163,90:55m,326,000679,55
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],P/J,m,0.226,88:55m,326,000679,55
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],P/J,m,0.252,93:55m,326,000679,55
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],P/J,m,0.262,89:55m,326,000679,55
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],PL/J,m,0.564,139:14m,326,000680,14
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],PL/J,m,0.0410,136:14m,326,000680,14
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],PL/J,m,1,135:14m,326,000680,14
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],PL/J,m,0.734,134:14m,326,000680,14
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],PL/J,m,0.857,133:14m,326,000680,14
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],PL/J,m,0.706,132:14m,326,000680,14
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],PL/J,m,0.157,137,326,000680,14
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],PL/J,m,0.418,143:14m,326,000680,14
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],PL/J,m,0.479,141:14m,326,000680,14
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],PL/J,m,0.603,140:14m,326,000680,14
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],PL/J,m,0.505,138:14m,326,000680,14
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RBF/DnJ,m,0.350,98:33m,326,000726,33
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RBF/DnJ,m,0.253,97:33m,326,000726,33
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RBF/DnJ,m,0.234,100:33m,326,000726,33
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RBF/DnJ,m,0.222,108:33m,326,000726,33
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RBF/DnJ,m,0.181,107:33m,326,000726,33
