measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112176,Zimmermann1,rearing_act_light,during light,CBA/J,m,3.3222,158,1036,000656,16
112176,Zimmermann1,rearing_act_light,during light,CBA/J,f,3.6069,509,1036,000656,16
112176,Zimmermann1,rearing_act_light,during light,CBA/J,f,1.7861,508,1036,000656,16
112176,Zimmermann1,rearing_act_light,during light,CBA/J,f,2.2361,468,1036,000656,16
112176,Zimmermann1,rearing_act_light,during light,CBA/J,f,3.3139,441a,1036,000656,16
112176,Zimmermann1,rearing_act_light,during light,CBA/J,f,2.2083,302,1036,000656,16
112176,Zimmermann1,rearing_act_light,during light,CBA/J,m,1.8653,438a,1036,000656,16
112176,Zimmermann1,rearing_act_light,during light,CBA/J,f,2.2361,467a,1036,000656,16
112176,Zimmermann1,rearing_act_light,during light,CBA/J,f,4.2083,442,1036,000656,16
112176,Zimmermann1,rearing_act_light,during light,CBA/J,f,2.4444,440,1036,000656,16
112176,Zimmermann1,rearing_act_light,during light,CBA/J,f,2.5236,303,1036,000656,16
112176,Zimmermann1,rearing_act_light,during light,CBA/J,f,1.6264,304,1036,000656,16
112176,Zimmermann1,rearing_act_light,during light,CBA/J,f,4.2389,305,1036,000656,16
112176,Zimmermann1,rearing_act_light,during light,CBA/J,f,5.0194,443,1036,000656,16
112176,Zimmermann1,rearing_act_light,during light,CBA/J,m,4.7014,507,1036,000656,16
112176,Zimmermann1,rearing_act_light,during light,DBA/1J,m,1.3681,219,1036,000670,65
112176,Zimmermann1,rearing_act_light,during light,DBA/1J,f,0.67778,431,1036,000670,65
112176,Zimmermann1,rearing_act_light,during light,DBA/1J,f,0.73472,430,1036,000670,65
112176,Zimmermann1,rearing_act_light,during light,DBA/1J,m,0.59722,413b,1036,000670,65
112176,Zimmermann1,rearing_act_light,during light,DBA/1J,m,0.8,412b,1036,000670,65
112176,Zimmermann1,rearing_act_light,during light,DBA/1J,m,1.6181,411b,1036,000670,65
112176,Zimmermann1,rearing_act_light,during light,DBA/1J,m,1.4514,407b,1036,000670,65
112176,Zimmermann1,rearing_act_light,during light,DBA/1J,m,0.42222,406b,1036,000670,65
112176,Zimmermann1,rearing_act_light,during light,DBA/1J,m,4.0917,297a,1036,000670,65
112176,Zimmermann1,rearing_act_light,during light,DBA/1J,m,2.3083,296a,1036,000670,65
112176,Zimmermann1,rearing_act_light,during light,DBA/1J,f,1.1278,534b,1036,000670,65
112176,Zimmermann1,rearing_act_light,during light,DBA/1J,f,1.7139,533b,1036,000670,65
112176,Zimmermann1,rearing_act_light,during light,DBA/1J,f,0.96528,532b,1036,000670,65
112176,Zimmermann1,rearing_act_light,during light,DBA/1J,f,1.0333,432a,1036,000670,65
112176,Zimmermann1,rearing_act_light,during light,DBA/1J,f,0.77778,419b,1036,000670,65
112176,Zimmermann1,rearing_act_light,during light,DBA/1J,f,0.70417,418b,1036,000670,65
112176,Zimmermann1,rearing_act_light,during light,DBA/1J,f,0.92083,417b,1036,000670,65
112176,Zimmermann1,rearing_act_light,during light,DBA/1J,f,0.54444,416b,1036,000670,65
112176,Zimmermann1,rearing_act_light,during light,DBA/1J,f,1.6458,415b,1036,000670,65
112176,Zimmermann1,rearing_act_light,during light,DBA/1J,m,1.4639,410,1036,000670,65
112176,Zimmermann1,rearing_act_light,during light,DBA/1J,m,1.6153,409,1036,000670,65
112176,Zimmermann1,rearing_act_light,during light,DBA/1J,m,0.90556,295,1036,000670,65
112176,Zimmermann1,rearing_act_light,during light,DBA/1J,m,0.5625,218,1036,000670,65
112176,Zimmermann1,rearing_act_light,during light,DBA/2J,f,1.9056,2431,1036,000671,8
112176,Zimmermann1,rearing_act_light,during light,DBA/2J,m,1.3278,2516,1036,000671,8
112176,Zimmermann1,rearing_act_light,during light,DBA/2J,m,1.4972,2430,1036,000671,8
112176,Zimmermann1,rearing_act_light,during light,DBA/2J,m,1.3069,2429,1036,000671,8
112176,Zimmermann1,rearing_act_light,during light,DBA/2J,m,4.4292,2393,1036,000671,8
112176,Zimmermann1,rearing_act_light,during light,DBA/2J,m,1.1681,2389,1036,000671,8
112176,Zimmermann1,rearing_act_light,during light,DBA/2J,m,0.66528,2388,1036,000671,8
112176,Zimmermann1,rearing_act_light,during light,DBA/2J,m,1.2264,2387,1036,000671,8
112176,Zimmermann1,rearing_act_light,during light,DBA/2J,m,0.56667,2386,1036,000671,8
112176,Zimmermann1,rearing_act_light,during light,DBA/2J,m,3.2181,2383,1036,000671,8
112176,Zimmermann1,rearing_act_light,during light,DBA/2J,m,1.5236,2382,1036,000671,8
112176,Zimmermann1,rearing_act_light,during light,DBA/2J,m,2.6722,2380,1036,000671,8
112176,Zimmermann1,rearing_act_light,during light,DBA/2J,f,1.8208,2566,1036,000671,8
112176,Zimmermann1,rearing_act_light,during light,DBA/2J,f,1.1208,2519,1036,000671,8
112176,Zimmermann1,rearing_act_light,during light,DBA/2J,f,2.3986,2518,1036,000671,8
112176,Zimmermann1,rearing_act_light,during light,DBA/2J,f,0.85139,2432,1036,000671,8
112176,Zimmermann1,rearing_act_light,during light,DBA/2J,f,2.2611,2390,1036,000671,8
112176,Zimmermann1,rearing_act_light,during light,DBA/2J,f,1.7958,2396,1036,000671,8
112176,Zimmermann1,rearing_act_light,during light,DBA/2J,f,1.6625,2395,1036,000671,8
112176,Zimmermann1,rearing_act_light,during light,DBA/2J,f,1.8681,2394,1036,000671,8
112176,Zimmermann1,rearing_act_light,during light,DBA/2J,f,0.29306,2392,1036,000671,8
112176,Zimmermann1,rearing_act_light,during light,DBA/2J,f,2.5444,2391,1036,000671,8
112176,Zimmermann1,rearing_act_light,during light,DBA/2J,f,4.4306,2384,1036,000671,8
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,f,12.719,541,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,f,14.169,542,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,f,19.881,543,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,f,16.837,544,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,f,11.168,551,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,f,12.985,552,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,f,13.096,553,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,f,9.2722,688,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,f,16.75,689,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,f,17.453,690,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,f,13.315,691,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,m,3.225,191,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,m,4.2736,192,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,m,4.9472,193,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,m,18.321,199,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,m,10.037,200,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,m,6.5625,201,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,m,6.1097,202,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,m,3.5014,203,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,m,14.956,684,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,m,9.8417,685,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,m,4.0681,686,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,m,3.8861,687,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,FVB/NJ,f,7.7153,540,1036,001800,9
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,f,0.68194,2457,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,f,2.2625,2296,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,f,1.3736,2297,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,f,1.7014,2298,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,f,3.4347,2299,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,f,1.3847,2300,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,f,5.1181,2323,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,f,1.4653,2324,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,f,2.2611,2325,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,f,1.4264,2326,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,f,1.1639,2458,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,f,1.1458,2459,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,m,0.6375,2279,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,m,0.96944,2280,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,m,1.2944,2291,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,m,0.96111,2292,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,m,1.7153,2293,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,m,2.575,2294,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,m,1.3556,2295,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,m,1.5083,2318,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,m,0.6125,2319,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,m,1.7653,2320,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,m,0.53194,2321,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,KK/HlJ,m,2.2847,2322,1036,002106,18
112176,Zimmermann1,rearing_act_light,during light,LG/J,f,3.4319,1519,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LG/J,m,8.7056,1802,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LG/J,m,5.3361,1801,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LG/J,m,3.5111,1693,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LG/J,m,2.7181,1692,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LG/J,m,6.4542,1595,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LG/J,m,6.6861,1594,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LG/J,m,5.6111,1582,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LG/J,m,2.4222,1581,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LG/J,m,3.3958,1517,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LG/J,m,1.2569,1516,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LG/J,f,1.3361,1808,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LG/J,f,3.0417,1662,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LG/J,f,4.8875,1661,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LG/J,f,5.1125,1660,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LG/J,f,5.1514,1590,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LG/J,f,9.4069,1588,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LG/J,f,4.1069,1586,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LG/J,f,4.625,1584,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LG/J,f,3.9236,1521,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LG/J,f,3.2167,1520,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LG/J,f,1.0556,1518,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LG/J,m,3.5875,1804,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LG/J,m,2.2,1803,1036,000675,78
112176,Zimmermann1,rearing_act_light,during light,LP/J,m,4.0444,2540,1036,000676,10
112176,Zimmermann1,rearing_act_light,during light,LP/J,m,0.88056,2403,1036,000676,10
112176,Zimmermann1,rearing_act_light,during light,LP/J,m,1.8181,2402,1036,000676,10
112176,Zimmermann1,rearing_act_light,during light,LP/J,m,1.3097,2401,1036,000676,10
112176,Zimmermann1,rearing_act_light,during light,LP/J,m,2.7653,2310,1036,000676,10
112176,Zimmermann1,rearing_act_light,during light,LP/J,m,2.4292,1888,1036,000676,10
112176,Zimmermann1,rearing_act_light,during light,LP/J,m,2.1972,1887,1036,000676,10
112176,Zimmermann1,rearing_act_light,during light,LP/J,m,0.45,1778,1036,000676,10
112176,Zimmermann1,rearing_act_light,during light,LP/J,m,1.5944,1777,1036,000676,10
112176,Zimmermann1,rearing_act_light,during light,LP/J,m,1.9403,1476,1036,000676,10
112176,Zimmermann1,rearing_act_light,during light,LP/J,m,1.475,1475,1036,000676,10
112176,Zimmermann1,rearing_act_light,during light,LP/J,f,5.1194,2311,1036,000676,10
112176,Zimmermann1,rearing_act_light,during light,LP/J,f,3.3944,2211,1036,000676,10
112176,Zimmermann1,rearing_act_light,during light,LP/J,f,1.5597,2210,1036,000676,10
112176,Zimmermann1,rearing_act_light,during light,LP/J,f,1.7333,2209,1036,000676,10
112176,Zimmermann1,rearing_act_light,during light,LP/J,f,2.3167,2208,1036,000676,10
112176,Zimmermann1,rearing_act_light,during light,LP/J,f,1.675,2189,1036,000676,10
112176,Zimmermann1,rearing_act_light,during light,LP/J,f,2.0,1830,1036,000676,10
112176,Zimmermann1,rearing_act_light,during light,LP/J,f,2.4486,1829,1036,000676,10
112176,Zimmermann1,rearing_act_light,during light,LP/J,f,1.4208,1781,1036,000676,10
112176,Zimmermann1,rearing_act_light,during light,LP/J,f,3.1069,1780,1036,000676,10
112176,Zimmermann1,rearing_act_light,during light,MA/MyJ,f,3.2125,2275,1036,000677,20
112176,Zimmermann1,rearing_act_light,during light,MA/MyJ,f,2.0125,2265,1036,000677,20
112176,Zimmermann1,rearing_act_light,during light,MA/MyJ,f,1.9958,2266,1036,000677,20
112176,Zimmermann1,rearing_act_light,during light,MA/MyJ,f,1.9153,2267,1036,000677,20
112176,Zimmermann1,rearing_act_light,during light,MA/MyJ,f,1.875,2268,1036,000677,20
112176,Zimmermann1,rearing_act_light,during light,MA/MyJ,f,2.9083,2269,1036,000677,20
112176,Zimmermann1,rearing_act_light,during light,MA/MyJ,f,3.3625,2274,1036,000677,20
112176,Zimmermann1,rearing_act_light,during light,MA/MyJ,f,2.6069,2276,1036,000677,20
112176,Zimmermann1,rearing_act_light,during light,MA/MyJ,f,2.7736,2330,1036,000677,20
112176,Zimmermann1,rearing_act_light,during light,MA/MyJ,f,5.5306,2331,1036,000677,20
112176,Zimmermann1,rearing_act_light,during light,MA/MyJ,m,2.0444,2262,1036,000677,20
112176,Zimmermann1,rearing_act_light,during light,MA/MyJ,m,1.2125,2263,1036,000677,20
112176,Zimmermann1,rearing_act_light,during light,MA/MyJ,m,4.7625,2264,1036,000677,20
112176,Zimmermann1,rearing_act_light,during light,MA/MyJ,m,2.5736,2270,1036,000677,20
112176,Zimmermann1,rearing_act_light,during light,MA/MyJ,m,6.7792,2271,1036,000677,20
112176,Zimmermann1,rearing_act_light,during light,MA/MyJ,m,1.6167,3596,1036,000677,20
112176,Zimmermann1,rearing_act_light,during light,MA/MyJ,m,1.9917,3597,1036,000677,20
112176,Zimmermann1,rearing_act_light,during light,MA/MyJ,m,2.1931,3598,1036,000677,20
112176,Zimmermann1,rearing_act_light,during light,MA/MyJ,m,5.4014,3599,1036,000677,20
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,m,1.7167,351a,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,f,4.1278,356a,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,f,3.0694,355a,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,f,2.6819,354a,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,f,1.3528,353a,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,m,1.7333,600,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,m,1.5861,599,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,m,1.5347,598,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,m,0.50556,350,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,m,1.6194,185,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,m,1.0875,184,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,m,2.3056,183,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,m,1.4278,182,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,m,1.5222,181,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,m,1.5125,180,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,m,0.99583,179,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,f,3.9264,754,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,f,2.9375,753,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,f,2.9069,752,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,f,3.6722,751,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,f,2.9222,603,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,f,2.2236,602,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,f,2.3847,352,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,MRL/MpJ,f,2.0639,601,1036,000486,58
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,m,4.7917,570,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,m,2.6639,571,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,f,4.8875,577,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,m,1.3694,572,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,f,2.0125,351b,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,m,5.6472,573,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,m,2.3417,2412,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,m,4.8875,2413,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,m,3.0736,2414,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,m,3.2542,2415,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,m,3.7167,2416,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,m,2.3194,574,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,f,6.3722,2421,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,f,3.4694,2422,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,f,1.2361,2505,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,f,4.3347,3279,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,f,2.6444,3280,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,f,2.6472,3281,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,f,5.4583,3282,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,f,3.2042,348,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,f,1.6986,349,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,f,6.2847,576,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,m,1.9653,2417,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NOD/ShiLtJ,m,2.2917,2418,1036,001976,13
112176,Zimmermann1,rearing_act_light,during light,NON/ShiLtJ,f,2.8653,1444,1036,002423,34
112176,Zimmermann1,rearing_act_light,during light,NON/ShiLtJ,m,1.3042,228a,1036,002423,34
112176,Zimmermann1,rearing_act_light,during light,NON/ShiLtJ,m,2.0819,526b,1036,002423,34
112176,Zimmermann1,rearing_act_light,during light,NON/ShiLtJ,m,3.0486,527b,1036,002423,34
112176,Zimmermann1,rearing_act_light,during light,NON/ShiLtJ,m,3.4139,528b,1036,002423,34
112176,Zimmermann1,rearing_act_light,during light,NON/ShiLtJ,f,3.8292,1445,1036,002423,34
112176,Zimmermann1,rearing_act_light,during light,NON/ShiLtJ,f,1.5889,1446,1036,002423,34
112176,Zimmermann1,rearing_act_light,during light,NON/ShiLtJ,f,3.0458,1447,1036,002423,34
112176,Zimmermann1,rearing_act_light,during light,NON/ShiLtJ,f,10.211,1844,1036,002423,34
112176,Zimmermann1,rearing_act_light,during light,NON/ShiLtJ,m,1.6028,206,1036,002423,34
112176,Zimmermann1,rearing_act_light,during light,NON/ShiLtJ,m,1.6861,207,1036,002423,34
112176,Zimmermann1,rearing_act_light,during light,NON/ShiLtJ,m,2.5556,208,1036,002423,34
112176,Zimmermann1,rearing_act_light,during light,NON/ShiLtJ,m,2.2681,209,1036,002423,34
112176,Zimmermann1,rearing_act_light,during light,NON/ShiLtJ,m,2.0375,230,1036,002423,34
112176,Zimmermann1,rearing_act_light,during light,NON/ShiLtJ,m,1.6708,231,1036,002423,34
112176,Zimmermann1,rearing_act_light,during light,NON/ShiLtJ,m,2.1958,604,1036,002423,34
112176,Zimmermann1,rearing_act_light,during light,NON/ShiLtJ,m,1.1833,605,1036,002423,34
112176,Zimmermann1,rearing_act_light,during light,NON/ShiLtJ,f,4.8792,1302,1036,002423,34
112176,Zimmermann1,rearing_act_light,during light,NON/ShiLtJ,f,1.7042,1308,1036,002423,34
112176,Zimmermann1,rearing_act_light,during light,NON/ShiLtJ,f,3.0653,1313,1036,002423,34
112176,Zimmermann1,rearing_act_light,during light,NON/ShiLtJ,f,2.8736,1372,1036,002423,34
112176,Zimmermann1,rearing_act_light,during light,NON/ShiLtJ,f,2.8833,1373,1036,002423,34
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,f,1.4597,654,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,f,0.62917,653,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,f,1.7986,484,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,f,1.1056,483,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,f,0.36389,1377,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,f,1.9597,812,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,m,1.1375,489b,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,m,1.4264,488b,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,m,0.59861,487b,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,m,0.70694,313b,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,f,1.2056,813,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,m,0.51806,1375,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,m,0.52361,1376,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,m,3.8319,312,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,m,0.15556,482,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,m,1.0042,652,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,m,0.68194,738,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,m,2.1069,739,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,m,0.98611,740,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,f,2.1875,811,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,f,3.2653,743,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,f,3.425,741,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,f,1.8264,683,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZB/BlNJ,f,2.8722,682,1036,000684,11
112176,Zimmermann1,rearing_act_light,during light,NZO/HlLtJ,f,1.4569,1289,1036,002105,122
112176,Zimmermann1,rearing_act_light,during light,NZO/HlLtJ,f,2.0875,1290,1036,002105,122
112176,Zimmermann1,rearing_act_light,during light,NZO/HlLtJ,f,1.0653,1439,1036,002105,122
112176,Zimmermann1,rearing_act_light,during light,NZO/HlLtJ,f,1.2222,1440,1036,002105,122
112176,Zimmermann1,rearing_act_light,during light,NZO/HlLtJ,m,2.8472,4033,1036,002105,122
112176,Zimmermann1,rearing_act_light,during light,NZO/HlLtJ,m,1.3375,4032,1036,002105,122
112176,Zimmermann1,rearing_act_light,during light,NZO/HlLtJ,m,3.5417,4031,1036,002105,122
112176,Zimmermann1,rearing_act_light,during light,NZO/HlLtJ,m,0.32778,1990,1036,002105,122
112176,Zimmermann1,rearing_act_light,during light,NZO/HlLtJ,m,1.3917,1889,1036,002105,122
112176,Zimmermann1,rearing_act_light,during light,NZO/HlLtJ,m,1.2028,1706,1036,002105,122
112176,Zimmermann1,rearing_act_light,during light,NZO/HlLtJ,m,1.5306,1705,1036,002105,122
112176,Zimmermann1,rearing_act_light,during light,NZO/HlLtJ,m,3.0611,1604,1036,002105,122
112176,Zimmermann1,rearing_act_light,during light,NZO/HlLtJ,f,1.3056,1600,1036,002105,122
112176,Zimmermann1,rearing_act_light,during light,NZO/HlLtJ,f,2.6056,1601,1036,002105,122
112176,Zimmermann1,rearing_act_light,during light,NZO/HlLtJ,f,1.9056,1630,1036,002105,122
112176,Zimmermann1,rearing_act_light,during light,NZO/HlLtJ,f,0.85556,1751,1036,002105,122
112176,Zimmermann1,rearing_act_light,during light,NZO/HlLtJ,f,0.33472,1892,1036,002105,122
112176,Zimmermann1,rearing_act_light,during light,NZO/HlLtJ,f,0.72083,1893,1036,002105,122
112176,Zimmermann1,rearing_act_light,during light,NZO/HlLtJ,f,1.0111,1894,1036,002105,122
112176,Zimmermann1,rearing_act_light,during light,NZO/HlLtJ,m,1.4569,1489,1036,002105,122
112176,Zimmermann1,rearing_act_light,during light,NZO/HlLtJ,m,2.2083,1602,1036,002105,122
112176,Zimmermann1,rearing_act_light,during light,NZO/HlLtJ,f,0.61667,1288,1036,002105,122
112176,Zimmermann1,rearing_act_light,during light,NZW/LacJ,m,1.6417,365,1036,001058,36
112176,Zimmermann1,rearing_act_light,during light,NZW/LacJ,f,2.9611,367,1036,001058,36
