measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD6,m,0.01327,BXD6_HFD_4,1049,,1106
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD6,m,0.01315,BXD6_HFD_5,1049,,1106
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD6,m,0.01292,BXD6_HFD_1,1049,,1106
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD6,m,0.01515,BXD6_HFD_2,1049,,1106
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD6,m,0.0125,BXD6_HFD_3,1049,,1106
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD62,m,0.01068,BXD62_HFD_1,1049,,1162
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD62,m,0.01327,BXD62_HFD_2,1049,,1162
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD62,m,0.01273,BXD62_HFD_3,1049,,1162
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD62,m,0.01454,BXD62_HFD_4,1049,,1162
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD62,m,0.01157,BXD62_HFD_5,1049,,1162
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD63,m,0.01168,BXD63_HFD_2,1049,,1163
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD63,m,0.01174,BXD63_HFD_1,1049,,1163
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD63,m,0.01041,BXD63_HFD_3,1049,,1163
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD63,m,0.01233,BXD63_HFD_4,1049,,1163
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD63,m,0.01263,BXD63_HFD_5,1049,,1163
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD64,m,0.01235,BXD64_HFD_1,1049,,1164
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD64,m,0.01266,BXD64_HFD_2,1049,,1164
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD64,m,0.01283,BXD64_HFD_3,1049,,1164
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD64,m,0.01358,BXD64_HFD_4,1049,,1164
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD64,m,0.01428,BXD64_HFD_5,1049,,1164
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD66,m,0.01111,BXD66_HFD_3_2,1049,,1166
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD66,m,0.01161,BXD66_HFD_4,1049,,1166
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD66,m,0.01221,BXD66_HFD_5,1049,,1166
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD66,m,0.01389,BXD66_HFD_5_2,1049,,1166
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD66,m,0.0112,BXD66_HFD_1_2,1049,,1166
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD66,m,0.01222,BXD66_HFD_2,1049,,1166
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD66,m,0.012,BXD66_HFD_1,1049,,1166
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD66,m,0.01277,BXD66_HFD_2_2,1049,,1166
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD66,m,0.01047,BXD66_HFD_3,1049,,1166
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD67,m,0.01068,BXD67_HFD_1,1049,,1167
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD67,m,0.01131,BXD67_HFD_5,1049,,1167
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD67,m,0.01221,BXD67_HFD_4,1049,,1167
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD67,m,0.01075,BXD67_HFD_3,1049,,1167
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD67,m,0.01238,BXD67_HFD_2,1049,,1167
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD69,m,0.01289,BXD69_HFD_2,1049,,1169
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD69,m,0.01219,BXD69_HFD_3,1049,,1169
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD69,m,0.01128,BXD69_HFD_1,1049,,1169
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD69,m,0.012,BXD69_HFD_4,1049,,1169
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD69,m,0.01651,BXD69_HFD_5,1049,,1169
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD73,m,0.01126,BXD73_HFD_3,1049,,1173
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD73,m,0.01042,BXD73_HFD_1,1049,,1173
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD73,m,0.01349,BXD73_HFD_2,1049,,1173
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD73,m,0.0131,BXD73_HFD_4,1049,,1173
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD73,m,0.01477,BXD73_HFD_5,1049,,1173
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD75,m,0.01098,BXD75_HFD_1,1049,,1175
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD75,m,0.01198,BXD75_HFD_2,1049,,1175
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD75,m,0.01414,BXD75_HFD_3,1049,,1175
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD75,m,0.01258,BXD75_HFD_4,1049,,1175
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD77,m,0.01107,BXD77_HFD_1,1049,,1177
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD77,m,0.01223,BXD77_HFD_2,1049,,1177
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD77,m,0.01177,BXD77_HFD_3,1049,,1177
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD77,m,0.01554,BXD77_HFD_4,1049,,1177
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD77,m,0.01291,BXD77_HFD_5,1049,,1177
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD79,m,0.01325,BXD79_HFD_3,1049,,1179
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD79,m,0.01204,BXD79_HFD_1,1049,,1179
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD79,m,0.01191,BXD79_HFD_2,1049,,1179
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD79,m,0.0134,BXD79_HFD_4,1049,,1179
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD79,m,0.01336,BXD79_HFD_5,1049,,1179
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD8,m,0.01211,BXD8_HFD_4,1049,,1108
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD8,m,0.01262,BXD8_HFD_1,1049,,1108
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD8,m,0.01426,BXD8_HFD_2,1049,,1108
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD8,m,0.01317,BXD8_HFD_3,1049,,1108
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD81,m,0.01277,BXD81_HFD_5,1049,,1181
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD81,m,0.01207,BXD81_HFD_2,1049,,1181
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD81,m,0.01295,BXD81_HFD_3,1049,,1181
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD81,m,0.01213,BXD81_HFD_4,1049,,1181
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD81,m,0.01253,BXD81_HFD_1,1049,,1181
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD84,m,0.01198,BXD84_HFD_5,1049,,1184
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD84,m,0.01168,BXD84_HFD_1,1049,,1184
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD84,m,0.01117,BXD84_HFD_2,1049,,1184
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD84,m,0.01142,BXD84_HFD_3,1049,,1184
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD84,m,0.01196,BXD84_HFD_4,1049,,1184
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD87,m,0.01251,BXD87_HFD_5,1049,,1187
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD87,m,0.0104,BXD87_HFD_1,1049,,1187
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD87,m,0.01292,BXD87_HFD_2,1049,,1187
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD87,m,0.01139,BXD87_HFD_3,1049,,1187
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD87,m,0.0132,BXD87_HFD_4,1049,,1187
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD89,m,0.01264,BXD89_HFD_4,1049,,1189
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD89,m,0.01103,BXD89_HFD_1,1049,,1189
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD89,m,0.01281,BXD89_HFD_2,1049,,1189
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD89,m,0.01087,BXD89_HFD_3,1049,,1189
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD89,m,0.01356,BXD89_HFD_5,1049,,1189
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD90,m,0.01096,BXD90_HFD_1,1049,,1190
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD90,m,0.01276,BXD90_HFD_2,1049,,1190
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD90,m,0.01117,BXD90_HFD_3,1049,,1190
112819,Schoonjans1,CDCA_liver_HFD,HFD,C57BL/6J,m,0.01064,C57BL/6J_HFD_1,1049,000664,7
112819,Schoonjans1,CDCA_liver_HFD,HFD,C57BL/6J,m,0.01222,C57BL/6J_HFD_2,1049,000664,7
112819,Schoonjans1,CDCA_liver_HFD,HFD,C57BL/6J,m,0.01287,C57BL/6J_HFD_3,1049,000664,7
112819,Schoonjans1,CDCA_liver_HFD,HFD,C57BL/6J,m,0.01174,C57BL/6J_HFD_4,1049,000664,7
112819,Schoonjans1,CDCA_liver_HFD,HFD,C57BL/6J,m,0.0117,C57BL/6J_HFD_5,1049,000664,7
112819,Schoonjans1,CDCA_liver_HFD,HFD,DBA/2J,m,0.01088,DBA/2J_HFD_1,1049,000671,8
112819,Schoonjans1,CDCA_liver_HFD,HFD,DBA/2J,m,0.01068,DBA/2J_HFD_2,1049,000671,8
112819,Schoonjans1,CDCA_liver_HFD,HFD,DBA/2J,m,0.01188,DBA/2J_HFD_3,1049,000671,8
112819,Schoonjans1,CDCA_liver_HFD,HFD,DBA/2J,m,0.01141,DBA/2J_HFD_4,1049,000671,8
112819,Schoonjans1,CDCA_liver_HFD,HFD,DBA/2J,m,0.01008,DBA/2J_HFD_5,1049,000671,8
