measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD63,m,56.31,BXD63_HFD_2,1049,,1163
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD63,m,59.58,BXD63_HFD_4,1049,,1163
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD63,m,58.47,BXD63_HFD_5,1049,,1163
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD64,m,40.38,BXD64_HFD_1,1049,,1164
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD64,m,40.34,BXD64_HFD_2,1049,,1164
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD64,m,47.35,BXD64_HFD_3,1049,,1164
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD64,m,45.9,BXD64_HFD_4,1049,,1164
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD64,m,47.45,BXD64_HFD_5,1049,,1164
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD66,m,58.34,BXD66_HFD_3_2,1049,,1166
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD66,m,34.49,BXD66_HFD_4,1049,,1166
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD66,m,58.97,BXD66_HFD_4_2,1049,,1166
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD66,m,43.39,BXD66_HFD_5,1049,,1166
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD66,m,50.41,BXD66_HFD_1_2,1049,,1166
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD66,m,39.73,BXD66_HFD_2,1049,,1166
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD66,m,40.73,BXD66_HFD_1,1049,,1166
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD66,m,52.68,BXD66_HFD_2_2,1049,,1166
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD66,m,38.91,BXD66_HFD_3,1049,,1166
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD67,m,57.47,BXD67_HFD_1,1049,,1167
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD67,m,55.07,BXD67_HFD_5,1049,,1167
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD67,m,54.83,BXD67_HFD_4,1049,,1167
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD67,m,53.03,BXD67_HFD_3,1049,,1167
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD67,m,51.8,BXD67_HFD_2,1049,,1167
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD69,m,42.84,BXD69_HFD_2,1049,,1169
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD69,m,41.17,BXD69_HFD_3,1049,,1169
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD69,m,35.73,BXD69_HFD_1,1049,,1169
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD69,m,38.41,BXD69_HFD_4,1049,,1169
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD69,m,43.7,BXD69_HFD_5,1049,,1169
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD73,m,51.22,BXD73_HFD_3,1049,,1173
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD73,m,43.62,BXD73_HFD_1,1049,,1173
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD73,m,48.12,BXD73_HFD_2,1049,,1173
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD73,m,49.46,BXD73_HFD_4,1049,,1173
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD73,m,45.98,BXD73_HFD_5,1049,,1173
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD75,m,52.58,BXD75_HFD_1,1049,,1175
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD75,m,48.52,BXD75_HFD_2,1049,,1175
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD75,m,53.61,BXD75_HFD_3,1049,,1175
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD75,m,50.79,BXD75_HFD_4,1049,,1175
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD77,m,39.38,BXD77_HFD_1,1049,,1177
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD77,m,35.89,BXD77_HFD_2,1049,,1177
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD77,m,40.63,BXD77_HFD_3,1049,,1177
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD77,m,41.33,BXD77_HFD_4,1049,,1177
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD77,m,44.85,BXD77_HFD_5,1049,,1177
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD79,m,46.65,BXD79_HFD_3,1049,,1179
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD79,m,53.6,BXD79_HFD_1,1049,,1179
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD79,m,47.26,BXD79_HFD_2,1049,,1179
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD79,m,52.8,BXD79_HFD_4,1049,,1179
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD79,m,50.87,BXD79_HFD_5,1049,,1179
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD8,m,30.29,BXD8_HFD_4,1049,,1108
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD8,m,29.91,BXD8_HFD_1,1049,,1108
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD8,m,42.54,BXD8_HFD_2,1049,,1108
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD8,m,30.86,BXD8_HFD_3,1049,,1108
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD81,m,45.2,BXD81_HFD_5,1049,,1181
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD81,m,47.77,BXD81_HFD_2,1049,,1181
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD81,m,46.8,BXD81_HFD_3,1049,,1181
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD81,m,47.85,BXD81_HFD_4,1049,,1181
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD81,m,48.53,BXD81_HFD_1,1049,,1181
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD84,m,52.69,BXD84_HFD_5,1049,,1184
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD84,m,60.32,BXD84_HFD_1,1049,,1184
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD84,m,59.1,BXD84_HFD_2,1049,,1184
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD84,m,56.17,BXD84_HFD_3,1049,,1184
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD84,m,67.9,BXD84_HFD_4,1049,,1184
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD87,m,29.32,BXD87_HFD_5,1049,,1187
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD87,m,39.73,BXD87_HFD_1,1049,,1187
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD87,m,35.17,BXD87_HFD_2,1049,,1187
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD87,m,32.9,BXD87_HFD_3,1049,,1187
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD87,m,30.36,BXD87_HFD_4,1049,,1187
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD89,m,40.78,BXD89_HFD_4,1049,,1189
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD89,m,45.08,BXD89_HFD_1,1049,,1189
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD89,m,34.76,BXD89_HFD_2,1049,,1189
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD89,m,40.46,BXD89_HFD_3,1049,,1189
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD89,m,40.36,BXD89_HFD_5,1049,,1189
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD90,m,57.76,BXD90_HFD_1,1049,,1190
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD90,m,53.27,BXD90_HFD_3,1049,,1190
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD90,m,52.05,BXD90_HFD_4,1049,,1190
112639,Schoonjans1,bw_29wks_HFD,HFD,C57BL/6J,m,54.34,C57BL/6J_HFD_1,1049,000664,7
112639,Schoonjans1,bw_29wks_HFD,HFD,C57BL/6J,m,54.32,C57BL/6J_HFD_2,1049,000664,7
112639,Schoonjans1,bw_29wks_HFD,HFD,C57BL/6J,m,56.25,C57BL/6J_HFD_3,1049,000664,7
112639,Schoonjans1,bw_29wks_HFD,HFD,C57BL/6J,m,57.64,C57BL/6J_HFD_4,1049,000664,7
112639,Schoonjans1,bw_29wks_HFD,HFD,C57BL/6J,m,52.07,C57BL/6J_HFD_5,1049,000664,7
112639,Schoonjans1,bw_29wks_HFD,HFD,DBA/2J,m,51.15,DBA/2J_HFD_1,1049,000671,8
112639,Schoonjans1,bw_29wks_HFD,HFD,DBA/2J,m,44.51,DBA/2J_HFD_2,1049,000671,8
112639,Schoonjans1,bw_29wks_HFD,HFD,DBA/2J,m,51.71,DBA/2J_HFD_3,1049,000671,8
112639,Schoonjans1,bw_29wks_HFD,HFD,DBA/2J,m,53.69,DBA/2J_HFD_4,1049,000671,8
112639,Schoonjans1,bw_29wks_HFD,HFD,DBA/2J,m,47.1,DBA/2J_HFD_5,1049,000671,8
