measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC028/GeniUncJ,f,0.5,6CC028F4,626,025126,1528
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC028/GeniUncJ,f,0.347,6CC028F6,626,025126,1528
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC028/GeniUncJ,m,0.958,5CC028M1,626,025126,1528
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC028/GeniUncJ,m,0.747,5CC028M3,626,025126,1528
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC028/GeniUncJ,m,0.62585,6CC028M5,626,025126,1528
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC032/GeniUncJ,f,2.226,5CC032F3,626,020946,1532
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC032/GeniUncJ,f,0.2465,6CC032F5,626,020946,1532
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC032/GeniUncJ,m,0.316,5CC032M2,626,020946,1532
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC032/GeniUncJ,m,0.741,6CC032M4,626,020946,1532
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC032/GeniUncJ,m,0.4599,6CC032M6,626,020946,1532
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,2.4329,3CC41F1,626,021893,1541
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,0.375,3CC41F3,626,021893,1541
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,2.95,4CC41F5,626,021893,1541
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,0.72093,5CC041F8,626,021893,1541
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,0.89,6CC041F10,626,021893,1541
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,1.1667,6CC041F12,626,021893,1541
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,0.723,4CC41M4,626,021893,1541
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,0.404,4CC41M6,626,021893,1541
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,0.08465,5CC041M7,626,021893,1541
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,1.907,5CC041M9,626,021893,1541
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,0.722,6CC041M11,626,021893,1541
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC061/GeniUncJ,f,0.888,5CC061F3,626,023826,1561
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC061/GeniUncJ,f,1.1582,6CC061F5,626,023826,1561
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC061/GeniUncJ,m,1.324,5CC061M2,626,023826,1561
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC061/GeniUncJ,m,0.4667,6CC061M4,626,023826,1561
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC061/GeniUncJ,m,0.3578,6CC061M6,626,023826,1561
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,1.03,1NODF1,626,001976,13
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,2.65,1NODF3,626,001976,13
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,0.765,2NODF5,626,001976,13
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,1.2745,3NODF7,626,001976,13
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,0.37209,4NODF11,626,001976,13
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,0.658,1NODM2,626,001976,13
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,2.3,2NODM6,626,001976,13
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,1.931,3NODM7,626,001976,13
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,0.63429,4NODM10,626,001976,13
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,0.49091,4NODM12,626,001976,13
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,0.527,1NZOF3,626,002105,122
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,0.95,3NZOF7,626,002105,122
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,0.12195,3NZOF9,626,002105,122
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,1.4742,4NZOF11,626,002105,122
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,0.594,1NZOM2,626,002105,122
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,1.1818,3NZOM8,626,002105,122
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,0.48515,4NZOM10,626,002105,122
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,0.17532,4NZOM12,626,002105,122
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,PWK/PhJ,f,1.5,1PWKF2,626,003715,217
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,PWK/PhJ,f,0.03,2PWKF4,626,003715,217
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,PWK/PhJ,f,0.67,2PWKF6,626,003715,217
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,PWK/PhJ,f,0.075,3PWKF8,626,003715,217
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,PWK/PhJ,f,0.14286,4PWKF10,626,003715,217
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,PWK/PhJ,f,0.47917,4PWKF12,626,003715,217
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,PWK/PhJ,m,0.669,1PWKM1,626,003715,217
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,PWK/PhJ,m,0.1,1PWKM3,626,003715,217
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,PWK/PhJ,m,0.05,2PWKM5,626,003715,217
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,PWK/PhJ,m,0.17722,3PWKM7,626,003715,217
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,PWK/PhJ,m,0.29365,3PWKM9,626,003715,217
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,PWK/PhJ,m,0.07273,4PWKM11,626,003715,217
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,WSB/EiJ,f,0.39,1WSBF1,626,001145,42
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,WSB/EiJ,f,0.245,1WSBF3,626,001145,42
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,WSB/EiJ,f,0.648,2WSBF5,626,001145,42
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,WSB/EiJ,f,0.28788,3WSBF7,626,001145,42
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,WSB/EiJ,f,0.98171,4WSBF11,626,001145,42
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,WSB/EiJ,m,0.436,1WSBM2,626,001145,42
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,WSB/EiJ,m,1.3795,3WSBM8,626,001145,42
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,WSB/EiJ,m,0.28395,4WSBM10,626,001145,42
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,WSB/EiJ,m,0.23684,4WSBM12,626,001145,42
