measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25016,Ackert1,BMC_M06,6mo,NZW/LacJ,f,0.489,SC-6905,249,001058,36
25016,Ackert1,BMC_M06,6mo,NZW/LacJ,f,0.598,SC-6904,249,001058,36
25016,Ackert1,BMC_M06,6mo,NZW/LacJ,f,0.676,SC-6903,249,001058,36
25016,Ackert1,BMC_M06,6mo,NZW/LacJ,f,0.610,SC-6902,249,001058,36
25016,Ackert1,BMC_M06,6mo,NZW/LacJ,f,0.605,SC-6901,249,001058,36
25016,Ackert1,BMC_M06,6mo,NZW/LacJ,f,0.543,SC-6900,249,001058,36
25016,Ackert1,BMC_M06,6mo,NZW/LacJ,m,0.664,SC-6899,249,001058,36
25016,Ackert1,BMC_M06,6mo,NZW/LacJ,m,0.718,SC-6898,249,001058,36
25016,Ackert1,BMC_M06,6mo,NZW/LacJ,m,0.607,SC-6895,249,001058,36
25016,Ackert1,BMC_M06,6mo,NZW/LacJ,f,0.561,SC-6907,249,001058,36
25016,Ackert1,BMC_M06,6mo,NZW/LacJ,m,0.639,SC-6897,249,001058,36
25016,Ackert1,BMC_M06,6mo,P/J,m,0.518,SC-7712,249,000679,55
25016,Ackert1,BMC_M06,6mo,P/J,m,0.468,SC-7725,249,000679,55
25016,Ackert1,BMC_M06,6mo,P/J,m,0.447,SC-7724,249,000679,55
25016,Ackert1,BMC_M06,6mo,P/J,m,0.485,SC-7713,249,000679,55
25016,Ackert1,BMC_M06,6mo,P/J,m,0.465,SC-7711,249,000679,55
25016,Ackert1,BMC_M06,6mo,P/J,f,0.598,SC-7723,249,000679,55
25016,Ackert1,BMC_M06,6mo,P/J,f,0.543,SC-7722,249,000679,55
25016,Ackert1,BMC_M06,6mo,P/J,f,0.625,SC-7716,249,000679,55
25016,Ackert1,BMC_M06,6mo,P/J,f,0.612,SC-7715,249,000679,55
25016,Ackert1,BMC_M06,6mo,P/J,f,0.555,SC-7714,249,000679,55
25016,Ackert1,BMC_M06,6mo,P/J,f,0.517,SC-7710,249,000679,55
25016,Ackert1,BMC_M06,6mo,P/J,m,0.513,SC-7728,249,000679,55
25016,Ackert1,BMC_M06,6mo,PL/J,f,0.497,SC-6931,249,000680,14
25016,Ackert1,BMC_M06,6mo,PL/J,f,0.449,SC-6932,249,000680,14
25016,Ackert1,BMC_M06,6mo,PL/J,f,0.482,SC-6933,249,000680,14
25016,Ackert1,BMC_M06,6mo,PL/J,f,0.480,SC-6934,249,000680,14
25016,Ackert1,BMC_M06,6mo,PL/J,f,0.492,SC-6935,249,000680,14
25016,Ackert1,BMC_M06,6mo,PL/J,f,0.556,SC-6930,249,000680,14
25016,Ackert1,BMC_M06,6mo,PL/J,f,0.478,SC-6937,249,000680,14
25016,Ackert1,BMC_M06,6mo,PL/J,m,0.426,SC-6920,249,000680,14
25016,Ackert1,BMC_M06,6mo,PL/J,m,0.478,SC-6921,249,000680,14
25016,Ackert1,BMC_M06,6mo,PL/J,m,0.472,SC-6922,249,000680,14
25016,Ackert1,BMC_M06,6mo,PL/J,m,0.458,SC-6923,249,000680,14
25016,Ackert1,BMC_M06,6mo,PL/J,m,0.514,SC-6924,249,000680,14
25016,Ackert1,BMC_M06,6mo,PL/J,m,0.458,SC-6925,249,000680,14
25016,Ackert1,BMC_M06,6mo,PL/J,m,0.445,SC-6926,249,000680,14
25016,Ackert1,BMC_M06,6mo,PL/J,m,0.443,SC-6927,249,000680,14
25016,Ackert1,BMC_M06,6mo,PL/J,f,0.439,SC-6936,249,000680,14
25016,Ackert1,BMC_M06,6mo,PWD/PhJ,m,0.476,SC-8065,249,004660,101
25016,Ackert1,BMC_M06,6mo,PWD/PhJ,m,0.515,SC-8063,249,004660,101
25016,Ackert1,BMC_M06,6mo,PWD/PhJ,m,0.479,SC-7365,249,004660,101
25016,Ackert1,BMC_M06,6mo,PWD/PhJ,m,0.448,SC-7363,249,004660,101
25016,Ackert1,BMC_M06,6mo,PWD/PhJ,f,0.510,SC-8061,249,004660,101
25016,Ackert1,BMC_M06,6mo,PWD/PhJ,f,0.577,SC-7674,249,004660,101
25016,Ackert1,BMC_M06,6mo,PWD/PhJ,f,0.510,SC-7673,249,004660,101
25016,Ackert1,BMC_M06,6mo,PWD/PhJ,f,0.554,SC-7672,249,004660,101
25016,Ackert1,BMC_M06,6mo,PWD/PhJ,f,0.518,SC-7670,249,004660,101
25016,Ackert1,BMC_M06,6mo,RIIIS/J,f,0.528,SC-7329,249,000683,26
25016,Ackert1,BMC_M06,6mo,RIIIS/J,f,0.484,SC-7331,249,000683,26
25016,Ackert1,BMC_M06,6mo,RIIIS/J,f,0.535,SC-7332,249,000683,26
25016,Ackert1,BMC_M06,6mo,RIIIS/J,f,0.617,SC-7333,249,000683,26
25016,Ackert1,BMC_M06,6mo,RIIIS/J,f,0.614,SC-7339,249,000683,26
25016,Ackert1,BMC_M06,6mo,RIIIS/J,f,0.583,SC-8027,249,000683,26
25016,Ackert1,BMC_M06,6mo,RIIIS/J,f,0.532,SC-8028,249,000683,26
25016,Ackert1,BMC_M06,6mo,RIIIS/J,m,0.474,SC-7335,249,000683,26
25016,Ackert1,BMC_M06,6mo,RIIIS/J,m,0.510,SC-7336,249,000683,26
25016,Ackert1,BMC_M06,6mo,RIIIS/J,m,0.447,SC-7337,249,000683,26
25016,Ackert1,BMC_M06,6mo,RIIIS/J,m,0.431,SC-7338,249,000683,26
25016,Ackert1,BMC_M06,6mo,RIIIS/J,m,0.504,SC-8031,249,000683,26
25016,Ackert1,BMC_M06,6mo,RIIIS/J,m,0.450,SC-8032,249,000683,26
25016,Ackert1,BMC_M06,6mo,RIIIS/J,f,0.623,SC-7330,249,000683,26
25016,Ackert1,BMC_M06,6mo,SJL/J,m,0.513,SC-7205,249,000686,17
25016,Ackert1,BMC_M06,6mo,SJL/J,f,0.639,SC-7612,249,000686,17
25016,Ackert1,BMC_M06,6mo,SJL/J,f,0.599,SC-7613,249,000686,17
25016,Ackert1,BMC_M06,6mo,SJL/J,f,0.557,SC-7614,249,000686,17
25016,Ackert1,BMC_M06,6mo,SJL/J,f,0.551,SC-7615,249,000686,17
25016,Ackert1,BMC_M06,6mo,SJL/J,f,0.745,SC-7767,249,000686,17
25016,Ackert1,BMC_M06,6mo,SJL/J,f,0.618,SC-7610,249,000686,17
25016,Ackert1,BMC_M06,6mo,SJL/J,f,0.508,SC-7611,249,000686,17
25016,Ackert1,BMC_M06,6mo,SJL/J,m,0.580,SC-7771,249,000686,17
25016,Ackert1,BMC_M06,6mo,SJL/J,m,0.535,SC-7213,249,000686,17
25016,Ackert1,BMC_M06,6mo,SJL/J,m,0.516,SC-7210,249,000686,17
25016,Ackert1,BMC_M06,6mo,SJL/J,f,0.711,SC-7768,249,000686,17
25016,Ackert1,BMC_M06,6mo,SJL/J,m,0.545,SC-7208,249,000686,17
25016,Ackert1,BMC_M06,6mo,SJL/J,m,0.573,SC-7206,249,000686,17
25016,Ackert1,BMC_M06,6mo,SM/J,f,0.329,SC-6886,249,000687,31
25016,Ackert1,BMC_M06,6mo,SM/J,m,0.445,SC-7412,249,000687,31
25016,Ackert1,BMC_M06,6mo,SM/J,m,0.559,SC-7071,249,000687,31
25016,Ackert1,BMC_M06,6mo,SM/J,m,0.515,SC-7070,249,000687,31
25016,Ackert1,BMC_M06,6mo,SM/J,m,0.511,SC-7069,249,000687,31
25016,Ackert1,BMC_M06,6mo,SM/J,m,0.561,SC-7068,249,000687,31
25016,Ackert1,BMC_M06,6mo,SM/J,m,0.547,SC-7067,249,000687,31
25016,Ackert1,BMC_M06,6mo,SM/J,m,0.595,SC-7066,249,000687,31
25016,Ackert1,BMC_M06,6mo,SM/J,m,0.529,SC-7065,249,000687,31
25016,Ackert1,BMC_M06,6mo,SM/J,f,0.375,SC-6888,249,000687,31
25016,Ackert1,BMC_M06,6mo,SM/J,f,0.270,SC-6887,249,000687,31
25016,Ackert1,BMC_M06,6mo,SM/J,f,0.378,SC-6885,249,000687,31
25016,Ackert1,BMC_M06,6mo,SM/J,f,0.289,SC-6884,249,000687,31
25016,Ackert1,BMC_M06,6mo,SM/J,f,0.394,SC-6883,249,000687,31
25016,Ackert1,BMC_M06,6mo,SM/J,f,0.354,SC-6881,249,000687,31
25016,Ackert1,BMC_M06,6mo,SM/J,f,0.374,SC-6880,249,000687,31
25016,Ackert1,BMC_M06,6mo,SWR/J,m,0.580,SC-7219,249,000689,12
25016,Ackert1,BMC_M06,6mo,SWR/J,f,0.539,SC-7235,249,000689,12
25016,Ackert1,BMC_M06,6mo,SWR/J,f,0.573,SC-7234,249,000689,12
25016,Ackert1,BMC_M06,6mo,SWR/J,f,0.578,SC-7232,249,000689,12
25016,Ackert1,BMC_M06,6mo,SWR/J,f,0.503,SC-7231,249,000689,12
25016,Ackert1,BMC_M06,6mo,SWR/J,f,0.547,SC-7237,249,000689,12
25016,Ackert1,BMC_M06,6mo,SWR/J,f,0.590,SC-7238,249,000689,12
25016,Ackert1,BMC_M06,6mo,SWR/J,m,0.597,SC-7214,249,000689,12
25016,Ackert1,BMC_M06,6mo,SWR/J,m,0.605,SC-7215,249,000689,12
25016,Ackert1,BMC_M06,6mo,SWR/J,m,0.538,SC-7217,249,000689,12
25016,Ackert1,BMC_M06,6mo,SWR/J,m,0.524,SC-7218,249,000689,12
25016,Ackert1,BMC_M06,6mo,SWR/J,m,0.599,SC-7242,249,000689,12
25016,Ackert1,BMC_M06,6mo,WSB/EiJ,m,0.429,SC-8051,249,001145,42
25016,Ackert1,BMC_M06,6mo,WSB/EiJ,f,0.431,SC-7358,249,001145,42
25016,Ackert1,BMC_M06,6mo,WSB/EiJ,f,0.480,SC-7432,249,001145,42
25016,Ackert1,BMC_M06,6mo,WSB/EiJ,f,0.489,SC-8054,249,001145,42
25016,Ackert1,BMC_M06,6mo,WSB/EiJ,f,0.517,SC-8055,249,001145,42
25016,Ackert1,BMC_M06,6mo,WSB/EiJ,f,0.481,SC-8056,249,001145,42
25016,Ackert1,BMC_M06,6mo,WSB/EiJ,m,0.432,SC-7666,249,001145,42
25016,Ackert1,BMC_M06,6mo,WSB/EiJ,m,0.413,SC-8048,249,001145,42
25016,Ackert1,BMC_M06,6mo,WSB/EiJ,m,0.430,SC-8049,249,001145,42
25016,Ackert1,BMC_M06,6mo,WSB/EiJ,m,0.459,SC-8052,249,001145,42
25016,Ackert1,BMC_M06,6mo,WSB/EiJ,f,0.361,SC-7357,249,001145,42
25016,Ackert1,BMC_M06,6mo,WSB/EiJ,m,0.422,SC-8050,249,001145,42
25017,Ackert1,BMC_M12,12mo,129S1/SvImJ,f,0.573,SC-651,249,002448,3
25017,Ackert1,BMC_M12,12mo,129S1/SvImJ,f,0.535,SC-650,249,002448,3
25017,Ackert1,BMC_M12,12mo,129S1/SvImJ,f,0.575,SC-649,249,002448,3
25017,Ackert1,BMC_M12,12mo,129S1/SvImJ,f,0.600,SC-648,249,002448,3
25017,Ackert1,BMC_M12,12mo,129S1/SvImJ,m,0.567,SC-667,249,002448,3
25017,Ackert1,BMC_M12,12mo,129S1/SvImJ,m,0.585,SC-668,249,002448,3
25017,Ackert1,BMC_M12,12mo,129S1/SvImJ,m,0.481,SC-669,249,002448,3
25017,Ackert1,BMC_M12,12mo,129S1/SvImJ,m,0.670,SC-670,249,002448,3
25017,Ackert1,BMC_M12,12mo,129S1/SvImJ,m,0.542,SC-665,249,002448,3
25017,Ackert1,BMC_M12,12mo,129S1/SvImJ,m,0.586,SC-666,249,002448,3
25017,Ackert1,BMC_M12,12mo,129S1/SvImJ,m,0.558,SC-664,249,002448,3
25017,Ackert1,BMC_M12,12mo,129S1/SvImJ,m,0.638,SC-663,249,002448,3
25017,Ackert1,BMC_M12,12mo,129S1/SvImJ,f,0.600,SC-655,249,002448,3
25017,Ackert1,BMC_M12,12mo,129S1/SvImJ,f,0.619,SC-654,249,002448,3
25017,Ackert1,BMC_M12,12mo,129S1/SvImJ,f,0.637,SC-653,249,002448,3
25017,Ackert1,BMC_M12,12mo,129S1/SvImJ,f,0.558,SC-652,249,002448,3
25017,Ackert1,BMC_M12,12mo,A/J,f,0.516,SC-820,249,000646,4
25017,Ackert1,BMC_M12,12mo,A/J,f,0.371,SC-824,249,000646,4
25017,Ackert1,BMC_M12,12mo,A/J,f,0.435,SC-823,249,000646,4
25017,Ackert1,BMC_M12,12mo,A/J,f,0.354,SC-822,249,000646,4
25017,Ackert1,BMC_M12,12mo,A/J,f,0.332,SC-821,249,000646,4
25017,Ackert1,BMC_M12,12mo,A/J,f,0.361,SC-825,249,000646,4
25017,Ackert1,BMC_M12,12mo,A/J,f,0.377,SC-819,249,000646,4
25017,Ackert1,BMC_M12,12mo,A/J,f,0.409,SC-818,249,000646,4
25017,Ackert1,BMC_M12,12mo,A/J,m,0.426,SC-832,249,000646,4
25017,Ackert1,BMC_M12,12mo,A/J,m,0.375,SC-831,249,000646,4
25017,Ackert1,BMC_M12,12mo,A/J,m,0.377,SC-830,249,000646,4
25017,Ackert1,BMC_M12,12mo,AKR/J,f,0.641,SC-990,249,000648,15
25017,Ackert1,BMC_M12,12mo,AKR/J,m,0.788,SC-1005,249,000648,15
25017,Ackert1,BMC_M12,12mo,AKR/J,f,0.743,SC-999,249,000648,15
25017,Ackert1,BMC_M12,12mo,AKR/J,f,0.665,SC-995,249,000648,15
25017,Ackert1,BMC_M12,12mo,BALB/cByJ,f,0.502,SC-1086,249,001026,50
25017,Ackert1,BMC_M12,12mo,BALB/cByJ,f,0.507,SC-1085,249,001026,50
25017,Ackert1,BMC_M12,12mo,BALB/cByJ,f,0.472,SC-1084,249,001026,50
25017,Ackert1,BMC_M12,12mo,BALB/cByJ,f,0.570,SC-1083,249,001026,50
25017,Ackert1,BMC_M12,12mo,BALB/cByJ,f,0.497,SC-1082,249,001026,50
25017,Ackert1,BMC_M12,12mo,BALB/cByJ,f,0.561,SC-1081,249,001026,50
25017,Ackert1,BMC_M12,12mo,BALB/cByJ,f,0.571,SC-1079,249,001026,50
25017,Ackert1,BMC_M12,12mo,BALB/cByJ,f,0.586,SC-1080,249,001026,50
25017,Ackert1,BMC_M12,12mo,BALB/cByJ,m,0.525,SC-1063,249,001026,50
25017,Ackert1,BMC_M12,12mo,BALB/cByJ,m,0.508,SC-1064,249,001026,50
25017,Ackert1,BMC_M12,12mo,BALB/cByJ,m,0.556,SC-1067,249,001026,50
25017,Ackert1,BMC_M12,12mo,BALB/cByJ,m,0.592,SC-1066,249,001026,50
25017,Ackert1,BMC_M12,12mo,BALB/cByJ,m,0.521,SC-1068,249,001026,50
25017,Ackert1,BMC_M12,12mo,BALB/cByJ,m,0.552,SC-1069,249,001026,50
25017,Ackert1,BMC_M12,12mo,BALB/cByJ,m,0.546,SC-1070,249,001026,50
25017,Ackert1,BMC_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.684,SC-1273,249,002282,1
25017,Ackert1,BMC_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.746,SC-1247,249,002282,1
25017,Ackert1,BMC_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.711,SC-1248,249,002282,1
25017,Ackert1,BMC_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.563,SC-1261,249,002282,1
25017,Ackert1,BMC_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.694,SC-1262,249,002282,1
25017,Ackert1,BMC_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.624,SC-1263,249,002282,1
25017,Ackert1,BMC_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.731,SC-1264,249,002282,1
25017,Ackert1,BMC_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.699,SC-1265,249,002282,1
25017,Ackert1,BMC_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.674,SC-1266,249,002282,1
25017,Ackert1,BMC_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.707,SC-1267,249,002282,1
25017,Ackert1,BMC_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.619,SC-1268,249,002282,1
25017,Ackert1,BMC_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.663,SC-1269,249,002282,1
25017,Ackert1,BMC_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.702,SC-1274,249,002282,1
25017,Ackert1,BMC_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.696,SC-1275,249,002282,1
25017,Ackert1,BMC_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.677,SC-1276,249,002282,1
25017,Ackert1,BMC_M12,12mo,BUB/BnJ,f,0.555,SC-1386,249,000653,24
25017,Ackert1,BMC_M12,12mo,BUB/BnJ,m,0.520,SC-1398,249,000653,24
25017,Ackert1,BMC_M12,12mo,BUB/BnJ,m,0.572,SC-1397,249,000653,24
25017,Ackert1,BMC_M12,12mo,BUB/BnJ,m,0.593,SC-1396,249,000653,24
25017,Ackert1,BMC_M12,12mo,BUB/BnJ,m,0.508,SC-1389,249,000653,24
25017,Ackert1,BMC_M12,12mo,BUB/BnJ,m,0.528,SC-1380,249,000653,24
25017,Ackert1,BMC_M12,12mo,BUB/BnJ,m,0.599,SC-1378,249,000653,24
25017,Ackert1,BMC_M12,12mo,BUB/BnJ,m,0.663,SC-1374,249,000653,24
25017,Ackert1,BMC_M12,12mo,BUB/BnJ,m,0.700,SC-1373,249,000653,24
25017,Ackert1,BMC_M12,12mo,BUB/BnJ,f,0.566,SC-1394,249,000653,24
25017,Ackert1,BMC_M12,12mo,BUB/BnJ,f,0.485,SC-1393,249,000653,24
25017,Ackert1,BMC_M12,12mo,BUB/BnJ,f,0.529,SC-1392,249,000653,24
25017,Ackert1,BMC_M12,12mo,BUB/BnJ,f,0.399,SC-1391,249,000653,24
25017,Ackert1,BMC_M12,12mo,BUB/BnJ,f,0.455,SC-1390,249,000653,24
25017,Ackert1,BMC_M12,12mo,BUB/BnJ,f,0.512,SC-1385,249,000653,24
25017,Ackert1,BMC_M12,12mo,C3H/HeJ,m,0.738,SC-1479,249,000659,6
25017,Ackert1,BMC_M12,12mo,C3H/HeJ,m,0.738,SC-1476,249,000659,6
25017,Ackert1,BMC_M12,12mo,C3H/HeJ,f,0.692,SC-1474,249,000659,6
25017,Ackert1,BMC_M12,12mo,C3H/HeJ,f,0.653,SC-1473,249,000659,6
25017,Ackert1,BMC_M12,12mo,C3H/HeJ,f,0.715,SC-1470,249,000659,6
25017,Ackert1,BMC_M12,12mo,C3H/HeJ,f,0.652,SC-1469,249,000659,6
25017,Ackert1,BMC_M12,12mo,C3H/HeJ,f,0.540,SC-1468,249,000659,6
25017,Ackert1,BMC_M12,12mo,C3H/HeJ,f,0.651,SC-1467,249,000659,6
25017,Ackert1,BMC_M12,12mo,C3H/HeJ,f,0.561,SC-1466,249,000659,6
25017,Ackert1,BMC_M12,12mo,C3H/HeJ,m,0.706,SC-1478,249,000659,6
25017,Ackert1,BMC_M12,12mo,C3H/HeJ,m,0.721,SC-1477,249,000659,6
25017,Ackert1,BMC_M12,12mo,C3H/HeJ,m,0.801,SC-1480,249,000659,6
25017,Ackert1,BMC_M12,12mo,C3H/HeJ,m,0.774,SC-1481,249,000659,6
25017,Ackert1,BMC_M12,12mo,C3H/HeJ,m,0.758,SC-1482,249,000659,6
25017,Ackert1,BMC_M12,12mo,C57BL/10J,f,0.359,SC-1624,249,000665,38
25017,Ackert1,BMC_M12,12mo,C57BL/10J,m,0.455,SC-1644,249,000665,38
25017,Ackert1,BMC_M12,12mo,C57BL/10J,m,0.459,SC-1649,249,000665,38
25017,Ackert1,BMC_M12,12mo,C57BL/10J,m,0.445,SC-1650,249,000665,38
25017,Ackert1,BMC_M12,12mo,C57BL/10J,m,0.428,SC-1646,249,000665,38
25017,Ackert1,BMC_M12,12mo,C57BL/10J,m,0.411,SC-1645,249,000665,38
25017,Ackert1,BMC_M12,12mo,C57BL/10J,f,0.440,SC-1625,249,000665,38
25017,Ackert1,BMC_M12,12mo,C57BL/10J,f,0.466,SC-1626,249,000665,38
25017,Ackert1,BMC_M12,12mo,C57BL/10J,f,0.453,SC-1627,249,000665,38
25017,Ackert1,BMC_M12,12mo,C57BL/10J,f,0.417,SC-1628,249,000665,38
25017,Ackert1,BMC_M12,12mo,C57BL/10J,f,0.273,SC-1629,249,000665,38
25017,Ackert1,BMC_M12,12mo,C57BL/10J,f,0.349,SC-1630,249,000665,38
25017,Ackert1,BMC_M12,12mo,C57BL/10J,f,0.389,SC-1634,249,000665,38
25017,Ackert1,BMC_M12,12mo,C57BL/10J,m,0.384,SC-1643,249,000665,38
25017,Ackert1,BMC_M12,12mo,C57BL/6J,m,0.563,SC-1790,249,000664,7
25017,Ackert1,BMC_M12,12mo,C57BL/6J,m,0.540,SC-1789,249,000664,7
25017,Ackert1,BMC_M12,12mo,C57BL/6J,m,0.501,SC-1788,249,000664,7
25017,Ackert1,BMC_M12,12mo,C57BL/6J,m,0.522,SC-1787,249,000664,7
25017,Ackert1,BMC_M12,12mo,C57BL/6J,m,0.477,SC-1786,249,000664,7
25017,Ackert1,BMC_M12,12mo,C57BL/6J,m,0.459,SC-1785,249,000664,7
25017,Ackert1,BMC_M12,12mo,C57BL/6J,m,0.569,SC-1784,249,000664,7
25017,Ackert1,BMC_M12,12mo,C57BL/6J,m,0.486,SC-1783,249,000664,7
25017,Ackert1,BMC_M12,12mo,C57BL/6J,f,0.436,SC-1805,249,000664,7
25017,Ackert1,BMC_M12,12mo,C57BL/6J,f,0.448,SC-1804,249,000664,7
25017,Ackert1,BMC_M12,12mo,C57BL/6J,f,0.401,SC-1803,249,000664,7
25017,Ackert1,BMC_M12,12mo,C57BL/6J,f,0.430,SC-1802,249,000664,7
25017,Ackert1,BMC_M12,12mo,C57BL/6J,f,0.464,SC-1801,249,000664,7
25017,Ackert1,BMC_M12,12mo,C57BL/6J,f,0.477,SC-1800,249,000664,7
25017,Ackert1,BMC_M12,12mo,C57BL/6J,f,0.445,SC-1799,249,000664,7
25017,Ackert1,BMC_M12,12mo,C57BL/6J,f,0.384,SC-1798,249,000664,7
25017,Ackert1,BMC_M12,12mo,C57BLKS/J,m,0.464,SC-1976,249,000662,35
25017,Ackert1,BMC_M12,12mo,C57BLKS/J,m,0.490,SC-1975,249,000662,35
25017,Ackert1,BMC_M12,12mo,C57BLKS/J,m,0.463,SC-1974,249,000662,35
25017,Ackert1,BMC_M12,12mo,C57BLKS/J,f,0.379,SC-1972,249,000662,35
25017,Ackert1,BMC_M12,12mo,C57BLKS/J,f,0.412,SC-1971,249,000662,35
25017,Ackert1,BMC_M12,12mo,C57BLKS/J,f,0.378,SC-1970,249,000662,35
25017,Ackert1,BMC_M12,12mo,C57BLKS/J,f,0.404,SC-1969,249,000662,35
25017,Ackert1,BMC_M12,12mo,C57BLKS/J,f,0.363,SC-1968,249,000662,35
25017,Ackert1,BMC_M12,12mo,C57BLKS/J,f,0.433,SC-1967,249,000662,35
25017,Ackert1,BMC_M12,12mo,C57BLKS/J,f,0.358,SC-1966,249,000662,35
25017,Ackert1,BMC_M12,12mo,C57BLKS/J,f,0.342,SC-1956,249,000662,35
25017,Ackert1,BMC_M12,12mo,C57BLKS/J,m,0.467,SC-1981,249,000662,35
25017,Ackert1,BMC_M12,12mo,C57BLKS/J,m,0.424,SC-1980,249,000662,35
25017,Ackert1,BMC_M12,12mo,C57BLKS/J,m,0.467,SC-1979,249,000662,35
25017,Ackert1,BMC_M12,12mo,C57BLKS/J,m,0.479,SC-1978,249,000662,35
25017,Ackert1,BMC_M12,12mo,C57BLKS/J,m,0.458,SC-1977,249,000662,35
25017,Ackert1,BMC_M12,12mo,C57BR/cdJ,f,0.615,SC-2130,249,000667,32
25017,Ackert1,BMC_M12,12mo,C57BR/cdJ,m,0.520,SC-2154,249,000667,32
25017,Ackert1,BMC_M12,12mo,C57BR/cdJ,m,0.575,SC-2153,249,000667,32
25017,Ackert1,BMC_M12,12mo,C57BR/cdJ,m,0.549,SC-2120,249,000667,32
25017,Ackert1,BMC_M12,12mo,C57BR/cdJ,f,0.635,SC-2137,249,000667,32
25017,Ackert1,BMC_M12,12mo,C57BR/cdJ,f,0.697,SC-2136,249,000667,32
25017,Ackert1,BMC_M12,12mo,C57BR/cdJ,f,0.673,SC-2134,249,000667,32
25017,Ackert1,BMC_M12,12mo,C57BR/cdJ,f,0.692,SC-2133,249,000667,32
25017,Ackert1,BMC_M12,12mo,C57BR/cdJ,f,0.639,SC-2132,249,000667,32
25017,Ackert1,BMC_M12,12mo,C57BR/cdJ,f,0.691,SC-2131,249,000667,32
25017,Ackert1,BMC_M12,12mo,C57L/J,f,0.512,SC-2316,249,000668,37
25017,Ackert1,BMC_M12,12mo,C57L/J,f,0.719,SC-2315,249,000668,37
25017,Ackert1,BMC_M12,12mo,C57L/J,f,0.694,SC-2317,249,000668,37
25017,Ackert1,BMC_M12,12mo,C57L/J,f,0.637,SC-2318,249,000668,37
25017,Ackert1,BMC_M12,12mo,C57L/J,f,0.494,SC-2319,249,000668,37
25017,Ackert1,BMC_M12,12mo,C57L/J,f,0.611,SC-2320,249,000668,37
25017,Ackert1,BMC_M12,12mo,C57L/J,f,0.674,SC-2321,249,000668,37
25017,Ackert1,BMC_M12,12mo,C57L/J,f,0.556,SC-2322,249,000668,37
25017,Ackert1,BMC_M12,12mo,C57L/J,m,0.683,SC-2324,249,000668,37
25017,Ackert1,BMC_M12,12mo,C57L/J,m,0.743,SC-2325,249,000668,37
25017,Ackert1,BMC_M12,12mo,C57L/J,m,0.576,SC-2326,249,000668,37
25017,Ackert1,BMC_M12,12mo,C57L/J,m,0.498,SC-2327,249,000668,37
25017,Ackert1,BMC_M12,12mo,C57L/J,m,0.563,SC-2328,249,000668,37
25017,Ackert1,BMC_M12,12mo,C57L/J,m,0.471,SC-2329,249,000668,37
25017,Ackert1,BMC_M12,12mo,C57L/J,m,0.467,SC-2330,249,000668,37
25017,Ackert1,BMC_M12,12mo,C57L/J,m,0.534,SC-2331,249,000668,37
25017,Ackert1,BMC_M12,12mo,CBA/J,f,0.483,SC-2470,249,000656,16
25017,Ackert1,BMC_M12,12mo,CBA/J,m,0.623,SC-2492,249,000656,16
25017,Ackert1,BMC_M12,12mo,CBA/J,m,0.568,SC-2491,249,000656,16
25017,Ackert1,BMC_M12,12mo,CBA/J,m,0.628,SC-2490,249,000656,16
25017,Ackert1,BMC_M12,12mo,CBA/J,m,0.565,SC-2489,249,000656,16
25017,Ackert1,BMC_M12,12mo,CBA/J,m,0.622,SC-2488,249,000656,16
25017,Ackert1,BMC_M12,12mo,CBA/J,m,0.571,SC-2487,249,000656,16
25017,Ackert1,BMC_M12,12mo,CBA/J,m,0.588,SC-2486,249,000656,16
25017,Ackert1,BMC_M12,12mo,CBA/J,m,0.699,SC-2485,249,000656,16
25017,Ackert1,BMC_M12,12mo,CBA/J,f,0.577,SC-2477,249,000656,16
25017,Ackert1,BMC_M12,12mo,CBA/J,f,0.501,SC-2476,249,000656,16
25017,Ackert1,BMC_M12,12mo,CBA/J,f,0.548,SC-2475,249,000656,16
25017,Ackert1,BMC_M12,12mo,CBA/J,f,0.777,SC-2474,249,000656,16
25017,Ackert1,BMC_M12,12mo,CBA/J,f,0.577,SC-2473,249,000656,16
25017,Ackert1,BMC_M12,12mo,CBA/J,f,0.569,SC-2472,249,000656,16
25017,Ackert1,BMC_M12,12mo,CBA/J,f,0.581,SC-2471,249,000656,16
25017,Ackert1,BMC_M12,12mo,DBA/2J,f,0.403,SC-2633,249,000671,8
25017,Ackert1,BMC_M12,12mo,DBA/2J,f,0.425,SC-2627,249,000671,8
25017,Ackert1,BMC_M12,12mo,DBA/2J,f,0.420,SC-2628,249,000671,8
