measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(003 x 018),m,99.4,VCL_G1_203,657,,1375
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(008 x 013),m,149.5,VCL_G1_152,657,,1376
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(008 x 013),m,146.9,VCL_G1_153,657,,1376
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(008 x 013),m,150.9,VCL_G1_154,657,,1376
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(008 x 013),m,143.8,VCL_G1_155,657,,1376
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(008 x 013),m,154.2,VCL_G1_156,657,,1376
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(008 x 013),m,88.0,VCL_G1_170,657,,1376
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(008 x 013),m,112.1,VCL_G1_178,657,,1376
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(008 x 013),m,100.9,VCL_G1_182,657,,1376
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(008 x 021),m,119.8,VCL_G1_162,657,,1377
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(008 x 021),m,114.3,VCL_G1_172,657,,1377
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(008 x 021),m,123.1,VCL_G1_177,657,,1377
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(008 x 021),m,116.5,VCL_G1_179,657,,1377
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(008 x 021),m,112.1,VCL_G1_181,657,,1377
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(008 x 021),m,102.3,VCL_G1_183,657,,1377
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(008 x 021),m,117.4,VCL_G1_207,657,,1377
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(008 x 065),m,146.4,VCL_G1_138,657,,1378
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(008 x 065),m,136.2,VCL_G1_139,657,,1378
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(008 x 065),m,150.9,VCL_G1_140,657,,1378
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(010 x 001),m,115.6,VCL_G1_184,657,,1379
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(010 x 002),m,98.9,VCL_G1_180,657,,1380
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(010 x 011),m,144.3,VCL_G1_113,657,,1381
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(010 x 011),m,141.2,VCL_G1_114,657,,1381
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(010 x 011),m,156.0,VCL_G1_115,657,,1381
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(010 x 011),m,116.8,VCL_G1_13,657,,1381
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(010 x 011),m,135.8,VCL_G1_16,657,,1381
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(010 x 011),m,110.2,VCL_G1_206,657,,1381
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(010 x 011),m,102.1,VCL_G1_208,657,,1381
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(011 x 003),m,140.4,VCL_G1_11,657,,1382
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(011 x 003),m,165.5,VCL_G1_110,657,,1382
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(011 x 003),m,143.8,VCL_G1_136,657,,1382
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(011 x 003),m,136.4,VCL_G1_15,657,,1382
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(011 x 003),m,161.0,VCL_G1_176,657,,1382
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(011 x 018),m,114.3,VCL_G1_205,657,,1383
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(013 x 053),m,137.5,VCL_G1_175,657,,1384
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(018 x 002),m,134.2,VCL_G1_157,657,,1385
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(018 x 002),m,116.4,VCL_G1_158,657,,1385
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(018 x 002),m,105.0,VCL_G1_17,657,,1385
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(018 x 002),m,84.0,VCL_G1_210,657,,1385
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(018 x 003),m,154.3,VCL_G1_111,657,,1386
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(018 x 003),m,146.6,VCL_G1_112,657,,1386
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(018 x 003),m,109.4,VCL_G1_164,657,,1386
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(018 x 010),m,126.9,VCL_G1_130,657,,1387
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(018 x 010),m,140.7,VCL_G1_131,657,,1387
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(018 x 010),m,164.2,VCL_G1_132,657,,1387
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(018 x 010),m,104.9,VCL_G1_185,657,,1387
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(018 x 010),m,100.5,VCL_G1_188,657,,1387
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(018 x 010),m,104.8,VCL_G1_192,657,,1387
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(021 x 065),m,124.1,VCL_G1_133,657,,1388
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(021 x 065),m,169.4,VCL_G1_134,657,,1388
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(021 x 065),m,151.2,VCL_G1_163,657,,1388
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(021 x 065),m,147.0,VCL_G1_4,657,,1388
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(034 x 008),m,102.4,VCL_G1_189,657,,1389
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(034 x 008),m,137.6,VCL_G1_9,657,,1389
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(034 x 021),m,92.2,VCL_G1_1,657,,1390
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(034 x 021),m,97.2,VCL_G1_202,657,,1390
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(034 x 021),m,97.4,VCL_G1_204,657,,1390
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(034 x 021),m,117.2,VCL_G1_6,657,,1390
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(034 x 053),m,146.0,VCL_G1_116,657,,1391
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(034 x 053),m,164.6,VCL_G1_148,657,,1391
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(034 x 053),m,164.7,VCL_G1_149,657,,1391
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(034 x 053),m,172.3,VCL_G1_150,657,,1391
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(034 x 053),m,174.1,VCL_G1_151,657,,1391
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(053 x 021),m,108.2,VCL_G1_118,657,,1392
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(053 x 021),m,114.0,VCL_G1_119,657,,1392
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(053 x 021),m,130.6,VCL_G1_161,657,,1392
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(053 x 021),m,104.9,VCL_G1_167,657,,1392
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(053 x 021),m,87.5,VCL_G1_171,657,,1392
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(053 x 034),m,95.8,VCL_G1_209,657,,1393
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(053 x 034),m,70.6,VCL_G1_211,657,,1393
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(053 x 034),m,88.7,VCL_G1_213,657,,1393
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(065 x 008),m,143.5,VCL_G1_137,657,,1394
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(065 x 008),m,108.1,VCL_G1_169,657,,1394
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(065 x 008),m,118.7,VCL_G1_3,657,,1394
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(065 x 008),m,151.0,VCL_G1_5,657,,1394
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(065 x 013),m,95.7,VCL_G1_194,657,,1395
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(065 x 013),m,93.7,VCL_G1_196,657,,1395
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(065 x 013),m,99.1,VCL_G1_198,657,,1395
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(065 x 013),m,134.7,VCL_G1_2,657,,1395
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(065 x 034),m,146.7,VCL_G1_117,657,,1396
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(065 x 034),m,94.3,VCL_G1_186,657,,1396
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(065 x 034),m,103.8,VCL_G1_191,657,,1396
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(065 x 034),m,98.2,VCL_G1_200,657,,1396
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(065 x 053),m,172.5,VCL_G1_159,657,,1397
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(065 x 053),m,149.5,VCL_G1_160,657,,1397
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(001 x 002),m,113.7,VCL_G1_165,657,,1371
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(001 x 002),m,98.4,VCL_G1_173,657,,1371
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(001 x 011),m,120.9,VCL_G1_166,657,,1680
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(001 x 011),m,145.5,VCL_G1_18,657,,1680
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(001 x 011),m,109.3,VCL_G1_212,657,,1680
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(001 x 018),m,151.8,VCL_G1_10,657,,1372
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(001 x 018),m,119.6,VCL_G1_187,657,,1372
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(001 x 018),m,106.5,VCL_G1_190,657,,1372
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(001 x 018),m,96.6,VCL_G1_193,657,,1372
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(001 x 018),m,118.8,VCL_G1_195,657,,1372
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(001 x 018),m,92.8,VCL_G1_197,657,,1372
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(001 x 018),m,119.4,VCL_G1_199,657,,1372
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(002 x 010),m,121.9,VCL_G1_12,657,,1373
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(002 x 010),m,136.0,VCL_G1_135,657,,1373
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(002 x 010),m,121.8,VCL_G1_174,657,,1373
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(002 x 011),m,164.6,VCL_G1_141,657,,1374
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(002 x 011),m,142.6,VCL_G1_142,657,,1374
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(002 x 011),m,158.8,VCL_G1_143,657,,1374
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(002 x 011),m,173.3,VCL_G1_144,657,,1374
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(002 x 011),m,157.0,VCL_G1_145,657,,1374
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(002 x 011),m,157.7,VCL_G1_146,657,,1374
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(002 x 011),m,154.0,VCL_G1_147,657,,1374
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(003 x 018),m,161.7,VCL_G1_14,657,,1375
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(003 x 018),m,85.1,VCL_G1_168,657,,1375
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(003 x 018),m,117.9,VCL_G1_201,657,,1375
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(003 x 018),m,102.4,VCL_G1_203,657,,1375
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(008 x 013),m,163.0,VCL_G1_152,657,,1376
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(008 x 013),m,157.1,VCL_G1_153,657,,1376
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(008 x 013),m,189.7,VCL_G1_154,657,,1376
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(008 x 013),m,155.6,VCL_G1_155,657,,1376
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(008 x 013),m,150.9,VCL_G1_156,657,,1376
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(008 x 013),m,102.0,VCL_G1_170,657,,1376
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(008 x 013),m,113.6,VCL_G1_178,657,,1376
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(008 x 013),m,127.7,VCL_G1_182,657,,1376
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(008 x 021),m,130.4,VCL_G1_162,657,,1377
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(008 x 021),m,105.0,VCL_G1_172,657,,1377
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(008 x 021),m,124.5,VCL_G1_177,657,,1377
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(008 x 021),m,131.1,VCL_G1_179,657,,1377
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(008 x 021),m,123.7,VCL_G1_181,657,,1377
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(008 x 021),m,124.3,VCL_G1_183,657,,1377
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(008 x 021),m,119.2,VCL_G1_207,657,,1377
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(008 x 065),m,127.4,VCL_G1_138,657,,1378
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(008 x 065),m,136.6,VCL_G1_139,657,,1378
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(008 x 065),m,129.7,VCL_G1_140,657,,1378
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(010 x 002),m,107.5,VCL_G1_180,657,,1380
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(010 x 011),m,157.2,VCL_G1_113,657,,1381
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(010 x 011),m,164.6,VCL_G1_114,657,,1381
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(010 x 011),m,175.2,VCL_G1_115,657,,1381
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(010 x 011),m,129.8,VCL_G1_13,657,,1381
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(010 x 011),m,155.1,VCL_G1_16,657,,1381
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(010 x 011),m,116.1,VCL_G1_206,657,,1381
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(010 x 011),m,123.2,VCL_G1_208,657,,1381
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(011 x 003),m,146.3,VCL_G1_11,657,,1382
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(011 x 003),m,159.9,VCL_G1_110,657,,1382
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(011 x 003),m,157.7,VCL_G1_136,657,,1382
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(011 x 003),m,132.5,VCL_G1_15,657,,1382
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(011 x 003),m,114.7,VCL_G1_176,657,,1382
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(011 x 018),m,128.1,VCL_G1_205,657,,1383
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(013 x 053),m,125.0,VCL_G1_175,657,,1384
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(018 x 002),m,109.4,VCL_G1_157,657,,1385
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(018 x 002),m,114.6,VCL_G1_158,657,,1385
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(018 x 002),m,130.3,VCL_G1_17,657,,1385
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(018 x 002),m,99.3,VCL_G1_210,657,,1385
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(018 x 003),m,164.7,VCL_G1_111,657,,1386
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(018 x 003),m,171.5,VCL_G1_112,657,,1386
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(018 x 003),m,118.3,VCL_G1_164,657,,1386
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(018 x 010),m,137.1,VCL_G1_130,657,,1387
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(018 x 010),m,133.3,VCL_G1_131,657,,1387
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(018 x 010),m,145.9,VCL_G1_132,657,,1387
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(018 x 010),m,114.6,VCL_G1_185,657,,1387
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(018 x 010),m,104.9,VCL_G1_188,657,,1387
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(018 x 010),m,112.6,VCL_G1_192,657,,1387
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(021 x 065),m,146.0,VCL_G1_133,657,,1388
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(021 x 065),m,172.4,VCL_G1_134,657,,1388
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(021 x 065),m,136.9,VCL_G1_163,657,,1388
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(021 x 065),m,159.3,VCL_G1_4,657,,1388
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(034 x 008),m,134.5,VCL_G1_189,657,,1389
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(034 x 008),m,165.5,VCL_G1_9,657,,1389
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(034 x 021),m,112.3,VCL_G1_1,657,,1390
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(034 x 021),m,109.4,VCL_G1_202,657,,1390
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(034 x 021),m,107.3,VCL_G1_204,657,,1390
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(034 x 021),m,115.7,VCL_G1_6,657,,1390
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(034 x 053),m,132.2,VCL_G1_116,657,,1391
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(034 x 053),m,144.2,VCL_G1_148,657,,1391
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(034 x 053),m,146.4,VCL_G1_149,657,,1391
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(034 x 053),m,133.5,VCL_G1_150,657,,1391
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(034 x 053),m,156.9,VCL_G1_151,657,,1391
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(053 x 021),m,100.0,VCL_G1_118,657,,1392
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(053 x 021),m,131.3,VCL_G1_119,657,,1392
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(053 x 021),m,121.6,VCL_G1_161,657,,1392
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(053 x 021),m,111.3,VCL_G1_167,657,,1392
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(053 x 021),m,93.6,VCL_G1_171,657,,1392
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(053 x 034),m,102.1,VCL_G1_209,657,,1393
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(053 x 034),m,79.6,VCL_G1_211,657,,1393
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(053 x 034),m,85.5,VCL_G1_213,657,,1393
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(065 x 008),m,135.0,VCL_G1_137,657,,1394
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(065 x 008),m,101.6,VCL_G1_169,657,,1394
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(065 x 008),m,144.4,VCL_G1_3,657,,1394
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(065 x 008),m,160.0,VCL_G1_5,657,,1394
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(065 x 013),m,97.3,VCL_G1_194,657,,1395
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(065 x 013),m,112.5,VCL_G1_196,657,,1395
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(065 x 013),m,101.7,VCL_G1_198,657,,1395
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(065 x 013),m,139.2,VCL_G1_2,657,,1395
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(065 x 034),m,155.5,VCL_G1_117,657,,1396
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(065 x 034),m,103.4,VCL_G1_186,657,,1396
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(065 x 034),m,108.8,VCL_G1_191,657,,1396
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(065 x 034),m,104.1,VCL_G1_200,657,,1396
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(065 x 053),m,169.2,VCL_G1_159,657,,1397
65739,Shorter7,sperm_VAP_90,90 min,RIX:CC(065 x 053),m,169.0,VCL_G1_160,657,,1397
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(001 x 002),m,113.1,VCL_G1_165,657,,1371
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(001 x 002),m,111.8,VCL_G1_173,657,,1371
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(001 x 011),m,117.3,VCL_G1_166,657,,1680
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(001 x 011),m,139.5,VCL_G1_18,657,,1680
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(001 x 011),m,105.2,VCL_G1_212,657,,1680
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(001 x 018),m,175.9,VCL_G1_10,657,,1372
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(001 x 018),m,118.7,VCL_G1_187,657,,1372
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(001 x 018),m,104.0,VCL_G1_190,657,,1372
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(001 x 018),m,107.1,VCL_G1_193,657,,1372
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(001 x 018),m,99.5,VCL_G1_195,657,,1372
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(001 x 018),m,104.5,VCL_G1_197,657,,1372
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(001 x 018),m,110.1,VCL_G1_199,657,,1372
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(002 x 010),m,121.7,VCL_G1_12,657,,1373
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(002 x 010),m,128.8,VCL_G1_135,657,,1373
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(002 x 010),m,139.1,VCL_G1_174,657,,1373
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(002 x 011),m,139.6,VCL_G1_141,657,,1374
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(002 x 011),m,165.3,VCL_G1_142,657,,1374
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(002 x 011),m,138.3,VCL_G1_143,657,,1374
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(002 x 011),m,146.3,VCL_G1_144,657,,1374
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(002 x 011),m,134.6,VCL_G1_145,657,,1374
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(002 x 011),m,157.1,VCL_G1_146,657,,1374
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(002 x 011),m,174.6,VCL_G1_147,657,,1374
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(003 x 018),m,161.7,VCL_G1_14,657,,1375
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(003 x 018),m,106.6,VCL_G1_168,657,,1375
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(003 x 018),m,121.0,VCL_G1_201,657,,1375
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(003 x 018),m,105.3,VCL_G1_203,657,,1375
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(008 x 013),m,164.6,VCL_G1_152,657,,1376
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(008 x 013),m,154.3,VCL_G1_153,657,,1376
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(008 x 013),m,159.4,VCL_G1_154,657,,1376
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(008 x 013),m,157.7,VCL_G1_155,657,,1376
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(008 x 013),m,160.2,VCL_G1_156,657,,1376
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(008 x 013),m,106.0,VCL_G1_170,657,,1376
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(008 x 013),m,124.6,VCL_G1_178,657,,1376
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(008 x 021),m,130.0,VCL_G1_162,657,,1377
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(008 x 021),m,102.8,VCL_G1_172,657,,1377
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(008 x 021),m,121.0,VCL_G1_177,657,,1377
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(008 x 021),m,123.6,VCL_G1_179,657,,1377
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(008 x 021),m,113.3,VCL_G1_181,657,,1377
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(008 x 021),m,114.8,VCL_G1_183,657,,1377
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(008 x 021),m,112.4,VCL_G1_207,657,,1377
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(008 x 065),m,126.8,VCL_G1_138,657,,1378
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(008 x 065),m,130.7,VCL_G1_139,657,,1378
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(008 x 065),m,135.2,VCL_G1_140,657,,1378
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(010 x 011),m,146.5,VCL_G1_113,657,,1381
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(010 x 011),m,159.2,VCL_G1_114,657,,1381
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(010 x 011),m,167.0,VCL_G1_115,657,,1381
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(010 x 011),m,158.1,VCL_G1_13,657,,1381
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(010 x 011),m,156.9,VCL_G1_16,657,,1381
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(010 x 011),m,118.1,VCL_G1_206,657,,1381
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(010 x 011),m,116.1,VCL_G1_208,657,,1381
