measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC028/GeniUncJ,m,0.81301,5CC028M3,626,025126,1528
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC028/GeniUncJ,m,3.4014,6CC028M5,626,025126,1528
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC032/GeniUncJ,f,17.368,5CC032F3,626,020946,1532
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC032/GeniUncJ,f,10.959,6CC032F5,626,020946,1532
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC032/GeniUncJ,m,20.115,5CC032M2,626,020946,1532
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC032/GeniUncJ,m,3.5714,6CC032M4,626,020946,1532
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC032/GeniUncJ,m,30.802,6CC032M6,626,020946,1532
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,23.377,3CC41F1,626,021893,1541
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,16.071,3CC41F3,626,021893,1541
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,15.0,4CC41F5,626,021893,1541
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,31.783,5CC041F8,626,021893,1541
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,2.1277,4CC41M4,626,021893,1541
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,10.638,4CC41M6,626,021893,1541
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,11.864,5CC041M7,626,021893,1541
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,37.209,5CC041M9,626,021893,1541
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,32.099,6CC041M11,626,021893,1541
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC061/GeniUncJ,f,11.765,5CC061F1,626,023826,1561
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC061/GeniUncJ,f,6.6667,5CC061F3,626,023826,1561
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC061/GeniUncJ,f,12.658,6CC061F5,626,023826,1561
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC061/GeniUncJ,m,48.276,5CC061M2,626,023826,1561
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC061/GeniUncJ,m,12.844,6CC061M6,626,023826,1561
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,21.739,1NODF1,626,001976,13
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,8.871,1NODF3,626,001976,13
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,13.793,2NODF5,626,001976,13
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,23.529,3NODF7,626,001976,13
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,2.381,4NODF11,626,001976,13
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,24.603,1NODM2,626,001976,13
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,4.1667,2NODM6,626,001976,13
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,13.793,3NODM7,626,001976,13
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,14.035,4NODM10,626,001976,13
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,2.4845,4NODM12,626,001976,13
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,23.596,1NZOF1,626,002105,122
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,13.386,1NZOF3,626,002105,122
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,42.857,2NZOF5,626,002105,122
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,58.06,2NZOF6,626,002105,122
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,25.0,3NZOF7,626,002105,122
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,43.902,3NZOF9,626,002105,122
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,5.4348,4NZOF11,626,002105,122
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,64.36,1NZOM2,626,002105,122
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,34.711,3NZOM8,626,002105,122
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,16.092,4NZOM10,626,002105,122
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,4.0541,4NZOM12,626,002105,122
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,PWK/PhJ,f,0.81967,1PWKF2,626,003715,217
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,PWK/PhJ,f,6.3604,2PWKF4,626,003715,217
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,PWK/PhJ,f,9.0226,3PWKF8,626,003715,217
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,PWK/PhJ,f,13.235,4PWKF10,626,003715,217
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,PWK/PhJ,m,3.0769,1PWKM1,626,003715,217
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,PWK/PhJ,m,2.0,1PWKM3,626,003715,217
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,PWK/PhJ,m,2.5316,3PWKM7,626,003715,217
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,PWK/PhJ,m,1.5873,3PWKM9,626,003715,217
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,PWK/PhJ,m,2.8037,4PWKM11,626,003715,217
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,WSB/EiJ,f,4.7945,1WSBF1,626,001145,42
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,WSB/EiJ,f,26.471,1WSBF3,626,001145,42
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,WSB/EiJ,f,31.319,2WSBF5,626,001145,42
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,WSB/EiJ,f,53.03,3WSBF7,626,001145,42
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,WSB/EiJ,f,16.312,4WSBF11,626,001145,42
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,WSB/EiJ,m,2.5641,1WSBM2,626,001145,42
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,WSB/EiJ,m,19.88,3WSBM8,626,001145,42
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,WSB/EiJ,m,10.959,4WSBM10,626,001145,42
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,WSB/EiJ,m,11.765,4WSBM12,626,001145,42
