measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
27011,Yuan1,bw_M06,6mo,MRL/MpJ,f,44.1,00068D19DA,234,000486,58
27011,Yuan1,bw_M06,6mo,MRL/MpJ,m,53.2,00068AF174,234,000486,58
27011,Yuan1,bw_M06,6mo,NOD.B10Sn-H2<b>/J,f,29.0,00069a30ef,234,002591,92
27011,Yuan1,bw_M06,6mo,NOD.B10Sn-H2<b>/J,f,30.6,00069a2145,234,002591,92
27011,Yuan1,bw_M06,6mo,NOD.B10Sn-H2<b>/J,f,30.7,00069a1dac,234,002591,92
27011,Yuan1,bw_M06,6mo,NOD.B10Sn-H2<b>/J,f,28.6,00069a1441,234,002591,92
27011,Yuan1,bw_M06,6mo,NOD.B10Sn-H2<b>/J,f,27.1,00069a04dc,234,002591,92
27011,Yuan1,bw_M06,6mo,NOD.B10Sn-H2<b>/J,f,27.8,000699ff36,234,002591,92
27011,Yuan1,bw_M06,6mo,NOD.B10Sn-H2<b>/J,m,32.8,SC-3369,234,002591,92
27011,Yuan1,bw_M06,6mo,NOD.B10Sn-H2<b>/J,f,26.3,00069a22a0,234,002591,92
27011,Yuan1,bw_M06,6mo,NOD.B10Sn-H2<b>/J,f,28.1,00069a24fc,234,002591,92
27011,Yuan1,bw_M06,6mo,NOD.B10Sn-H2<b>/J,m,31.6,SC-3362,234,002591,92
27011,Yuan1,bw_M06,6mo,NOD.B10Sn-H2<b>/J,m,37.2,SC-3363,234,002591,92
27011,Yuan1,bw_M06,6mo,NOD.B10Sn-H2<b>/J,m,34.2,SC-3364,234,002591,92
27011,Yuan1,bw_M06,6mo,NOD.B10Sn-H2<b>/J,m,34.3,SC-3365,234,002591,92
27011,Yuan1,bw_M06,6mo,NOD.B10Sn-H2<b>/J,m,34.8,SC-3366,234,002591,92
27011,Yuan1,bw_M06,6mo,NOD.B10Sn-H2<b>/J,m,33.6,SC-3367,234,002591,92
27011,Yuan1,bw_M06,6mo,NOD.B10Sn-H2<b>/J,m,33.6,SC-3368,234,002591,92
27011,Yuan1,bw_M06,6mo,NON/ShiLtJ,f,33.8,00068B01C6,234,002423,34
27011,Yuan1,bw_M06,6mo,NON/ShiLtJ,m,48.1,00068B224D,234,002423,34
27011,Yuan1,bw_M06,6mo,NON/ShiLtJ,m,28.4,00068B1697,234,002423,34
27011,Yuan1,bw_M06,6mo,NON/ShiLtJ,m,44.8,00068B15C8,234,002423,34
27011,Yuan1,bw_M06,6mo,NON/ShiLtJ,m,31.9,00068B1267,234,002423,34
27011,Yuan1,bw_M06,6mo,NON/ShiLtJ,m,47.7,00068B0671,234,002423,34
27011,Yuan1,bw_M06,6mo,NON/ShiLtJ,m,36.1,00068AF7E9,234,002423,34
27011,Yuan1,bw_M06,6mo,NON/ShiLtJ,f,36.8,SC-585,234,002423,34
27011,Yuan1,bw_M06,6mo,NON/ShiLtJ,f,34,00068B12A5,234,002423,34
27011,Yuan1,bw_M06,6mo,NON/ShiLtJ,f,39.8,00068B0F56,234,002423,34
27011,Yuan1,bw_M06,6mo,NON/ShiLtJ,f,32.4,00068B0EF6,234,002423,34
27011,Yuan1,bw_M06,6mo,NON/ShiLtJ,f,38.8,00068B06AE,234,002423,34
27011,Yuan1,bw_M06,6mo,NON/ShiLtJ,f,23.5,00068B0159,234,002423,34
27011,Yuan1,bw_M06,6mo,NON/ShiLtJ,f,32.9,00068B0681,234,002423,34
27011,Yuan1,bw_M06,6mo,NZO/HlLtJ,f,54.6,SC-319,234,002105,122
27011,Yuan1,bw_M06,6mo,NZO/HlLtJ,m,63.3,00068CDAF8,234,002105,122
27011,Yuan1,bw_M06,6mo,NZO/HlLtJ,m,68.4,SC-5035,234,002105,122
27011,Yuan1,bw_M06,6mo,NZO/HlLtJ,m,70.5,SC-5034,234,002105,122
27011,Yuan1,bw_M06,6mo,NZO/HlLtJ,m,66.9,SC-5033,234,002105,122
27011,Yuan1,bw_M06,6mo,NZO/HlLtJ,m,68.7,SC-5032,234,002105,122
27011,Yuan1,bw_M06,6mo,NZO/HlLtJ,m,67.6,SC-314,234,002105,122
27011,Yuan1,bw_M06,6mo,NZO/HlLtJ,m,62.5,00068D4C05,234,002105,122
27011,Yuan1,bw_M06,6mo,NZO/HlLtJ,f,67.6,00068AFE33,234,002105,122
27011,Yuan1,bw_M06,6mo,NZO/HlLtJ,f,71.6,00068B0662,234,002105,122
27011,Yuan1,bw_M06,6mo,NZO/HlLtJ,f,67.2,00068B0932,234,002105,122
27011,Yuan1,bw_M06,6mo,NZO/HlLtJ,f,72,00068B0D28,234,002105,122
27011,Yuan1,bw_M06,6mo,NZO/HlLtJ,f,69.1,00068B0DB5,234,002105,122
27011,Yuan1,bw_M06,6mo,NZO/HlLtJ,f,68.4,00068B1467,234,002105,122
27011,Yuan1,bw_M06,6mo,NZO/HlLtJ,f,68.4,SC-311,234,002105,122
27011,Yuan1,bw_M06,6mo,NZW/LacJ,f,34.5,00068B0F4E,234,001058,36
27011,Yuan1,bw_M06,6mo,NZW/LacJ,m,35.7,00068B26C6,234,001058,36
27011,Yuan1,bw_M06,6mo,NZW/LacJ,m,33.9,00068B2099,234,001058,36
27011,Yuan1,bw_M06,6mo,NZW/LacJ,m,38.6,00068B15E3,234,001058,36
27011,Yuan1,bw_M06,6mo,NZW/LacJ,m,31.5,00068B11CA,234,001058,36
27011,Yuan1,bw_M06,6mo,NZW/LacJ,m,35.6,00068B0AE3,234,001058,36
27011,Yuan1,bw_M06,6mo,NZW/LacJ,f,28.5,00068AF84C,234,001058,36
27011,Yuan1,bw_M06,6mo,NZW/LacJ,f,43.3,00068AF9D4,234,001058,36
27011,Yuan1,bw_M06,6mo,NZW/LacJ,m,37.9,00068B0874,234,001058,36
27011,Yuan1,bw_M06,6mo,NZW/LacJ,f,31.7,00068B0626,234,001058,36
27011,Yuan1,bw_M06,6mo,NZW/LacJ,m,33.5,00068AFFBB,234,001058,36
27011,Yuan1,bw_M06,6mo,NZW/LacJ,m,32,00068AF1A1,234,001058,36
27011,Yuan1,bw_M06,6mo,NZW/LacJ,f,38.2,00068B2945,234,001058,36
27011,Yuan1,bw_M06,6mo,NZW/LacJ,f,41.7,00068B1597,234,001058,36
27011,Yuan1,bw_M06,6mo,NZW/LacJ,f,38.3,00068B0E98,234,001058,36
27011,Yuan1,bw_M06,6mo,P/J,m,36.6,SC-8617,234,000679,55
27011,Yuan1,bw_M06,6mo,P/J,m,30.4,SC-8618,234,000679,55
27011,Yuan1,bw_M06,6mo,P/J,f,23.5,00068CDD62,234,000679,55
27011,Yuan1,bw_M06,6mo,P/J,f,25.8,00068CE1F5,234,000679,55
27011,Yuan1,bw_M06,6mo,P/J,f,24.3,00068CF989,234,000679,55
27011,Yuan1,bw_M06,6mo,P/J,f,22,00068D05C1,234,000679,55
27011,Yuan1,bw_M06,6mo,P/J,f,21.5,00068D3080,234,000679,55
27011,Yuan1,bw_M06,6mo,P/J,f,21.8,00068D3343,234,000679,55
27011,Yuan1,bw_M06,6mo,P/J,f,24.4,00068D4158,234,000679,55
27011,Yuan1,bw_M06,6mo,P/J,f,24.4,SC-367,234,000679,55
27011,Yuan1,bw_M06,6mo,P/J,m,32.2,00069a0395,234,000679,55
27011,Yuan1,bw_M06,6mo,P/J,m,25.8,00069a0769,234,000679,55
27011,Yuan1,bw_M06,6mo,P/J,m,34.6,00069a12a4,234,000679,55
27011,Yuan1,bw_M06,6mo,P/J,m,33.1,00069a1904,234,000679,55
27011,Yuan1,bw_M06,6mo,P/J,m,31.9,00069a2033,234,000679,55
27011,Yuan1,bw_M06,6mo,P/J,m,36.9,SC-8616,234,000679,55
27011,Yuan1,bw_M06,6mo,PL/J,m,23.2,000699fe25,234,000680,14
27011,Yuan1,bw_M06,6mo,PL/J,m,25.5,SC-3958,234,000680,14
27011,Yuan1,bw_M06,6mo,PL/J,m,29.5,SC-3957,234,000680,14
27011,Yuan1,bw_M06,6mo,PL/J,m,25.9,SC-3956,234,000680,14
27011,Yuan1,bw_M06,6mo,PL/J,m,29.6,SC-3954,234,000680,14
27011,Yuan1,bw_M06,6mo,PL/J,m,25.9,00069a28e7,234,000680,14
27011,Yuan1,bw_M06,6mo,PL/J,m,25.9,00069a283e,234,000680,14
27011,Yuan1,bw_M06,6mo,PL/J,m,27.8,00069a0e6f,234,000680,14
27011,Yuan1,bw_M06,6mo,PL/J,f,20.6,00069a1f3f,234,000680,14
27011,Yuan1,bw_M06,6mo,PL/J,f,25.7,00069a1daf,234,000680,14
27011,Yuan1,bw_M06,6mo,PL/J,f,20.2,00069a1c7c,234,000680,14
27011,Yuan1,bw_M06,6mo,PL/J,f,22.7,00069a1544,234,000680,14
27011,Yuan1,bw_M06,6mo,PL/J,f,24.5,00069a140b,234,000680,14
27011,Yuan1,bw_M06,6mo,PL/J,f,24.9,00069a02de,234,000680,14
27011,Yuan1,bw_M06,6mo,PL/J,f,20.4,000699f670,234,000680,14
27011,Yuan1,bw_M06,6mo,Pohn/Deh,f,14.8,SC-9616,234,,872
27011,Yuan1,bw_M06,6mo,Pohn/Deh,f,15.2,SC-9610,234,,872
27011,Yuan1,bw_M06,6mo,Pohn/Deh,f,15.2,SC-9609,234,,872
27011,Yuan1,bw_M06,6mo,Pohn/Deh,f,15.4,SC-9608,234,,872
27011,Yuan1,bw_M06,6mo,Pohn/Deh,f,15.8,SC-9607,234,,872
27011,Yuan1,bw_M06,6mo,Pohn/Deh,f,15.5,SC-9606,234,,872
27011,Yuan1,bw_M06,6mo,Pohn/Deh,f,14.2,SC-9618,234,,872
27011,Yuan1,bw_M06,6mo,Pohn/Deh,f,14.7,SC-9617,234,,872
27011,Yuan1,bw_M06,6mo,PWD/PhJ,f,15.8,00068D32B8,234,004660,101
27011,Yuan1,bw_M06,6mo,PWD/PhJ,m,19.2,00068B095F,234,004660,101
27011,Yuan1,bw_M06,6mo,PWD/PhJ,m,28.2,00068CD9A0,234,004660,101
27011,Yuan1,bw_M06,6mo,PWD/PhJ,m,20.9,00068D089F,234,004660,101
27011,Yuan1,bw_M06,6mo,PWD/PhJ,m,24.3,00068cf1e2,234,004660,101
27011,Yuan1,bw_M06,6mo,PWD/PhJ,m,22.4,00068D171F,234,004660,101
27011,Yuan1,bw_M06,6mo,PWD/PhJ,f,19.8,00068CDEDB,234,004660,101
27011,Yuan1,bw_M06,6mo,PWD/PhJ,f,16.4,00068CE75F,234,004660,101
27011,Yuan1,bw_M06,6mo,PWD/PhJ,f,17.1,00068CEAB4,234,004660,101
27011,Yuan1,bw_M06,6mo,PWD/PhJ,f,26.5,00068CF054,234,004660,101
27011,Yuan1,bw_M06,6mo,PWD/PhJ,f,17.3,00068CF842,234,004660,101
27011,Yuan1,bw_M06,6mo,PWD/PhJ,f,17.3,00068CFC09,234,004660,101
27011,Yuan1,bw_M06,6mo,PWD/PhJ,f,18.3,00068D0217,234,004660,101
27011,Yuan1,bw_M06,6mo,RIIIS/J,m,33.6,00068B2B56,234,000683,26
27011,Yuan1,bw_M06,6mo,RIIIS/J,f,23.9,000699f8be,234,000683,26
27011,Yuan1,bw_M06,6mo,RIIIS/J,f,20.3,000699ff35,234,000683,26
27011,Yuan1,bw_M06,6mo,RIIIS/J,f,26.4,00069a000f,234,000683,26
27011,Yuan1,bw_M06,6mo,RIIIS/J,f,21.7,00069a07c6,234,000683,26
27011,Yuan1,bw_M06,6mo,RIIIS/J,f,21.4,00069a12ff,234,000683,26
27011,Yuan1,bw_M06,6mo,RIIIS/J,f,21.2,00069a1c35,234,000683,26
27011,Yuan1,bw_M06,6mo,RIIIS/J,f,23.4,00069a22fe,234,000683,26
27011,Yuan1,bw_M06,6mo,RIIIS/J,f,24.9,00069a2690,234,000683,26
27011,Yuan1,bw_M06,6mo,RIIIS/J,m,30.8,00068AFBB8,234,000683,26
27011,Yuan1,bw_M06,6mo,RIIIS/J,m,23.9,00068B0D23,234,000683,26
27011,Yuan1,bw_M06,6mo,RIIIS/J,m,35.6,00068B16A8,234,000683,26
27011,Yuan1,bw_M06,6mo,RIIIS/J,m,28.3,00068B1920,234,000683,26
27011,Yuan1,bw_M06,6mo,RIIIS/J,m,33.9,00068B1A4D,234,000683,26
27011,Yuan1,bw_M06,6mo,RIIIS/J,m,30.4,00068B1B58,234,000683,26
27011,Yuan1,bw_M06,6mo,RIIIS/J,m,29.8,00068B1C99,234,000683,26
27011,Yuan1,bw_M06,6mo,SJL/J,f,21.5,00068B135D,234,000686,17
27011,Yuan1,bw_M06,6mo,SJL/J,f,20.1,00068B1379,234,000686,17
27011,Yuan1,bw_M06,6mo,SJL/J,f,22.3,00068AF4A9,234,000686,17
27011,Yuan1,bw_M06,6mo,SJL/J,f,24.4,00068B1841,234,000686,17
27011,Yuan1,bw_M06,6mo,SJL/J,f,27,00068B0DB0,234,000686,17
27011,Yuan1,bw_M06,6mo,SJL/J,f,20.2,00068B0D3C,234,000686,17
27011,Yuan1,bw_M06,6mo,SJL/J,f,22.1,00068AFA64,234,000686,17
27011,Yuan1,bw_M06,6mo,SJL/J,m,25.4,00068CD79A,234,000686,17
27011,Yuan1,bw_M06,6mo,SJL/J,m,23.5,00068D430C,234,000686,17
27011,Yuan1,bw_M06,6mo,SJL/J,m,28.4,SC-415,234,000686,17
27011,Yuan1,bw_M06,6mo,SJL/J,m,23.8,SC-425,234,000686,17
27011,Yuan1,bw_M06,6mo,SJL/J,m,25.7,00068B1658,234,000686,17
27011,Yuan1,bw_M06,6mo,SJL/J,m,27.3,00068AF499,234,000686,17
27011,Yuan1,bw_M06,6mo,SJL/J,f,20.9,00068B1AE6,234,000686,17
27011,Yuan1,bw_M06,6mo,SJL/J,m,23.8,SC-519,234,000686,17
27011,Yuan1,bw_M06,6mo,SM/J,m,33.9,SC-433,234,000687,31
27011,Yuan1,bw_M06,6mo,SM/J,m,32.5,SC-437,234,000687,31
27011,Yuan1,bw_M06,6mo,SM/J,m,35.4,SC-432,234,000687,31
27011,Yuan1,bw_M06,6mo,SM/J,m,30,00068D2A67,234,000687,31
27011,Yuan1,bw_M06,6mo,SM/J,m,30.1,00068CFA36,234,000687,31
27011,Yuan1,bw_M06,6mo,SM/J,f,17.5,00068CF4F2,234,000687,31
27011,Yuan1,bw_M06,6mo,SM/J,f,21.1,00068CEAE8,234,000687,31
27011,Yuan1,bw_M06,6mo,SM/J,f,19.2,00068CDDF8,234,000687,31
27011,Yuan1,bw_M06,6mo,SM/J,m,30.8,00068CF8C7,234,000687,31
27011,Yuan1,bw_M06,6mo,SM/J,m,32,00068CEAA6,234,000687,31
27011,Yuan1,bw_M06,6mo,SM/J,m,32.3,00068CE9A3,234,000687,31
27011,Yuan1,bw_M06,6mo,SM/J,f,19.2,SC-435,234,000687,31
27011,Yuan1,bw_M06,6mo,SM/J,f,18.5,00068D4B93,234,000687,31
27011,Yuan1,bw_M06,6mo,SM/J,f,15.9,00068D3B73,234,000687,31
27011,Yuan1,bw_M06,6mo,SM/J,f,21.1,00068D0357,234,000687,31
27011,Yuan1,bw_M06,6mo,SM/J,f,19.7,00068D0126,234,000687,31
27011,Yuan1,bw_M06,6mo,SWR/J,f,21.6,00068AFD73,234,000689,12
27011,Yuan1,bw_M06,6mo,SWR/J,m,28.1,00068B2365,234,000689,12
27011,Yuan1,bw_M06,6mo,SWR/J,m,27.3,00068B1F59,234,000689,12
27011,Yuan1,bw_M06,6mo,SWR/J,m,30.3,00068B197A,234,000689,12
27011,Yuan1,bw_M06,6mo,SWR/J,m,29.8,00068B192C,234,000689,12
27011,Yuan1,bw_M06,6mo,SWR/J,m,24.7,00068AFC2F,234,000689,12
27011,Yuan1,bw_M06,6mo,SWR/J,m,26.2,00068AF9B3,234,000689,12
27011,Yuan1,bw_M06,6mo,SWR/J,m,27.3,00068AF238,234,000689,12
27011,Yuan1,bw_M06,6mo,SWR/J,m,30.3,00068AF1EB,234,000689,12
27011,Yuan1,bw_M06,6mo,SWR/J,f,24,00068B1D16,234,000689,12
27011,Yuan1,bw_M06,6mo,SWR/J,f,19.7,00068B1C6A,234,000689,12
27011,Yuan1,bw_M06,6mo,SWR/J,f,20.3,00068B1832,234,000689,12
27011,Yuan1,bw_M06,6mo,SWR/J,f,24.4,00068B1236,234,000689,12
27011,Yuan1,bw_M06,6mo,SWR/J,f,23.4,00068B0F40,234,000689,12
27011,Yuan1,bw_M06,6mo,SWR/J,f,24,00068B0C93,234,000689,12
27011,Yuan1,bw_M06,6mo,SWR/J,f,22.9,00068AF599,234,000689,12
27011,Yuan1,bw_M06,6mo,WSB/EiJ,m,17.4,SC-9499,234,001145,42
27011,Yuan1,bw_M06,6mo,WSB/EiJ,m,21.8,SC-9498,234,001145,42
27011,Yuan1,bw_M06,6mo,WSB/EiJ,m,19.9,SC-9497,234,001145,42
27011,Yuan1,bw_M06,6mo,WSB/EiJ,m,18.8,SC-9496,234,001145,42
27011,Yuan1,bw_M06,6mo,WSB/EiJ,m,21.5,SC-9495,234,001145,42
27011,Yuan1,bw_M06,6mo,WSB/EiJ,m,17.8,SC-9494,234,001145,42
27011,Yuan1,bw_M06,6mo,WSB/EiJ,f,13.9,SC-5425,234,001145,42
27011,Yuan1,bw_M06,6mo,WSB/EiJ,f,12.2,00069a1be1,234,001145,42
27011,Yuan1,bw_M06,6mo,WSB/EiJ,f,14.1,00069a10cb,234,001145,42
27011,Yuan1,bw_M06,6mo,WSB/EiJ,f,14.8,00069A293F,234,001145,42
27011,Yuan1,bw_M06,6mo,WSB/EiJ,f,14,00069A2819,234,001145,42
27011,Yuan1,bw_M06,6mo,WSB/EiJ,f,14.7,00069A1265,234,001145,42
27011,Yuan1,bw_M06,6mo,WSB/EiJ,f,16.0,000699fcff,234,001145,42
27011,Yuan1,bw_M06,6mo,WSB/EiJ,f,14.1,000699F870,234,001145,42
27012,Yuan1,bw_M12,12mo,129S1/SvImJ,m,30.3,00068B10E0,234,002448,3
27012,Yuan1,bw_M12,12mo,129S1/SvImJ,f,26.3,00068AFA62,234,002448,3
27012,Yuan1,bw_M12,12mo,129S1/SvImJ,f,23.4,00068AFED4,234,002448,3
27012,Yuan1,bw_M12,12mo,129S1/SvImJ,f,27.5,00068B035D,234,002448,3
27012,Yuan1,bw_M12,12mo,129S1/SvImJ,f,28.1,00068B105E,234,002448,3
27012,Yuan1,bw_M12,12mo,129S1/SvImJ,f,27.1,00068B176E,234,002448,3
27012,Yuan1,bw_M12,12mo,129S1/SvImJ,f,23.4,00068B1871,234,002448,3
27012,Yuan1,bw_M12,12mo,129S1/SvImJ,f,22.8,00068B2098,234,002448,3
27012,Yuan1,bw_M12,12mo,129S1/SvImJ,m,28.0,00068AF2FC,234,002448,3
27012,Yuan1,bw_M12,12mo,129S1/SvImJ,m,37.8,00068AF6C6,234,002448,3
27012,Yuan1,bw_M12,12mo,129S1/SvImJ,m,30.2,00068B072B,234,002448,3
27012,Yuan1,bw_M12,12mo,129S1/SvImJ,m,29.5,00068B07D5,234,002448,3
27012,Yuan1,bw_M12,12mo,129S1/SvImJ,m,33.9,00068B0A37,234,002448,3
27012,Yuan1,bw_M12,12mo,129S1/SvImJ,m,33.0,00068B0F14,234,002448,3
27012,Yuan1,bw_M12,12mo,129S1/SvImJ,m,28.5,00068B125B,234,002448,3
27012,Yuan1,bw_M12,12mo,129S1/SvImJ,f,24,00068AF597,234,002448,3
27012,Yuan1,bw_M12,12mo,A/J,f,25.4,00068AF64B,234,000646,4
27012,Yuan1,bw_M12,12mo,A/J,f,29.1,00068B032F,234,000646,4
27012,Yuan1,bw_M12,12mo,A/J,f,24.5,00068B0AD0,234,000646,4
27012,Yuan1,bw_M12,12mo,A/J,f,36.0,00068B10B5,234,000646,4
27012,Yuan1,bw_M12,12mo,A/J,f,27.4,00068B2059,234,000646,4
27012,Yuan1,bw_M12,12mo,A/J,f,25.3,00068B2279,234,000646,4
27012,Yuan1,bw_M12,12mo,A/J,f,27.4,00068B2591,234,000646,4
27012,Yuan1,bw_M12,12mo,A/J,f,29.8,00068B25B2,234,000646,4
27012,Yuan1,bw_M12,12mo,A/J,m,31.2,00068af758,234,000646,4
27012,Yuan1,bw_M12,12mo,A/J,m,29.8,00068af9d0,234,000646,4
27012,Yuan1,bw_M12,12mo,A/J,m,31.8,00068b0258,234,000646,4
27012,Yuan1,bw_M12,12mo,A/J,m,30.7,00068b116a,234,000646,4
27012,Yuan1,bw_M12,12mo,A/J,m,30.9,00068b1514,234,000646,4
27012,Yuan1,bw_M12,12mo,A/J,m,27.4,00068b1e9c,234,000646,4
27012,Yuan1,bw_M12,12mo,BALB/cByJ,f,25.6,00068AF96D,234,001026,50
27012,Yuan1,bw_M12,12mo,BALB/cByJ,m,26.5,00068B1663,234,001026,50
27012,Yuan1,bw_M12,12mo,BALB/cByJ,m,28.3,00068B0FA8,234,001026,50
27012,Yuan1,bw_M12,12mo,BALB/cByJ,m,29.9,00068B0ED7,234,001026,50
27012,Yuan1,bw_M12,12mo,BALB/cByJ,m,28.4,00068B0B59,234,001026,50
27012,Yuan1,bw_M12,12mo,BALB/cByJ,m,26.2,00068B09C1,234,001026,50
27012,Yuan1,bw_M12,12mo,BALB/cByJ,m,33.2,00068AFC53,234,001026,50
27012,Yuan1,bw_M12,12mo,BALB/cByJ,m,29.5,00068AF3B4,234,001026,50
27012,Yuan1,bw_M12,12mo,BALB/cByJ,f,23.8,00068B1F43,234,001026,50
27012,Yuan1,bw_M12,12mo,BALB/cByJ,f,30.8,00068B1C1A,234,001026,50
27012,Yuan1,bw_M12,12mo,BALB/cByJ,f,26.6,00068B18A2,234,001026,50
27012,Yuan1,bw_M12,12mo,BALB/cByJ,f,27.9,00068B10FD,234,001026,50
27012,Yuan1,bw_M12,12mo,BALB/cByJ,f,26.8,00068AFD78,234,001026,50
27012,Yuan1,bw_M12,12mo,BALB/cByJ,f,24.9,00068AFD31,234,001026,50
27012,Yuan1,bw_M12,12mo,BALB/cByJ,f,23.5,00068AFC56,234,001026,50
27012,Yuan1,bw_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,45.5,00068B1205,234,002282,1
27012,Yuan1,bw_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,41,00068B1A93,234,002282,1
27012,Yuan1,bw_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,40.5,00068B1E2C,234,002282,1
27012,Yuan1,bw_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,40.9,00068B1B18,234,002282,1
27012,Yuan1,bw_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,36.7,00068B118F,234,002282,1
27012,Yuan1,bw_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,46.9,00068B0DF5,234,002282,1
27012,Yuan1,bw_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,43.5,00068AFA3B,234,002282,1
27012,Yuan1,bw_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,35.1,00068AF68E,234,002282,1
27012,Yuan1,bw_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,32.6,00068AF643,234,002282,1
27012,Yuan1,bw_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,39.3,00068B2314,234,002282,1
27012,Yuan1,bw_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,46.1,00068B1DFD,234,002282,1
27012,Yuan1,bw_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,44.7,00068AF768,234,002282,1
27012,Yuan1,bw_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,51.6,00068AFF44,234,002282,1
27012,Yuan1,bw_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,31.2,00068B0026,234,002282,1
27012,Yuan1,bw_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,49.7,00068B11D0,234,002282,1
27012,Yuan1,bw_M12,12mo,BUB/BnJ,m,34.6,00068B0D9B,234,000653,24
27012,Yuan1,bw_M12,12mo,BUB/BnJ,f,28.8,00068CD85C,234,000653,24
27012,Yuan1,bw_M12,12mo,BUB/BnJ,m,32.7,00068B0187,234,000653,24
27012,Yuan1,bw_M12,12mo,BUB/BnJ,f,24.5,00068CE425,234,000653,24
27012,Yuan1,bw_M12,12mo,BUB/BnJ,f,29.0,00068CF827,234,000653,24
27012,Yuan1,bw_M12,12mo,BUB/BnJ,m,34.2,00068AF246,234,000653,24
27012,Yuan1,bw_M12,12mo,BUB/BnJ,m,28.5,00068AF4AE,234,000653,24
27012,Yuan1,bw_M12,12mo,BUB/BnJ,m,31.2,00068AF767,234,000653,24
27012,Yuan1,bw_M12,12mo,C3H/HeJ,f,24.6,00068AF477,234,000659,6
27012,Yuan1,bw_M12,12mo,C3H/HeJ,f,26,00068AFADA,234,000659,6
27012,Yuan1,bw_M12,12mo,C3H/HeJ,f,22.8,00068B0417,234,000659,6
27012,Yuan1,bw_M12,12mo,C3H/HeJ,f,22.7,00068B0843,234,000659,6
27012,Yuan1,bw_M12,12mo,C3H/HeJ,f,21.6,00068B0C7C,234,000659,6
27012,Yuan1,bw_M12,12mo,C3H/HeJ,f,36.9,00068B14B1,234,000659,6
27012,Yuan1,bw_M12,12mo,C3H/HeJ,f,26.3,00068B1EED,234,000659,6
27012,Yuan1,bw_M12,12mo,C3H/HeJ,f,23.8,00068B225D,234,000659,6
27012,Yuan1,bw_M12,12mo,C3H/HeJ,m,30.4,00068AFA5C,234,000659,6
27012,Yuan1,bw_M12,12mo,C3H/HeJ,m,30.3,00068B04AC,234,000659,6
27012,Yuan1,bw_M12,12mo,C3H/HeJ,m,33.4,00068B1B79,234,000659,6
27012,Yuan1,bw_M12,12mo,C3H/HeJ,m,28,00068B0CB9,234,000659,6
27012,Yuan1,bw_M12,12mo,C3H/HeJ,m,29.4,00068B076E,234,000659,6
27012,Yuan1,bw_M12,12mo,C3H/HeJ,m,32.2,00068B0593,234,000659,6
27012,Yuan1,bw_M12,12mo,C3H/HeJ,m,31.5,00068AFC84,234,000659,6
27012,Yuan1,bw_M12,12mo,C3H/HeJ,m,31.2,00068AFAEB,234,000659,6
27012,Yuan1,bw_M12,12mo,C57BL/10J,m,23.8,00068B2027,234,000665,38
27012,Yuan1,bw_M12,12mo,C57BL/10J,m,31.4,00068AFDFF,234,000665,38
27012,Yuan1,bw_M12,12mo,C57BL/10J,m,26.7,00068AF117,234,000665,38
27012,Yuan1,bw_M12,12mo,C57BL/10J,f,23.7,68AF9A3,234,000665,38
27012,Yuan1,bw_M12,12mo,C57BL/10J,f,24.1,00068B1F04,234,000665,38
27012,Yuan1,bw_M12,12mo,C57BL/10J,f,22.9,00068B1698,234,000665,38
27012,Yuan1,bw_M12,12mo,C57BL/10J,f,24.7,00068B0F47,234,000665,38
27012,Yuan1,bw_M12,12mo,C57BL/10J,f,21.5,00068B0E8F,234,000665,38
27012,Yuan1,bw_M12,12mo,C57BL/10J,f,23.2,00068AFEB2,234,000665,38
27012,Yuan1,bw_M12,12mo,C57BL/10J,m,33.0,00068B0360,234,000665,38
27012,Yuan1,bw_M12,12mo,C57BL/10J,f,21.8,00068AF8D1,234,000665,38
27012,Yuan1,bw_M12,12mo,C57BL/10J,m,24.2,00068B2120,234,000665,38
27012,Yuan1,bw_M12,12mo,C57BL/10J,m,29.8,00068B062A,234,000665,38
27012,Yuan1,bw_M12,12mo,C57BL/10J,m,35.9,00068B0F3B,234,000665,38
27012,Yuan1,bw_M12,12mo,C57BL/10J,m,32.1,00068B1583,234,000665,38
27012,Yuan1,bw_M12,12mo,C57BL/6J,m,31.1,00068B11BF,234,000664,7
27012,Yuan1,bw_M12,12mo,C57BL/6J,f,25.8,00068CF32A,234,000664,7
27012,Yuan1,bw_M12,12mo,C57BL/6J,f,25.5,00068B2797,234,000664,7
27012,Yuan1,bw_M12,12mo,C57BL/6J,f,22.3,00068B2752,234,000664,7
