measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,2.6667,DO095,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,3.7199,DO096,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.15368,DO097,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.19716,DO098,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.43372,DO099,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.32504,DO100,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.23852,DO101,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.0794,DO102,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.38322,DO103,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.9905,DO104,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,8.6999,DO105,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.4599,DO106,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.5591,DO107,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.1281,DO108,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.36338,DO109,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.9899,DO111,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.56725,DO112,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.30037,DO113,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.22455,DO114,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.52496,DO115,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.34951,DO116,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.5345,DO118,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.98199,DO119,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.21774,DO120,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.3207,DO171,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.002,DO172,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.32846,DO173,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.2306,DO174,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.4939,DO175,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.18203,DO176,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.29394,DO177,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.49344,DO178,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.1553,DO179,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.60721,DO180,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.4639,DO181,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.95018,DO182,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.16557,DO183,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.22513,DO184,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.21453,DO185,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.33278,DO186,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.1834,DO187,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.16861,DO188,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.20695,DO189,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.17234,DO190,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.2089,DO192,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.19826,DO193,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.09588,DO194,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.26627,DO195,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.21169,DO196,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.12783,DO197,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.14559,DO199,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.14649,DO200,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.1795,DO201,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.56708,DO202,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.21996,DO203,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.13473,DO204,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.20781,DO205,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.40922,DO206,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.46665,DO207,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.86487,DO208,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.332,DO209,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.21663,DO210,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.06987,DO211,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.17109,DO212,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.06494,DO213,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.16665,DO214,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.9108,DO215,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.14051,DO216,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.15077,DO217,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.17023,DO218,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.59375,DO219,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.30507,DO220,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.66561,DO271,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.52706,DO272,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.12121,DO273,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.18421,DO274,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.24261,DO275,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.24509,DO276,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.41986,DO277,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.61531,DO278,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,3.4406,DO279,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.13403,DO280,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.21913,DO281,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.79313,DO282,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.1434,DO283,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.2367,DO284,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.34784,DO285,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.4047,DO286,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.68626,DO287,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.47506,DO288,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.74806,DO289,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,4.5001,DO290,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.11019,DO291,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.18813,DO292,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.07137,DO293,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.38146,DO294,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.05686,DO295,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,2.6204,DO296,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.43724,DO297,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.23581,DO298,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.20321,DO299,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.33806,DO300,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.3528,DO301,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.23379,DO302,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.19789,DO303,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.28682,DO304,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.25494,DO305,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.66054,DO306,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.18202,DO307,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.43964,DO308,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.45606,DO309,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.39251,DO310,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.23076,DO311,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.21905,DO312,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.17691,DO313,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.81719,DO314,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.32354,DO315,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,2.6773,DO316,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.91605,DO317,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.813,DO318,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.4015,DO319,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.36427,DO320,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.94554,DO371,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.66305,DO372,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.2073,DO373,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,6.5318,DO374,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.32705,DO375,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.5647,DO376,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.27077,DO377,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.84497,DO378,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.36316,DO379,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.23542,DO380,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.23118,DO381,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.59625,DO382,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.62537,DO383,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,2.4409,DO384,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.54706,DO385,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.7609,DO386,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.19105,DO387,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.25307,DO388,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.75473,DO389,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.40971,DO390,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.28087,DO391,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.23262,DO392,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.5237,DO393,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.47733,DO394,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.48501,DO395,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.12563,DO396,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.0775,DO397,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,2.9804,DO398,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.51156,DO399,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.43049,DO400,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.33788,DO401,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.82044,DO402,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.21518,DO403,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,4.0921,DO404,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.29226,DO405,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.0698,DO406,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.11068,DO407,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.31267,DO408,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.80032,DO409,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.83391,DO410,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.49512,DO411,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.15014,DO412,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.656,DO413,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.8765,DO414,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.20994,DO415,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.3678,DO416,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.9135,DO417,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.8118,DO420,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.66373,DO511,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.15098,DO512,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.0095,DO513,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.31493,DO514,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.37521,DO515,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.0491,DO516,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.58401,DO517,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.22513,DO518,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.71359,DO519,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.41558,DO520,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.6356,DO521,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.35225,DO522,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.93816,DO523,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,2.718,DO524,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.1273,DO525,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.42094,DO526,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.1599,DO527,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.82704,DO528,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.44432,DO529,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.2097,DO530,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.28187,DO531,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.39035,DO532,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.47075,DO533,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.36046,DO534,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.5645,DO535,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,2.2558,DO536,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.29984,DO537,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.14636,DO538,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.69192,DO539,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.5604,DO540,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.53516,DO541,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,7.8112,DO542,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.5877,DO543,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.91513,DO544,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,4.5123,DO545,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.3822,DO546,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,2.2537,DO547,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.83836,DO548,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.8985,DO549,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.45472,DO550,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.091,DO551,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.77444,DO552,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.88753,DO553,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.0369,DO554,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.51257,DO555,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.37814,DO556,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.28872,DO557,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.63468,DO558,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.14312,DO559,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.92731,DO560,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,4.0134,DO021,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.55489,DO022,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.44019,DO023,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,1.6825,DO024,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.27216,DO025,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,1.4934,DO026,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,1.3636,DO027,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.5852,DO028,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,3.0673,DO030,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.47745,DO031,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.91754,DO032,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.99247,DO033,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.65843,DO034,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,1.3502,DO035,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.66839,DO036,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,1.5792,DO037,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,4.7948,DO038,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.62866,DO039,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,2.4705,DO040,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.92094,DO041,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.91375,DO042,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,2.418,DO043,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.36684,DO044,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,1.535,DO046,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,3.2708,DO047,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,2.7284,DO048,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,1.6166,DO049,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,2.9061,DO050,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,1.48,DO051,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.9531,DO052,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.71324,DO053,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.77457,DO054,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.28331,DO055,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.23067,DO056,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.53012,DO057,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.2711,DO058,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.43349,DO059,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,2.4524,DO060,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,1.5064,DO061,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.50139,DO062,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.48271,DO063,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,0.68934,DO064,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,f,2.0014,DO065,1020,009376,70
